sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15444;BME280;7822;48.146;11.576;2023-06-26T00:01:49;95236.19;;;19.08;68.64
15444;BME280;7822;48.146;11.576;2023-06-26T00:04:17;95241.47;;;19.08;68.64
15444;BME280;7822;48.146;11.576;2023-06-26T00:06:44;95239.66;;;19.09;68.92
15444;BME280;7822;48.146;11.576;2023-06-26T00:09:13;95236.19;;;19.08;68.97
15444;BME280;7822;48.146;11.576;2023-06-26T00:11:41;95241.31;;;19.10;68.71
15444;BME280;7822;48.146;11.576;2023-06-26T00:14:08;95247.53;;;19.09;68.90
15444;BME280;7822;48.146;11.576;2023-06-26T00:16:36;95243.09;;;19.09;68.77
15444;BME280;7822;48.146;11.576;2023-06-26T00:19:03;95248.38;;;19.09;68.98
15444;BME280;7822;48.146;11.576;2023-06-26T00:21:34;95243.09;;;19.09;69.06
15444;BME280;7822;48.146;11.576;2023-06-26T00:24:01;95248.38;;;19.09;68.98
15444;BME280;7822;48.146;11.576;2023-06-26T00:26:30;95244.91;;;19.09;68.92
15444;BME280;7822;48.146;11.576;2023-06-26T00:28:58;95247.53;;;19.09;68.98
15444;BME280;7822;48.146;11.576;2023-06-26T00:31:25;95242.28;;;19.09;69.16
15444;BME280;7822;48.146;11.576;2023-06-26T00:33:53;95246.72;;;19.08;69.02
15444;BME280;7822;48.146;11.576;2023-06-26T00:36:20;95240.47;;;19.09;69.19
15444;BME280;7822;48.146;11.576;2023-06-26T00:38:49;95245.75;;;19.09;69.13
15444;BME280;7822;48.146;11.576;2023-06-26T00:41:16;95256.25;;;19.09;69.05
15444;BME280;7822;48.146;11.576;2023-06-26T00:43:45;95245.75;;;19.09;69.04
15444;BME280;7822;48.146;11.576;2023-06-26T00:46:13;95243.94;;;19.10;69.23
15444;BME280;7822;48.146;11.576;2023-06-26T00:48:42;95243.09;;;19.09;69.19
15444;BME280;7822;48.146;11.576;2023-06-26T00:51:11;95243.94;;;19.10;69.07
15444;BME280;7822;48.146;11.576;2023-06-26T00:53:39;95244.72;;;19.10;69.29
15444;BME280;7822;48.146;11.576;2023-06-26T00:56:07;95241.31;;;19.10;69.15
15444;BME280;7822;48.146;11.576;2023-06-26T00:58:35;95238.69;;;19.10;69.12
15444;BME280;7822;48.146;11.576;2023-06-26T01:01:04;95239.47;;;19.10;69.34
15444;BME280;7822;48.146;11.576;2023-06-26T01:03:35;95240.28;;;19.11;69.24
15444;BME280;7822;48.146;11.576;2023-06-26T01:06:06;95242.09;;;19.10;69.35
15444;BME280;7822;48.146;11.576;2023-06-26T01:08:38;95241.13;;;19.11;69.34
15444;BME280;7822;48.146;11.576;2023-06-26T01:11:06;95239.31;;;19.12;69.32
15444;BME280;7822;48.146;11.576;2023-06-26T01:13:34;95241.94;;;19.12;69.47
15444;BME280;7822;48.146;11.576;2023-06-26T01:16:04;95237.47;;;19.12;69.39
15444;BME280;7822;48.146;11.576;2023-06-26T01:18:32;95237.47;;;19.12;69.44
15444;BME280;7822;48.146;11.576;2023-06-26T01:21:00;95241.94;;;19.12;69.51
15444;BME280;7822;48.146;11.576;2023-06-26T01:23:29;95240.28;;;19.11;69.42
15444;BME280;7822;48.146;11.576;2023-06-26T01:26:08;95238.50;;;19.11;69.34
15444;BME280;7822;48.146;11.576;2023-06-26T01:28:37;95238.50;;;19.11;69.57
15444;BME280;7822;48.146;11.576;2023-06-26T01:31:06;95233.22;;;19.11;69.52
15444;BME280;7822;48.146;11.576;2023-06-26T01:33:34;95232.41;;;19.11;69.49
15444;BME280;7822;48.146;11.576;2023-06-26T01:36:02;95230.59;;;19.11;69.52
15444;BME280;7822;48.146;11.576;2023-06-26T01:38:30;95233.22;;;19.11;69.54
15444;BME280;7822;48.146;11.576;2023-06-26T01:40:57;95226.31;;;19.10;69.51
15444;BME280;7822;48.146;11.576;2023-06-26T01:43:27;95237.66;;;19.11;69.70
15444;BME280;7822;48.146;11.576;2023-06-26T01:45:57;95227.16;;;19.11;69.60
15444;BME280;7822;48.146;11.576;2023-06-26T01:48:28;95231.44;;;19.12;69.73
15444;BME280;7822;48.146;11.576;2023-06-26T01:50:57;95223.88;;;19.09;69.49
15444;BME280;7822;48.146;11.576;2023-06-26T01:53:26;95222.06;;;19.09;69.37
15444;BME280;7822;48.146;11.576;2023-06-26T01:55:59;95218.44;;;19.10;69.76
15444;BME280;7822;48.146;11.576;2023-06-26T01:58:28;95221.25;;;19.09;69.74
15444;BME280;7822;48.146;11.576;2023-06-26T02:00:57;95228.16;;;19.10;69.73
15444;BME280;7822;48.146;11.576;2023-06-26T02:03:24;95225.53;;;19.10;69.60
15444;BME280;7822;48.146;11.576;2023-06-26T02:05:53;95221.06;;;19.10;69.62
15444;BME280;7822;48.146;11.576;2023-06-26T02:08:20;95227.97;;;19.11;69.62
15444;BME280;7822;48.146;11.576;2023-06-26T02:10:49;95224.53;;;19.11;69.61
15444;BME280;7822;48.146;11.576;2023-06-26T02:13:16;95230.59;;;19.11;69.66
15444;BME280;7822;48.146;11.576;2023-06-26T02:15:45;95225.34;;;19.11;69.86
15444;BME280;7822;48.146;11.576;2023-06-26T02:18:13;95226.16;;;19.12;69.81
15444;BME280;7822;48.146;11.576;2023-06-26T02:20:40;95227.97;;;19.11;69.86
15444;BME280;7822;48.146;11.576;2023-06-26T02:23:10;95228.81;;;19.12;69.71
15444;BME280;7822;48.146;11.576;2023-06-26T02:25:38;95229.59;;;19.12;69.93
15444;BME280;7822;48.146;11.576;2023-06-26T02:28:06;95229.59;;;19.12;69.72
15444;BME280;7822;48.146;11.576;2023-06-26T02:30:34;95239.13;;;19.13;69.93
15444;BME280;7822;48.146;11.576;2023-06-26T02:33:03;95232.22;;;19.12;69.72
15444;BME280;7822;48.146;11.576;2023-06-26T02:35:30;95233.88;;;19.13;69.87
15444;BME280;7822;48.146;11.576;2023-06-26T02:37:59;95233.88;;;19.13;69.93
15444;BME280;7822;48.146;11.576;2023-06-26T02:40:26;95228.63;;;19.13;69.72
15444;BME280;7822;48.146;11.576;2023-06-26T02:42:54;95225.16;;;19.13;69.68
15444;BME280;7822;48.146;11.576;2023-06-26T02:45:21;95225.16;;;19.13;69.93
15444;BME280;7822;48.146;11.576;2023-06-26T02:47:49;95233.88;;;19.13;69.94
15444;BME280;7822;48.146;11.576;2023-06-26T02:50:18;95225.97;;;19.13;69.75
15444;BME280;7822;48.146;11.576;2023-06-26T02:52:45;95225.97;;;19.13;69.96
15444;BME280;7822;48.146;11.576;2023-06-26T02:55:14;95230.41;;;19.13;69.98
15444;BME280;7822;48.146;11.576;2023-06-26T02:57:41;95224.34;;;19.12;69.84
15444;BME280;7822;48.146;11.576;2023-06-26T03:00:09;95234.84;;;19.12;69.91
15444;BME280;7822;48.146;11.576;2023-06-26T03:02:37;95230.41;;;19.13;70.00
15444;BME280;7822;48.146;11.576;2023-06-26T03:05:05;95226.97;;;19.12;70.01
15444;BME280;7822;48.146;11.576;2023-06-26T03:07:34;95229.59;;;19.12;70.12
15444;BME280;7822;48.146;11.576;2023-06-26T03:10:01;95231.44;;;19.12;70.03
15444;BME280;7822;48.146;11.576;2023-06-26T03:12:29;95229.59;;;19.12;70.09
15444;BME280;7822;48.146;11.576;2023-06-26T03:14:56;95227.97;;;19.11;69.94
15444;BME280;7822;48.146;11.576;2023-06-26T03:17:24;95227.97;;;19.11;70.08
15444;BME280;7822;48.146;11.576;2023-06-26T03:19:51;95225.34;;;19.11;70.01
15444;BME280;7822;48.146;11.576;2023-06-26T03:22:19;95234.06;;;19.12;70.08
15444;BME280;7822;48.146;11.576;2023-06-26T03:24:48;95224.53;;;19.11;69.93
15444;BME280;7822;48.146;11.576;2023-06-26T03:27:15;95230.59;;;19.11;70.18
15444;BME280;7822;48.146;11.576;2023-06-26T03:29:44;95225.34;;;19.11;69.93
15444;BME280;7822;48.146;11.576;2023-06-26T03:32:12;95220.91;;;19.12;70.10
15444;BME280;7822;48.146;11.576;2023-06-26T03:34:39;95225.34;;;19.11;69.97
15444;BME280;7822;48.146;11.576;2023-06-26T03:37:07;95231.59;;;19.10;70.15
15444;BME280;7822;48.146;11.576;2023-06-26T03:39:34;95224.53;;;19.11;70.20
15444;BME280;7822;48.146;11.576;2023-06-26T03:42:04;95231.44;;;19.12;70.05
15444;BME280;7822;48.146;11.576;2023-06-26T03:44:32;95230.59;;;19.11;70.15
15444;BME280;7822;48.146;11.576;2023-06-26T03:46:59;95228.81;;;19.12;70.14
15444;BME280;7822;48.146;11.576;2023-06-26T03:49:27;95230.41;;;19.13;70.19
15444;BME280;7822;48.146;11.576;2023-06-26T03:51:54;95237.47;;;19.12;70.22
15444;BME280;7822;48.146;11.576;2023-06-26T03:54:22;95226.16;;;19.12;70.23
15444;BME280;7822;48.146;11.576;2023-06-26T03:56:49;95233.88;;;19.13;70.25
15444;BME280;7822;48.146;11.576;2023-06-26T03:59:18;95228.63;;;19.13;70.30
15444;BME280;7822;48.146;11.576;2023-06-26T04:01:45;95231.44;;;19.12;70.01
15444;BME280;7822;48.146;11.576;2023-06-26T04:04:13;95227.78;;;19.13;70.25
15444;BME280;7822;48.146;11.576;2023-06-26T04:06:41;95224.34;;;19.12;70.30
15444;BME280;7822;48.146;11.576;2023-06-26T04:09:08;95224.97;;;19.14;70.30
15444;BME280;7822;48.146;11.576;2023-06-26T04:11:36;95229.44;;;19.14;70.24
15444;BME280;7822;48.146;11.576;2023-06-26T04:14:03;95222.34;;;19.14;70.28
15444;BME280;7822;48.146;11.576;2023-06-26T04:16:32;95221.56;;;19.14;70.15
15444;BME280;7822;48.146;11.576;2023-06-26T04:18:59;95221.56;;;19.14;70.13
15444;BME280;7822;48.146;11.576;2023-06-26T04:21:28;95229.44;;;19.14;70.23
15444;BME280;7822;48.146;11.576;2023-06-26T04:23:56;95232.06;;;19.14;70.33
15444;BME280;7822;48.146;11.576;2023-06-26T04:26:23;95227.59;;;19.14;70.32
15444;BME280;7822;48.146;11.576;2023-06-26T04:28:51;95226.81;;;19.14;70.26
15444;BME280;7822;48.146;11.576;2023-06-26T04:31:19;95229.44;;;19.14;70.20
15444;BME280;7822;48.146;11.576;2023-06-26T04:33:47;95226.81;;;19.14;70.39
15444;BME280;7822;48.146;11.576;2023-06-26T04:36:17;95237.34;;;19.14;70.24
15444;BME280;7822;48.146;11.576;2023-06-26T04:38:45;95232.06;;;19.14;70.28
15444;BME280;7822;48.146;11.576;2023-06-26T04:41:14;95230.41;;;19.13;70.12
15444;BME280;7822;48.146;11.576;2023-06-26T04:43:41;95227.78;;;19.13;70.10
15444;BME280;7822;48.146;11.576;2023-06-26T04:46:09;95234.84;;;19.12;70.41
15444;BME280;7822;48.146;11.576;2023-06-26T04:48:36;95236.50;;;19.13;70.29
15444;BME280;7822;48.146;11.576;2023-06-26T04:51:05;95232.22;;;19.12;70.38
15444;BME280;7822;48.146;11.576;2023-06-26T04:53:33;95229.59;;;19.12;70.39
15444;BME280;7822;48.146;11.576;2023-06-26T04:56:00;95226.16;;;19.12;70.38
15444;BME280;7822;48.146;11.576;2023-06-26T04:58:28;95229.59;;;19.12;70.27
15444;BME280;7822;48.146;11.576;2023-06-26T05:00:55;95225.34;;;19.11;70.30
15444;BME280;7822;48.146;11.576;2023-06-26T05:03:25;95225.16;;;19.13;70.36
15444;BME280;7822;48.146;11.576;2023-06-26T05:05:52;95232.22;;;19.12;70.28
15444;BME280;7822;48.146;11.576;2023-06-26T05:08:22;95224.34;;;19.12;70.12
15444;BME280;7822;48.146;11.576;2023-06-26T05:10:50;95228.81;;;19.12;70.11
15444;BME280;7822;48.146;11.576;2023-06-26T05:13:19;95234.84;;;19.12;70.24
15444;BME280;7822;48.146;11.576;2023-06-26T05:15:47;95229.59;;;19.12;70.06
15444;BME280;7822;48.146;11.576;2023-06-26T05:18:15;95236.50;;;19.13;70.20
15444;BME280;7822;48.146;11.576;2023-06-26T05:20:42;95232.06;;;19.14;70.25
15444;BME280;7822;48.146;11.576;2023-06-26T05:23:10;95230.41;;;19.13;70.12
15444;BME280;7822;48.146;11.576;2023-06-26T05:25:40;95234.69;;;19.14;70.17
15444;BME280;7822;48.146;11.576;2023-06-26T05:28:08;95236.50;;;19.13;70.32
15444;BME280;7822;48.146;11.576;2023-06-26T05:30:36;95224.19;;;19.14;70.11
15444;BME280;7822;48.146;11.576;2023-06-26T05:33:04;95239.97;;;19.14;70.26
15444;BME280;7822;48.146;11.576;2023-06-26T05:35:33;95227.59;;;19.14;70.22
15444;BME280;7822;48.146;11.576;2023-06-26T05:38:01;95235.50;;;19.14;70.28
15444;BME280;7822;48.146;11.576;2023-06-26T05:40:29;95236.31;;;19.15;70.14
15444;BME280;7822;48.146;11.576;2023-06-26T05:42:58;95233.69;;;19.15;70.31
15444;BME280;7822;48.146;11.576;2023-06-26T05:45:26;95231.06;;;19.15;70.20
15444;BME280;7822;48.146;11.576;2023-06-26T05:47:53;95231.88;;;19.15;70.29
15444;BME280;7822;48.146;11.576;2023-06-26T05:50:21;95234.69;;;19.14;70.32
15444;BME280;7822;48.146;11.576;2023-06-26T05:52:49;95234.50;;;19.15;70.25
15444;BME280;7822;48.146;11.576;2023-06-26T05:55:17;95235.50;;;19.14;70.24
15444;BME280;7822;48.146;11.576;2023-06-26T05:57:45;95232.88;;;19.14;70.24
15444;BME280;7822;48.146;11.576;2023-06-26T06:00:14;95239.97;;;19.14;70.30
15444;BME280;7822;48.146;11.576;2023-06-26T06:02:42;95238.13;;;19.14;70.41
15444;BME280;7822;48.146;11.576;2023-06-26T06:05:10;95238.13;;;19.14;70.38
15444;BME280;7822;48.146;11.576;2023-06-26T06:07:37;95235.50;;;19.14;70.14
15444;BME280;7822;48.146;11.576;2023-06-26T06:10:05;95224.19;;;19.14;70.33
15444;BME280;7822;48.146;11.576;2023-06-26T06:12:33;95225.97;;;19.13;70.39
15444;BME280;7822;48.146;11.576;2023-06-26T06:15:00;95232.06;;;19.14;70.51
15444;BME280;7822;48.146;11.576;2023-06-26T06:17:29;95233.88;;;19.13;70.44
15444;BME280;7822;48.146;11.576;2023-06-26T06:19:57;95234.50;;;19.15;70.51
15444;BME280;7822;48.146;11.576;2023-06-26T06:22:24;95236.31;;;19.15;70.34
15444;BME280;7822;48.146;11.576;2023-06-26T06:24:52;95227.59;;;19.14;70.39
15444;BME280;7822;48.146;11.576;2023-06-26T06:27:19;95232.06;;;19.14;70.39
15444;BME280;7822;48.146;11.576;2023-06-26T06:29:47;95231.06;;;19.15;70.41
15444;BME280;7822;48.146;11.576;2023-06-26T06:32:14;95226.63;;;19.15;70.23
15444;BME280;7822;48.146;11.576;2023-06-26T06:34:44;95229.06;;;19.17;70.33
15444;BME280;7822;48.146;11.576;2023-06-26T06:37:11;95232.72;;;19.16;70.51
15444;BME280;7822;48.146;11.576;2023-06-26T06:39:39;95227.44;;;19.16;70.43
15444;BME280;7822;48.146;11.576;2023-06-26T06:42:06;95236.16;;;19.16;70.50
15444;BME280;7822;48.146;11.576;2023-06-26T06:44:34;95236.16;;;19.16;70.39
15444;BME280;7822;48.146;11.576;2023-06-26T06:47:01;95241.25;;;19.18;70.54
15444;BME280;7822;48.146;11.576;2023-06-26T06:49:29;95235.16;;;19.17;70.59
15444;BME280;7822;48.146;11.576;2023-06-26T06:51:58;95231.53;;;19.18;70.59
15444;BME280;7822;48.146;11.576;2023-06-26T06:54:26;95237.59;;;19.19;70.39
15444;BME280;7822;48.146;11.576;2023-06-26T06:56:53;95239.44;;;19.18;70.37
15444;BME280;7822;48.146;11.576;2023-06-26T06:59:21;95238.44;;;19.19;70.43
15444;BME280;7822;48.146;11.576;2023-06-26T07:01:48;95237.59;;;19.19;70.47
15444;BME280;7822;48.146;11.576;2023-06-26T07:04:16;95234.19;;;19.18;70.48
15444;BME280;7822;48.146;11.576;2023-06-26T07:06:43;95233.16;;;19.19;70.41
15444;BME280;7822;48.146;11.576;2023-06-26T07:09:12;95233.16;;;19.19;70.52
15444;BME280;7822;48.146;11.576;2023-06-26T07:11:41;95231.38;;;19.20;70.41
15444;BME280;7822;48.146;11.576;2023-06-26T07:14:08;95234.00;;;19.20;70.53
15444;BME280;7822;48.146;11.576;2023-06-26T07:16:36;95235.81;;;19.19;70.54
15444;BME280;7822;48.146;11.576;2023-06-26T07:19:03;95242.72;;;19.20;70.52
15444;BME280;7822;48.146;11.576;2023-06-26T07:21:31;95227.09;;;19.19;70.70
15444;BME280;7822;48.146;11.576;2023-06-26T07:23:58;95227.91;;;19.19;70.79
15444;BME280;7822;48.146;11.576;2023-06-26T07:26:27;95232.19;;;19.20;70.81
15444;BME280;7822;48.146;11.576;2023-06-26T07:29:10;95232.34;;;19.19;70.65
15444;BME280;7822;48.146;11.576;2023-06-26T07:31:37;95227.91;;;19.19;70.64
15444;BME280;7822;48.146;11.576;2023-06-26T07:34:05;95237.59;;;19.19;70.63
15444;BME280;7822;48.146;11.576;2023-06-26T07:36:32;95235.81;;;19.19;70.82
15444;BME280;7822;48.146;11.576;2023-06-26T07:39:00;95238.44;;;19.19;70.88
15444;BME280;7822;48.146;11.576;2023-06-26T07:41:29;95234.19;;;19.18;70.90
15444;BME280;7822;48.146;11.576;2023-06-26T07:43:58;95231.53;;;19.18;70.73
15444;BME280;7822;48.146;11.576;2023-06-26T07:46:25;95237.59;;;19.19;70.85
15444;BME280;7822;48.146;11.576;2023-06-26T07:48:53;95238.44;;;19.19;70.76
15444;BME280;7822;48.146;11.576;2023-06-26T07:51:20;95247.16;;;19.20;71.00
15444;BME280;7822;48.146;11.576;2023-06-26T07:53:48;95234.97;;;19.19;70.86
15444;BME280;7822;48.146;11.576;2023-06-26T07:56:15;95237.59;;;19.19;70.87
15444;BME280;7822;48.146;11.576;2023-06-26T07:58:44;95234.19;;;19.18;71.00
15444;BME280;7822;48.146;11.576;2023-06-26T08:01:12;95239.44;;;19.18;71.05
15444;BME280;7822;48.146;11.576;2023-06-26T08:03:39;95231.53;;;19.18;70.83
15444;BME280;7822;48.146;11.576;2023-06-26T08:06:07;95228.91;;;19.18;71.05
15444;BME280;7822;48.146;11.576;2023-06-26T08:08:38;95226.28;;;19.18;70.92
15444;BME280;7822;48.146;11.576;2023-06-26T08:11:05;95225.47;;;19.18;71.12
15444;BME280;7822;48.146;11.576;2023-06-26T08:13:33;95224.44;;;19.19;71.00
15444;BME280;7822;48.146;11.576;2023-06-26T08:16:02;95219.38;;;19.17;71.10
15444;BME280;7822;48.146;11.576;2023-06-26T08:18:29;95219.19;;;19.19;70.93
15444;BME280;7822;48.146;11.576;2023-06-26T08:20:56;95214.94;;;19.18;71.08
15444;BME280;7822;48.146;11.576;2023-06-26T08:23:24;95217.56;;;19.18;70.92
15444;BME280;7822;48.146;11.576;2023-06-26T08:25:52;95219.19;;;19.19;71.08
15444;BME280;7822;48.146;11.576;2023-06-26T08:28:19;95222.66;;;19.19;71.02
15444;BME280;7822;48.146;11.576;2023-06-26T08:30:47;95208.84;;;19.17;71.04
15444;BME280;7822;48.146;11.576;2023-06-26T08:33:16;95219.19;;;19.19;71.12
15444;BME280;7822;48.146;11.576;2023-06-26T08:35:44;95221.81;;;19.19;70.96
15444;BME280;7822;48.146;11.576;2023-06-26T08:38:11;95221.81;;;19.19;70.90
15444;BME280;7822;48.146;11.576;2023-06-26T08:40:39;95217.38;;;19.19;71.04
15444;BME280;7822;48.146;11.576;2023-06-26T08:43:07;95210.31;;;19.20;71.14
15444;BME280;7822;48.146;11.576;2023-06-26T08:45:34;95212.13;;;19.19;71.05
15444;BME280;7822;48.146;11.576;2023-06-26T08:48:02;95220.84;;;19.20;70.89
15444;BME280;7822;48.146;11.576;2023-06-26T08:50:35;95214.75;;;19.19;71.17
15444;BME280;7822;48.146;11.576;2023-06-26T08:53:04;95213.78;;;19.20;nan
15444;BME280;7822;48.146;11.576;2023-06-26T08:55:33;95207.69;;;19.20;70.99
15444;BME280;7822;48.146;11.576;2023-06-26T08:58:02;95208.50;;;19.20;71.20
15444;BME280;7822;48.146;11.576;2023-06-26T09:00:31;95207.69;;;19.20;71.21
15444;BME280;7822;48.146;11.576;2023-06-26T09:02:59;95206.88;;;19.19;70.98
15444;BME280;7822;48.146;11.576;2023-06-26T09:05:26;95206.03;;;19.19;70.90
15444;BME280;7822;48.146;11.576;2023-06-26T09:07:55;95201.59;;;19.19;71.18
15444;BME280;7822;48.146;11.576;2023-06-26T09:10:24;95212.13;;;19.19;71.26
15444;BME280;7822;48.146;11.576;2023-06-26T09:12:54;95197.34;;;19.18;71.30
15444;BME280;7822;48.146;11.576;2023-06-26T09:15:22;95204.22;;;19.19;71.19
15444;BME280;7822;48.146;11.576;2023-06-26T09:17:49;95195.53;;;19.19;71.15
15444;BME280;7822;48.146;11.576;2023-06-26T09:20:17;95190.25;;;19.19;71.19
15444;BME280;7822;48.146;11.576;2023-06-26T09:22:47;95193.91;;;19.18;71.28
15444;BME280;7822;48.146;11.576;2023-06-26T09:25:16;95191.28;;;19.18;71.27
15444;BME280;7822;48.146;11.576;2023-06-26T09:27:44;95186.84;;;19.18;71.12
15444;BME280;7822;48.146;11.576;2023-06-26T09:30:12;95192.09;;;19.18;71.29
15444;BME280;7822;48.146;11.576;2023-06-26T09:32:43;95179.94;;;19.17;71.14
15444;BME280;7822;48.146;11.576;2023-06-26T09:35:12;95178.94;;;19.18;71.27
15444;BME280;7822;48.146;11.576;2023-06-26T09:37:39;95187.81;;;19.17;71.34
15444;BME280;7822;48.146;11.576;2023-06-26T09:40:07;95192.25;;;19.17;71.34
15444;BME280;7822;48.146;11.576;2023-06-26T09:42:36;95181.72;;;19.17;71.17
15444;BME280;7822;48.146;11.576;2023-06-26T09:45:04;95179.94;;;19.17;71.12
15444;BME280;7822;48.146;11.576;2023-06-26T09:47:32;95186.19;;;19.16;71.11
15444;BME280;7822;48.146;11.576;2023-06-26T09:50:02;95182.56;;;19.17;71.29
15444;BME280;7822;48.146;11.576;2023-06-26T09:52:30;95176.47;;;19.17;71.34
15444;BME280;7822;48.146;11.576;2023-06-26T09:55:08;95177.28;;;19.17;71.42
15444;BME280;7822;48.146;11.576;2023-06-26T09:57:37;95177.28;;;19.17;71.39
15444;BME280;7822;48.146;11.576;2023-06-26T10:00:05;95174.66;;;19.17;71.18
15444;BME280;7822;48.146;11.576;2023-06-26T10:02:35;95163.16;;;19.18;71.41
15444;BME280;7822;48.146;11.576;2023-06-26T10:05:03;95165.94;;;19.17;71.45
15444;BME280;7822;48.146;11.576;2023-06-26T10:07:31;95166.59;;;19.19;71.41
15444;BME280;7822;48.146;11.576;2023-06-26T10:09:59;95164.16;;;19.17;71.38
15444;BME280;7822;48.146;11.576;2023-06-26T10:12:28;95155.28;;;19.18;71.66
15444;BME280;7822;48.146;11.576;2023-06-26T10:14:58;95154.25;;;19.19;71.42
15444;BME280;7822;48.146;11.576;2023-06-26T10:17:27;95165.78;;;19.18;71.34
15444;BME280;7822;48.146;11.576;2023-06-26T10:19:56;95165.59;;;19.20;71.43
15444;BME280;7822;48.146;11.576;2023-06-26T10:22:29;95161.31;;;19.19;71.46
15444;BME280;7822;48.146;11.576;2023-06-26T10:25:00;95143.56;;;19.21;71.29
15444;BME280;7822;48.146;11.576;2023-06-26T10:27:32;95166.44;;;19.20;71.37
15444;BME280;7822;48.146;11.576;2023-06-26T10:30:04;95159.34;;;19.21;71.36
15444;BME280;7822;48.146;11.576;2023-06-26T10:32:33;95157.53;;;19.21;71.30
15444;BME280;7822;48.146;11.576;2023-06-26T10:35:01;95154.06;;;19.21;71.21
15444;BME280;7822;48.146;11.576;2023-06-26T10:37:42;95156.72;;;19.21;71.27
15444;BME280;7822;48.146;11.576;2023-06-26T10:40:11;95158.53;;;19.20;71.24
15444;BME280;7822;48.146;11.576;2023-06-26T10:42:39;95160.34;;;19.20;71.32
15444;BME280;7822;48.146;11.576;2023-06-26T10:45:13;95154.25;;;19.19;71.48
15444;BME280;7822;48.146;11.576;2023-06-26T10:47:41;95148.19;;;19.19;71.26
15444;BME280;7822;48.146;11.576;2023-06-26T10:50:19;95141.94;;;19.20;71.25
15444;BME280;7822;48.146;11.576;2023-06-26T10:53:08;95149.00;;;19.19;71.42
15444;BME280;7822;48.146;11.576;2023-06-26T10:55:36;95140.13;;;19.20;71.46
15444;BME280;7822;48.146;11.576;2023-06-26T10:58:04;95150.66;;;19.20;71.38
15444;BME280;7822;48.146;11.576;2023-06-26T11:00:32;95152.47;;;19.20;71.43
15444;BME280;7822;48.146;11.576;2023-06-26T11:03:00;95136.69;;;19.20;71.43
15444;BME280;7822;48.146;11.576;2023-06-26T11:05:28;95141.94;;;19.20;71.41
15444;BME280;7822;48.146;11.576;2023-06-26T11:08:05;95153.44;;;19.19;71.50
15444;BME280;7822;48.146;11.576;2023-06-26T11:13:22;95139.31;;;19.20;71.65
15444;BME280;7822;48.146;11.576;2023-06-26T11:15:52;95143.75;;;19.19;71.25
15444;BME280;7822;48.146;11.576;2023-06-26T11:18:23;95150.00;;;19.18;71.42
15444;BME280;7822;48.146;11.576;2023-06-26T11:20:51;95148.19;;;19.19;71.40
15444;BME280;7822;48.146;11.576;2023-06-26T11:23:21;95141.13;;;19.19;71.53
15444;BME280;7822;48.146;11.576;2023-06-26T11:25:49;95136.88;;;19.18;71.59
15444;BME280;7822;48.146;11.576;2023-06-26T11:28:17;95147.38;;;19.18;71.44
15444;BME280;7822;48.146;11.576;2023-06-26T11:30:44;95148.19;;;19.19;71.62
15444;BME280;7822;48.146;11.576;2023-06-26T11:33:13;95144.56;;;19.20;71.61
15444;BME280;7822;48.146;11.576;2023-06-26T11:35:41;95144.56;;;19.20;71.34
15444;BME280;7822;48.146;11.576;2023-06-26T11:38:08;95140.13;;;19.20;71.65
15444;BME280;7822;48.146;11.576;2023-06-26T11:40:36;95143.56;;;19.21;71.49
15444;BME280;7822;48.146;11.576;2023-06-26T11:43:06;95150.66;;;19.20;71.30
15444;BME280;7822;48.146;11.576;2023-06-26T11:45:33;95134.03;;;19.20;71.41
15444;BME280;7822;48.146;11.576;2023-06-26T11:48:01;95134.88;;;19.20;71.65
15444;BME280;7822;48.146;11.576;2023-06-26T11:50:30;95132.25;;;19.20;71.45
15444;BME280;7822;48.146;11.576;2023-06-26T11:52:58;95140.13;;;19.20;71.53
15444;BME280;7822;48.146;11.576;2023-06-26T11:55:25;95123.53;;;19.20;71.45
15444;BME280;7822;48.146;11.576;2023-06-26T11:57:54;95123.53;;;19.20;71.37
15444;BME280;7822;48.146;11.576;2023-06-26T12:00:22;95132.25;;;19.20;71.53
15444;BME280;7822;48.146;11.576;2023-06-26T12:02:49;95133.22;;;19.19;71.61
15444;BME280;7822;48.146;11.576;2023-06-26T12:05:18;95128.78;;;19.20;71.58
15444;BME280;7822;48.146;11.576;2023-06-26T12:07:47;95124.34;;;19.20;71.63
15444;BME280;7822;48.146;11.576;2023-06-26T12:10:16;95118.25;;;19.20;71.50
15444;BME280;7822;48.146;11.576;2023-06-26T12:12:45;95127.97;;;19.19;71.32
15444;BME280;7822;48.146;11.576;2023-06-26T12:15:13;95127.97;;;19.19;71.55
15444;BME280;7822;48.146;11.576;2023-06-26T12:17:41;95129.63;;;19.20;71.65
15444;BME280;7822;48.146;11.576;2023-06-26T12:20:20;95134.88;;;19.20;71.66
15444;BME280;7822;48.146;11.576;2023-06-26T12:22:49;95127.13;;;19.19;71.89
15444;BME280;7822;48.146;11.576;2023-06-26T12:25:21;95120.06;;;19.19;71.56
15444;BME280;7822;48.146;11.576;2023-06-26T12:27:48;95128.97;;;19.18;71.64
15444;BME280;7822;48.146;11.576;2023-06-26T12:30:16;95127.97;;;19.19;71.67
15444;BME280;7822;48.146;11.576;2023-06-26T12:32:44;95121.09;;;19.18;71.58
15444;BME280;7822;48.146;11.576;2023-06-26T12:35:12;95119.25;;;19.19;71.71
15444;BME280;7822;48.146;11.576;2023-06-26T12:37:40;95123.53;;;19.20;71.63
15444;BME280;7822;48.146;11.576;2023-06-26T12:40:18;95121.09;;;19.18;71.70
15444;BME280;7822;48.146;11.576;2023-06-26T12:42:48;95110.56;;;19.18;71.60
15444;BME280;7822;48.146;11.576;2023-06-26T12:45:16;95114.00;;;19.19;71.67
15444;BME280;7822;48.146;11.576;2023-06-26T12:47:46;95117.63;;;19.18;71.48
15444;BME280;7822;48.146;11.576;2023-06-26T12:50:14;95111.34;;;19.19;71.52
15444;BME280;7822;48.146;11.576;2023-06-26T12:52:43;95112.38;;;19.18;71.51
15444;BME280;7822;48.146;11.576;2023-06-26T12:55:10;95108.91;;;19.17;71.89
15444;BME280;7822;48.146;11.576;2023-06-26T12:57:39;95115.81;;;19.18;71.86
15444;BME280;7822;48.146;11.576;2023-06-26T13:00:07;95111.34;;;19.19;71.82
15444;BME280;7822;48.146;11.576;2023-06-26T13:02:36;95108.72;;;19.19;71.68
15444;BME280;7822;48.146;11.576;2023-06-26T13:05:04;95112.19;;;19.19;71.71
15444;BME280;7822;48.146;11.576;2023-06-26T13:07:32;95097.41;;;19.18;71.55
15444;BME280;7822;48.146;11.576;2023-06-26T13:09:59;95102.50;;;19.20;71.76