sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31112;SDS011;17763;48.730;9.136;2022-08-11T00:01:21;1.80;;;1.70;;
31112;SDS011;17763;48.730;9.136;2022-08-11T00:03:52;2.15;;;1.75;;
31112;SDS011;17763;48.730;9.136;2022-08-11T00:06:35;1.70;;;1.60;;
31112;SDS011;17763;48.730;9.136;2022-08-11T00:09:06;2.25;;;1.60;;
31112;SDS011;17763;48.730;9.136;2022-08-11T00:11:36;2.90;;;1.77;;
31112;SDS011;17763;48.730;9.136;2022-08-11T00:14:13;1.92;;;1.33;;
31112;SDS011;17763;48.730;9.136;2022-08-11T00:16:52;5.53;;;1.40;;
31112;SDS011;17763;48.730;9.136;2022-08-11T00:19:21;5.22;;;2.10;;
31112;SDS011;17763;48.730;9.136;2022-08-11T00:21:49;2.72;;;1.75;;
31112;SDS011;17763;48.730;9.136;2022-08-11T00:24:18;2.65;;;1.30;;
31112;SDS011;17763;48.730;9.136;2022-08-11T00:26:51;3.33;;;1.90;;
31112;SDS011;17763;48.730;9.136;2022-08-11T00:29:18;1.70;;;1.60;;
31112;SDS011;17763;48.730;9.136;2022-08-11T00:31:46;1.60;;;1.50;;
31112;SDS011;17763;48.730;9.136;2022-08-11T00:34:37;4.90;;;1.73;;
31112;SDS011;17763;48.730;9.136;2022-08-11T00:37:09;2.20;;;1.50;;
31112;SDS011;17763;48.730;9.136;2022-08-11T00:39:45;2.60;;;1.42;;
31112;SDS011;17763;48.730;9.136;2022-08-11T00:45:05;2.72;;;1.67;;
31112;SDS011;17763;48.730;9.136;2022-08-11T00:48:14;2.90;;;1.67;;
31112;SDS011;17763;48.730;9.136;2022-08-11T00:56:37;3.65;;;2.05;;
31112;SDS011;17763;48.730;9.136;2022-08-11T01:19:34;2.13;;;1.92;;
31112;SDS011;17763;48.730;9.136;2022-08-11T01:25:10;1.67;;;1.58;;
31112;SDS011;17763;48.730;9.136;2022-08-11T01:45:58;2.42;;;2.08;;
31112;SDS011;17763;48.730;9.136;2022-08-11T01:48:42;2.72;;;2.40;;
31112;SDS011;17763;48.730;9.136;2022-08-11T01:56:26;3.05;;;2.00;;
31112;SDS011;17763;48.730;9.136;2022-08-11T02:01:27;2.78;;;2.15;;
31112;SDS011;17763;48.730;9.136;2022-08-11T02:04:12;2.20;;;2.08;;
31112;SDS011;17763;48.730;9.136;2022-08-11T02:07:02;2.15;;;2.05;;
31112;SDS011;17763;48.730;9.136;2022-08-11T02:20:47;3.35;;;1.95;;
31112;SDS011;17763;48.730;9.136;2022-08-11T02:23:47;6.95;;;2.15;;
31112;SDS011;17763;48.730;9.136;2022-08-11T02:26:19;3.70;;;1.90;;
31112;SDS011;17763;48.730;9.136;2022-08-11T02:31:49;2.22;;;2.00;;
31112;SDS011;17763;48.730;9.136;2022-08-11T02:34:48;3.65;;;2.20;;
31112;SDS011;17763;48.730;9.136;2022-08-11T02:53:36;2.35;;;2.15;;
31112;SDS011;17763;48.730;9.136;2022-08-11T02:56:18;2.43;;;2.23;;
31112;SDS011;17763;48.730;9.136;2022-08-11T03:03:09;2.78;;;2.25;;
31112;SDS011;17763;48.730;9.136;2022-08-11T03:10:56;2.42;;;2.22;;
31112;SDS011;17763;48.730;9.136;2022-08-11T03:14:14;13.50;;;2.58;;
31112;SDS011;17763;48.730;9.136;2022-08-11T03:33:59;4.55;;;2.70;;
31112;SDS011;17763;48.730;9.136;2022-08-11T03:40:12;2.38;;;2.28;;
31112;SDS011;17763;48.730;9.136;2022-08-11T03:43:21;4.10;;;2.47;;
31112;SDS011;17763;48.730;9.136;2022-08-11T03:51:44;2.75;;;2.55;;
31112;SDS011;17763;48.730;9.136;2022-08-11T03:54:23;2.78;;;2.58;;
31112;SDS011;17763;48.730;9.136;2022-08-11T04:24:03;2.95;;;2.63;;
31112;SDS011;17763;48.730;9.136;2022-08-11T04:37:22;4.32;;;2.53;;
31112;SDS011;17763;48.730;9.136;2022-08-11T05:10:53;3.50;;;3.20;;
31112;SDS011;17763;48.730;9.136;2022-08-11T05:13:28;3.95;;;3.03;;
31112;SDS011;17763;48.730;9.136;2022-08-11T05:16:17;3.60;;;3.17;;
31112;SDS011;17763;48.730;9.136;2022-08-11T05:19:05;4.47;;;3.00;;
31112;SDS011;17763;48.730;9.136;2022-08-11T05:21:54;4.07;;;2.72;;
31112;SDS011;17763;48.730;9.136;2022-08-11T05:24:41;7.15;;;2.88;;
31112;SDS011;17763;48.730;9.136;2022-08-11T05:27:37;7.57;;;2.92;;
31112;SDS011;17763;48.730;9.136;2022-08-11T05:30:32;4.72;;;3.00;;
31112;SDS011;17763;48.730;9.136;2022-08-11T05:33:31;3.25;;;2.95;;
31112;SDS011;17763;48.730;9.136;2022-08-11T05:39:27;6.38;;;2.53;;
31112;SDS011;17763;48.730;9.136;2022-08-11T05:42:16;2.90;;;2.60;;
31112;SDS011;17763;48.730;9.136;2022-08-11T05:45:11;3.33;;;2.95;;
31112;SDS011;17763;48.730;9.136;2022-08-11T05:47:58;3.25;;;2.95;;
31112;SDS011;17763;48.730;9.136;2022-08-11T05:50:49;5.40;;;3.78;;
31112;SDS011;17763;48.730;9.136;2022-08-11T05:53:46;5.93;;;3.13;;
31112;SDS011;17763;48.730;9.136;2022-08-11T05:56:48;5.78;;;3.03;;
31112;SDS011;17763;48.730;9.136;2022-08-11T05:59:18;3.88;;;3.58;;
31112;SDS011;17763;48.730;9.136;2022-08-11T06:01:45;8.52;;;3.40;;
31112;SDS011;17763;48.730;9.136;2022-08-11T06:04:16;3.90;;;3.28;;
31112;SDS011;17763;48.730;9.136;2022-08-11T06:06:51;3.28;;;3.08;;
31112;SDS011;17763;48.730;9.136;2022-08-11T06:09:32;4.72;;;3.28;;
31112;SDS011;17763;48.730;9.136;2022-08-11T06:12:00;4.32;;;2.80;;
31112;SDS011;17763;48.730;9.136;2022-08-11T06:14:46;7.70;;;3.53;;
31112;SDS011;17763;48.730;9.136;2022-08-11T06:17:24;4.22;;;3.40;;
31112;SDS011;17763;48.730;9.136;2022-08-11T06:19:59;4.68;;;2.92;;
31112;SDS011;17763;48.730;9.136;2022-08-11T06:22:29;5.65;;;2.83;;
31112;SDS011;17763;48.730;9.136;2022-08-11T06:24:57;5.68;;;3.10;;
31112;SDS011;17763;48.730;9.136;2022-08-11T06:27:30;4.25;;;3.08;;
31112;SDS011;17763;48.730;9.136;2022-08-11T06:29:59;6.22;;;3.95;;
31112;SDS011;17763;48.730;9.136;2022-08-11T06:32:37;4.78;;;3.28;;
31112;SDS011;17763;48.730;9.136;2022-08-11T06:38:05;4.80;;;3.35;;
31112;SDS011;17763;48.730;9.136;2022-08-11T06:40:35;4.95;;;3.22;;
31112;SDS011;17763;48.730;9.136;2022-08-11T06:43:09;6.18;;;3.00;;
31112;SDS011;17763;48.730;9.136;2022-08-11T06:45:55;3.97;;;3.00;;
31112;SDS011;17763;48.730;9.136;2022-08-11T06:48:28;3.58;;;2.67;;
31112;SDS011;17763;48.730;9.136;2022-08-11T06:51:03;6.60;;;3.20;;
31112;SDS011;17763;48.730;9.136;2022-08-11T06:53:45;3.42;;;3.13;;
31112;SDS011;17763;48.730;9.136;2022-08-11T06:56:13;3.33;;;3.05;;
31112;SDS011;17763;48.730;9.136;2022-08-11T06:59:05;3.50;;;3.20;;
31112;SDS011;17763;48.730;9.136;2022-08-11T07:04:51;6.28;;;3.63;;
31112;SDS011;17763;48.730;9.136;2022-08-11T07:14:01;6.95;;;3.28;;
31112;SDS011;17763;48.730;9.136;2022-08-11T07:16:47;4.90;;;3.20;;
31112;SDS011;17763;48.730;9.136;2022-08-11T07:19:23;3.35;;;3.05;;
31112;SDS011;17763;48.730;9.136;2022-08-11T07:22:11;3.92;;;3.28;;
31112;SDS011;17763;48.730;9.136;2022-08-11T07:27:59;5.53;;;3.80;;
31112;SDS011;17763;48.730;9.136;2022-08-11T07:30:46;7.65;;;3.25;;
31112;SDS011;17763;48.730;9.136;2022-08-11T07:33:13;3.38;;;3.17;;
31112;SDS011;17763;48.730;9.136;2022-08-11T07:35:48;6.82;;;2.97;;
31112;SDS011;17763;48.730;9.136;2022-08-11T07:38:29;4.88;;;3.58;;
31112;SDS011;17763;48.730;9.136;2022-08-11T07:41:11;3.60;;;3.10;;
31112;SDS011;17763;48.730;9.136;2022-08-11T07:43:39;8.95;;;3.85;;
31112;SDS011;17763;48.730;9.136;2022-08-11T07:46:07;4.03;;;2.90;;
31112;SDS011;17763;48.730;9.136;2022-08-11T07:48:52;5.35;;;3.10;;
31112;SDS011;17763;48.730;9.136;2022-08-11T07:51:38;7.20;;;2.58;;
31112;SDS011;17763;48.730;9.136;2022-08-11T07:54:27;3.47;;;3.03;;
31112;SDS011;17763;48.730;9.136;2022-08-11T07:56:54;5.72;;;3.45;;
31112;SDS011;17763;48.730;9.136;2022-08-11T07:59:20;6.28;;;3.00;;
31112;SDS011;17763;48.730;9.136;2022-08-11T08:02:09;2.90;;;2.67;;
31112;SDS011;17763;48.730;9.136;2022-08-11T08:04:55;5.95;;;2.83;;
31112;SDS011;17763;48.730;9.136;2022-08-11T08:07:42;3.17;;;2.88;;
31112;SDS011;17763;48.730;9.136;2022-08-11T08:10:27;5.22;;;3.22;;
31112;SDS011;17763;48.730;9.136;2022-08-11T08:13:13;3.35;;;2.97;;
31112;SDS011;17763;48.730;9.136;2022-08-11T08:15:58;2.90;;;2.70;;
31112;SDS011;17763;48.730;9.136;2022-08-11T08:18:43;4.40;;;2.85;;
31112;SDS011;17763;48.730;9.136;2022-08-11T08:21:09;5.68;;;3.03;;
31112;SDS011;17763;48.730;9.136;2022-08-11T08:23:43;3.75;;;2.60;;
31112;SDS011;17763;48.730;9.136;2022-08-11T08:29:00;4.70;;;3.10;;
31112;SDS011;17763;48.730;9.136;2022-08-11T08:31:46;5.53;;;3.00;;
31112;SDS011;17763;48.730;9.136;2022-08-11T08:34:15;4.15;;;3.15;;
31112;SDS011;17763;48.730;9.136;2022-08-11T08:36:42;6.07;;;3.05;;
31112;SDS011;17763;48.730;9.136;2022-08-11T08:39:13;6.45;;;2.95;;
31112;SDS011;17763;48.730;9.136;2022-08-11T08:41:40;4.63;;;2.90;;
31112;SDS011;17763;48.730;9.136;2022-08-11T08:44:09;4.47;;;2.95;;
31112;SDS011;17763;48.730;9.136;2022-08-11T08:46:39;3.17;;;2.35;;
31112;SDS011;17763;48.730;9.136;2022-08-11T08:49:09;3.30;;;2.92;;
31112;SDS011;17763;48.730;9.136;2022-08-11T08:51:40;5.40;;;2.67;;
31112;SDS011;17763;48.730;9.136;2022-08-11T08:54:10;6.55;;;2.67;;
31112;SDS011;17763;48.730;9.136;2022-08-11T08:56:47;2.88;;;2.45;;
31112;SDS011;17763;48.730;9.136;2022-08-11T08:59:20;3.22;;;2.92;;
31112;SDS011;17763;48.730;9.136;2022-08-11T09:01:50;5.47;;;2.80;;
31112;SDS011;17763;48.730;9.136;2022-08-11T09:04:26;2.65;;;2.40;;
31112;SDS011;17763;48.730;9.136;2022-08-11T09:06:54;3.67;;;2.50;;
31112;SDS011;17763;48.730;9.136;2022-08-11T09:09:22;6.10;;;2.40;;
31112;SDS011;17763;48.730;9.136;2022-08-11T09:11:49;2.97;;;2.60;;
31112;SDS011;17763;48.730;9.136;2022-08-11T09:14:17;3.80;;;2.72;;
31112;SDS011;17763;48.730;9.136;2022-08-11T09:16:45;3.90;;;2.20;;
31112;SDS011;17763;48.730;9.136;2022-08-11T09:19:12;4.55;;;2.67;;
31112;SDS011;17763;48.730;9.136;2022-08-11T09:21:42;3.85;;;2.78;;
31112;SDS011;17763;48.730;9.136;2022-08-11T09:24:30;5.07;;;2.72;;
31112;SDS011;17763;48.730;9.136;2022-08-11T09:27:14;3.83;;;2.58;;
31112;SDS011;17763;48.730;9.136;2022-08-11T09:29:42;3.25;;;2.30;;
31112;SDS011;17763;48.730;9.136;2022-08-11T09:32:12;4.68;;;2.45;;
31112;SDS011;17763;48.730;9.136;2022-08-11T09:34:39;2.97;;;2.70;;
31112;SDS011;17763;48.730;9.136;2022-08-11T09:37:08;9.07;;;2.40;;
31112;SDS011;17763;48.730;9.136;2022-08-11T09:39:52;3.83;;;2.22;;
31112;SDS011;17763;48.730;9.136;2022-08-11T09:42:39;4.30;;;2.97;;
31112;SDS011;17763;48.730;9.136;2022-08-11T09:45:24;3.47;;;2.20;;
31112;SDS011;17763;48.730;9.136;2022-08-11T09:47:51;9.48;;;2.65;;
31112;SDS011;17763;48.730;9.136;2022-08-11T09:50:18;2.50;;;2.30;;
31112;SDS011;17763;48.730;9.136;2022-08-11T09:52:44;4.63;;;2.28;;
31112;SDS011;17763;48.730;9.136;2022-08-11T09:55:13;5.75;;;2.83;;
31112;SDS011;17763;48.730;9.136;2022-08-11T09:57:40;4.13;;;2.33;;
31112;SDS011;17763;48.730;9.136;2022-08-11T10:00:28;6.50;;;2.58;;
31112;SDS011;17763;48.730;9.136;2022-08-11T10:02:56;2.45;;;2.20;;
31112;SDS011;17763;48.730;9.136;2022-08-11T10:05:26;2.50;;;2.35;;
31112;SDS011;17763;48.730;9.136;2022-08-11T10:08:12;2.05;;;1.95;;
31112;SDS011;17763;48.730;9.136;2022-08-11T10:10:41;5.22;;;2.50;;
31112;SDS011;17763;48.730;9.136;2022-08-11T10:13:18;4.38;;;2.38;;
31112;SDS011;17763;48.730;9.136;2022-08-11T10:15:46;2.53;;;2.30;;
31112;SDS011;17763;48.730;9.136;2022-08-11T10:18:14;3.53;;;2.72;;
31112;SDS011;17763;48.730;9.136;2022-08-11T10:21:13;4.47;;;2.33;;
31112;SDS011;17763;48.730;9.136;2022-08-11T10:23:46;3.55;;;2.30;;
31112;SDS011;17763;48.730;9.136;2022-08-11T10:26:31;5.85;;;2.65;;
31112;SDS011;17763;48.730;9.136;2022-08-11T10:29:29;2.70;;;2.50;;
31112;SDS011;17763;48.730;9.136;2022-08-11T10:32:16;2.78;;;2.40;;
31112;SDS011;17763;48.730;9.136;2022-08-11T10:35:03;6.15;;;2.78;;
31112;SDS011;17763;48.730;9.136;2022-08-11T10:37:33;4.13;;;2.03;;
31112;SDS011;17763;48.730;9.136;2022-08-11T10:40:01;4.18;;;2.35;;
31112;SDS011;17763;48.730;9.136;2022-08-11T10:42:32;3.88;;;2.28;;
31112;SDS011;17763;48.730;9.136;2022-08-11T10:45:16;2.50;;;2.17;;
31112;SDS011;17763;48.730;9.136;2022-08-11T10:48:01;2.97;;;2.78;;
31112;SDS011;17763;48.730;9.136;2022-08-11T10:50:29;2.03;;;1.92;;
31112;SDS011;17763;48.730;9.136;2022-08-11T10:53:14;3.80;;;2.08;;
31112;SDS011;17763;48.730;9.136;2022-08-11T10:55:59;2.70;;;2.55;;
31112;SDS011;17763;48.730;9.136;2022-08-11T10:58:46;2.40;;;2.20;;
31112;SDS011;17763;48.730;9.136;2022-08-11T11:01:17;3.30;;;2.13;;
31112;SDS011;17763;48.730;9.136;2022-08-11T11:03:48;2.35;;;2.20;;
31112;SDS011;17763;48.730;9.136;2022-08-11T11:11:29;2.20;;;2.03;;
31112;SDS011;17763;48.730;9.136;2022-08-11T11:14:18;5.47;;;2.08;;
31112;SDS011;17763;48.730;9.136;2022-08-11T11:17:04;6.95;;;2.40;;
31112;SDS011;17763;48.730;9.136;2022-08-11T11:19:51;3.05;;;2.25;;
31112;SDS011;17763;48.730;9.136;2022-08-11T11:22:21;2.22;;;1.95;;
31112;SDS011;17763;48.730;9.136;2022-08-11T11:25:10;3.80;;;2.30;;
31112;SDS011;17763;48.730;9.136;2022-08-11T11:31:09;5.15;;;1.92;;
31112;SDS011;17763;48.730;9.136;2022-08-11T11:34:00;3.05;;;2.03;;
31112;SDS011;17763;48.730;9.136;2022-08-11T11:36:46;5.63;;;2.10;;
31112;SDS011;17763;48.730;9.136;2022-08-11T11:39:21;4.85;;;2.08;;
31112;SDS011;17763;48.730;9.136;2022-08-11T11:41:50;3.05;;;1.98;;
31112;SDS011;17763;48.730;9.136;2022-08-11T11:44:20;2.35;;;1.90;;
31112;SDS011;17763;48.730;9.136;2022-08-11T11:46:48;3.47;;;2.00;;
31112;SDS011;17763;48.730;9.136;2022-08-11T11:49:16;3.17;;;1.83;;
31112;SDS011;17763;48.730;9.136;2022-08-11T11:51:46;2.30;;;2.10;;
31112;SDS011;17763;48.730;9.136;2022-08-11T11:54:13;3.97;;;2.15;;
31112;SDS011;17763;48.730;9.136;2022-08-11T11:56:40;3.80;;;1.90;;
31112;SDS011;17763;48.730;9.136;2022-08-11T11:59:07;2.15;;;1.88;;
31112;SDS011;17763;48.730;9.136;2022-08-11T12:01:53;2.45;;;1.70;;
31112;SDS011;17763;48.730;9.136;2022-08-11T12:04:22;2.42;;;1.80;;
31112;SDS011;17763;48.730;9.136;2022-08-11T12:06:49;2.80;;;2.50;;
31112;SDS011;17763;48.730;9.136;2022-08-11T12:09:35;2.08;;;1.63;;
31112;SDS011;17763;48.730;9.136;2022-08-11T12:12:02;2.38;;;2.05;;
31112;SDS011;17763;48.730;9.136;2022-08-11T12:14:47;3.15;;;1.90;;
31112;SDS011;17763;48.730;9.136;2022-08-11T12:17:12;6.50;;;2.33;;
31112;SDS011;17763;48.730;9.136;2022-08-11T12:19:38;3.97;;;2.30;;
31112;SDS011;17763;48.730;9.136;2022-08-11T12:22:04;2.25;;;2.05;;
31112;SDS011;17763;48.730;9.136;2022-08-11T12:24:48;3.63;;;1.88;;
31112;SDS011;17763;48.730;9.136;2022-08-11T12:27:35;4.80;;;2.15;;
31112;SDS011;17763;48.730;9.136;2022-08-11T12:30:03;4.70;;;2.05;;
31112;SDS011;17763;48.730;9.136;2022-08-11T12:32:34;4.50;;;1.70;;
31112;SDS011;17763;48.730;9.136;2022-08-11T12:35:02;1.67;;;1.55;;
31112;SDS011;17763;48.730;9.136;2022-08-11T12:37:29;2.53;;;1.90;;
31112;SDS011;17763;48.730;9.136;2022-08-11T12:40:02;6.40;;;2.00;;
31112;SDS011;17763;48.730;9.136;2022-08-11T12:42:49;3.47;;;1.80;;
31112;SDS011;17763;48.730;9.136;2022-08-11T12:45:36;2.28;;;1.73;;
31112;SDS011;17763;48.730;9.136;2022-08-11T12:48:18;2.00;;;1.90;;
31112;SDS011;17763;48.730;9.136;2022-08-11T12:51:08;3.45;;;2.10;;
31112;SDS011;17763;48.730;9.136;2022-08-11T12:56:38;5.05;;;1.92;;
31112;SDS011;17763;48.730;9.136;2022-08-11T12:59:26;2.00;;;1.75;;
31112;SDS011;17763;48.730;9.136;2022-08-11T13:02:14;4.32;;;2.17;;
31112;SDS011;17763;48.730;9.136;2022-08-11T13:05:03;4.93;;;2.30;;
31112;SDS011;17763;48.730;9.136;2022-08-11T13:07:31;2.42;;;1.92;;
31112;SDS011;17763;48.730;9.136;2022-08-11T13:09:58;2.42;;;2.08;;
31112;SDS011;17763;48.730;9.136;2022-08-11T13:12:27;3.38;;;2.05;;
31112;SDS011;17763;48.730;9.136;2022-08-11T13:15:13;1.90;;;1.73;;
31112;SDS011;17763;48.730;9.136;2022-08-11T13:17:48;2.42;;;1.80;;
31112;SDS011;17763;48.730;9.136;2022-08-11T13:20:16;2.88;;;1.95;;
31112;SDS011;17763;48.730;9.136;2022-08-11T13:22:46;2.10;;;1.75;;
31112;SDS011;17763;48.730;9.136;2022-08-11T13:25:16;4.13;;;1.42;;
31112;SDS011;17763;48.730;9.136;2022-08-11T13:27:45;1.80;;;1.70;;
31112;SDS011;17763;48.730;9.136;2022-08-11T13:30:13;2.22;;;1.75;;
31112;SDS011;17763;48.730;9.136;2022-08-11T13:32:58;3.67;;;1.80;;
31112;SDS011;17763;48.730;9.136;2022-08-11T13:35:24;2.50;;;1.88;;
31112;SDS011;17763;48.730;9.136;2022-08-11T13:37:54;3.35;;;1.90;;
31112;SDS011;17763;48.730;9.136;2022-08-11T13:40:21;2.35;;;1.65;;
31112;SDS011;17763;48.730;9.136;2022-08-11T13:42:49;1.63;;;1.52;;
31112;SDS011;17763;48.730;9.136;2022-08-11T13:45:16;4.15;;;1.80;;
31112;SDS011;17763;48.730;9.136;2022-08-11T13:47:46;2.55;;;1.92;;
31112;SDS011;17763;48.730;9.136;2022-08-11T13:50:14;2.33;;;1.60;;
31112;SDS011;17763;48.730;9.136;2022-08-11T13:52:40;2.08;;;1.98;;
31112;SDS011;17763;48.730;9.136;2022-08-11T13:55:08;2.15;;;1.60;;
31112;SDS011;17763;48.730;9.136;2022-08-11T13:57:46;1.83;;;1.67;;
31112;SDS011;17763;48.730;9.136;2022-08-11T14:00:21;3.97;;;1.88;;
31112;SDS011;17763;48.730;9.136;2022-08-11T14:02:55;6.60;;;1.98;;
31112;SDS011;17763;48.730;9.136;2022-08-11T14:05:24;4.65;;;1.80;;
31112;SDS011;17763;48.730;9.136;2022-08-11T14:07:56;1.95;;;1.70;;
31112;SDS011;17763;48.730;9.136;2022-08-11T14:10:25;1.50;;;1.42;;
31112;SDS011;17763;48.730;9.136;2022-08-11T14:12:56;2.60;;;2.22;;
31112;SDS011;17763;48.730;9.136;2022-08-11T14:15:43;1.90;;;1.70;;
31112;SDS011;17763;48.730;9.136;2022-08-11T14:20:45;1.88;;;1.70;;
31112;SDS011;17763;48.730;9.136;2022-08-11T14:23:43;6.25;;;2.00;;
31112;SDS011;17763;48.730;9.136;2022-08-11T14:26:11;2.10;;;1.73;;
31112;SDS011;17763;48.730;9.136;2022-08-11T14:31:24;6.32;;;1.90;;
31112;SDS011;17763;48.730;9.136;2022-08-11T14:33:52;1.90;;;1.52;;
31112;SDS011;17763;48.730;9.136;2022-08-11T14:36:23;4.35;;;1.70;;
31112;SDS011;17763;48.730;9.136;2022-08-11T14:38:50;3.13;;;1.87;;
31112;SDS011;17763;48.730;9.136;2022-08-11T14:41:20;4.03;;;1.70;;
31112;SDS011;17763;48.730;9.136;2022-08-11T14:44:07;4.40;;;1.60;;
31112;SDS011;17763;48.730;9.136;2022-08-11T14:46:54;2.00;;;1.90;;
31112;SDS011;17763;48.730;9.136;2022-08-11T14:49:39;1.65;;;1.55;;
31112;SDS011;17763;48.730;9.136;2022-08-11T14:52:06;5.95;;;1.73;;
31112;SDS011;17763;48.730;9.136;2022-08-11T14:54:39;3.80;;;1.55;;
31112;SDS011;17763;48.730;9.136;2022-08-11T14:57:28;1.63;;;1.52;;
31112;SDS011;17763;48.730;9.136;2022-08-11T14:59:57;3.72;;;2.22;;
31112;SDS011;17763;48.730;9.136;2022-08-11T15:02:25;2.58;;;1.63;;
31112;SDS011;17763;48.730;9.136;2022-08-11T15:05:10;2.17;;;1.77;;
31112;SDS011;17763;48.730;9.136;2022-08-11T15:07:36;1.80;;;1.70;;
31112;SDS011;17763;48.730;9.136;2022-08-11T15:10:04;1.45;;;1.35;;
31112;SDS011;17763;48.730;9.136;2022-08-11T15:12:32;1.88;;;1.63;;
31112;SDS011;17763;48.730;9.136;2022-08-11T15:15:00;2.45;;;1.27;;
31112;SDS011;17763;48.730;9.136;2022-08-11T15:17:47;1.42;;;1.33;;
31112;SDS011;17763;48.730;9.136;2022-08-11T15:20:17;4.93;;;1.60;;
31112;SDS011;17763;48.730;9.136;2022-08-11T15:23:03;3.60;;;1.52;;
31112;SDS011;17763;48.730;9.136;2022-08-11T15:25:55;4.18;;;1.70;;
31112;SDS011;17763;48.730;9.136;2022-08-11T15:28:28;3.42;;;1.50;;
31112;SDS011;17763;48.730;9.136;2022-08-11T15:31:17;2.90;;;2.00;;
31112;SDS011;17763;48.730;9.136;2022-08-11T15:34:04;2.53;;;1.52;;
31112;SDS011;17763;48.730;9.136;2022-08-11T15:36:50;3.22;;;1.50;;
31112;SDS011;17763;48.730;9.136;2022-08-11T15:42:33;2.10;;;1.40;;
31112;SDS011;17763;48.730;9.136;2022-08-11T15:45:28;3.65;;;1.60;;
31112;SDS011;17763;48.730;9.136;2022-08-11T15:51:16;2.05;;;1.45;;
31112;SDS011;17763;48.730;9.136;2022-08-11T15:53:50;2.22;;;1.45;;
31112;SDS011;17763;48.730;9.136;2022-08-11T15:56:18;2.63;;;1.70;;
31112;SDS011;17763;48.730;9.136;2022-08-11T15:58:50;4.13;;;1.58;;
31112;SDS011;17763;48.730;9.136;2022-08-11T16:01:37;2.83;;;1.50;;
31112;SDS011;17763;48.730;9.136;2022-08-11T16:04:24;2.40;;;1.52;;
31112;SDS011;17763;48.730;9.136;2022-08-11T16:07:06;3.63;;;1.40;;
31112;SDS011;17763;48.730;9.136;2022-08-11T16:12:11;4.15;;;1.50;;
31112;SDS011;17763;48.730;9.136;2022-08-11T16:14:43;6.55;;;1.77;;
31112;SDS011;17763;48.730;9.136;2022-08-11T16:17:33;1.80;;;1.60;;
31112;SDS011;17763;48.730;9.136;2022-08-11T16:20:04;2.38;;;1.40;;
31112;SDS011;17763;48.730;9.136;2022-08-11T16:22:32;5.22;;;1.60;;
31112;SDS011;17763;48.730;9.136;2022-08-11T16:25:11;4.85;;;1.45;;
31112;SDS011;17763;48.730;9.136;2022-08-11T16:27:44;2.30;;;1.88;;
31112;SDS011;17763;48.730;9.136;2022-08-11T16:30:13;2.58;;;1.77;;
31112;SDS011;17763;48.730;9.136;2022-08-11T16:32:40;1.55;;;1.45;;
31112;SDS011;17763;48.730;9.136;2022-08-11T16:35:11;4.03;;;1.75;;
31112;SDS011;17763;48.730;9.136;2022-08-11T16:37:58;3.45;;;1.58;;
31112;SDS011;17763;48.730;9.136;2022-08-11T16:40:46;3.40;;;1.60;;
31112;SDS011;17763;48.730;9.136;2022-08-11T16:43:16;2.15;;;1.55;;
31112;SDS011;17763;48.730;9.136;2022-08-11T16:46:02;2.78;;;1.50;;
31112;SDS011;17763;48.730;9.136;2022-08-11T16:48:48;4.47;;;2.17;;
31112;SDS011;17763;48.730;9.136;2022-08-11T16:51:17;5.68;;;2.30;;
31112;SDS011;17763;48.730;9.136;2022-08-11T16:53:45;7.25;;;1.80;;
31112;SDS011;17763;48.730;9.136;2022-08-11T16:56:12;5.20;;;2.10;;
31112;SDS011;17763;48.730;9.136;2022-08-11T16:58:55;3.92;;;1.95;;
31112;SDS011;17763;48.730;9.136;2022-08-11T17:07:36;3.35;;;1.85;;
31112;SDS011;17763;48.730;9.136;2022-08-11T17:10:29;3.25;;;1.70;;
31112;SDS011;17763;48.730;9.136;2022-08-11T17:13:19;4.72;;;1.70;;
31112;SDS011;17763;48.730;9.136;2022-08-11T17:15:48;4.80;;;1.95;;
31112;SDS011;17763;48.730;9.136;2022-08-11T17:18:44;3.67;;;1.75;;
31112;SDS011;17763;48.730;9.136;2022-08-11T17:21:36;2.45;;;1.58;;
31112;SDS011;17763;48.730;9.136;2022-08-11T17:24:25;5.13;;;1.98;;
31112;SDS011;17763;48.730;9.136;2022-08-11T17:26:52;4.75;;;1.40;;
31112;SDS011;17763;48.730;9.136;2022-08-11T17:32:08;1.85;;;1.75;;
31112;SDS011;17763;48.730;9.136;2022-08-11T17:34:57;4.40;;;2.13;;
31112;SDS011;17763;48.730;9.136;2022-08-11T17:37:44;2.55;;;1.65;;
31112;SDS011;17763;48.730;9.136;2022-08-11T17:40:14;6.68;;;1.73;;
31112;SDS011;17763;48.730;9.136;2022-08-11T17:42:48;3.05;;;1.63;;
31112;SDS011;17763;48.730;9.136;2022-08-11T17:45:35;2.00;;;1.45;;
31112;SDS011;17763;48.730;9.136;2022-08-11T17:48:22;5.63;;;1.77;;
31112;SDS011;17763;48.730;9.136;2022-08-11T17:50:51;2.33;;;1.73;;
31112;SDS011;17763;48.730;9.136;2022-08-11T17:53:19;2.17;;;1.77;;
31112;SDS011;17763;48.730;9.136;2022-08-11T17:56:12;2.25;;;1.95;;
31112;SDS011;17763;48.730;9.136;2022-08-11T17:58:58;6.45;;;1.70;;
31112;SDS011;17763;48.730;9.136;2022-08-11T18:01:58;1.65;;;1.48;;
31112;SDS011;17763;48.730;9.136;2022-08-11T18:04:46;2.50;;;1.60;;
31112;SDS011;17763;48.730;9.136;2022-08-11T18:07:18;2.85;;;1.92;;
31112;SDS011;17763;48.730;9.136;2022-08-11T18:10:04;1.80;;;1.70;;
31112;SDS011;17763;48.730;9.136;2022-08-11T18:12:50;3.42;;;2.15;;
31112;SDS011;17763;48.730;9.136;2022-08-11T18:15:40;1.63;;;1.52;;
31112;SDS011;17763;48.730;9.136;2022-08-11T18:18:29;2.40;;;2.30;;
31112;SDS011;17763;48.730;9.136;2022-08-11T18:21:14;4.47;;;2.80;;
31112;SDS011;17763;48.730;9.136;2022-08-11T18:24:04;2.22;;;1.40;;
31112;SDS011;17763;48.730;9.136;2022-08-11T18:26:52;7.50;;;1.83;;
31112;SDS011;17763;48.730;9.136;2022-08-11T18:29:39;2.85;;;2.63;;
31112;SDS011;17763;48.730;9.136;2022-08-11T18:32:26;7.30;;;5.88;;
31112;SDS011;17763;48.730;9.136;2022-08-11T18:35:12;5.07;;;4.28;;
31112;SDS011;17763;48.730;9.136;2022-08-11T18:38:00;3.10;;;2.42;;
31112;SDS011;17763;48.730;9.136;2022-08-11T18:40:51;3.05;;;2.22;;
31112;SDS011;17763;48.730;9.136;2022-08-11T18:43:36;2.85;;;2.65;;
31112;SDS011;17763;48.730;9.136;2022-08-11T18:46:24;3.67;;;2.08;;
31112;SDS011;17763;48.730;9.136;2022-08-11T18:49:14;3.45;;;2.05;;
31112;SDS011;17763;48.730;9.136;2022-08-11T18:52:04;2.28;;;1.98;;
31112;SDS011;17763;48.730;9.136;2022-08-11T18:54:50;6.78;;;2.45;;
31112;SDS011;17763;48.730;9.136;2022-08-11T18:57:37;4.63;;;2.10;;
31112;SDS011;17763;48.730;9.136;2022-08-11T19:00:23;2.10;;;2.00;;
31112;SDS011;17763;48.730;9.136;2022-08-11T19:03:13;2.05;;;1.95;;
31112;SDS011;17763;48.730;9.136;2022-08-11T19:06:00;3.67;;;2.00;;
31112;SDS011;17763;48.730;9.136;2022-08-11T19:08:51;4.80;;;2.20;;
31112;SDS011;17763;48.730;9.136;2022-08-11T19:11:37;3.65;;;1.80;;
31112;SDS011;17763;48.730;9.136;2022-08-11T19:14:21;2.20;;;1.90;;
31112;SDS011;17763;48.730;9.136;2022-08-11T19:17:07;2.10;;;1.50;;
31112;SDS011;17763;48.730;9.136;2022-08-11T19:19:53;5.28;;;2.17;;
31112;SDS011;17763;48.730;9.136;2022-08-11T19:22:38;4.15;;;2.25;;
31112;SDS011;17763;48.730;9.136;2022-08-11T19:25:26;1.70;;;1.60;;
31112;SDS011;17763;48.730;9.136;2022-08-11T19:28:13;3.13;;;2.13;;
31112;SDS011;17763;48.730;9.136;2022-08-11T19:30:59;4.70;;;1.92;;
31112;SDS011;17763;48.730;9.136;2022-08-11T19:33:44;2.53;;;2.10;;
31112;SDS011;17763;48.730;9.136;2022-08-11T19:36:30;3.75;;;2.15;;
31112;SDS011;17763;48.730;9.136;2022-08-11T19:39:15;5.82;;;2.30;;
31112;SDS011;17763;48.730;9.136;2022-08-11T19:42:01;4.35;;;2.30;;
31112;SDS011;17763;48.730;9.136;2022-08-11T19:44:46;4.03;;;2.58;;
31112;SDS011;17763;48.730;9.136;2022-08-11T19:47:31;4.63;;;2.88;;
31112;SDS011;17763;48.730;9.136;2022-08-11T19:50:16;5.43;;;2.50;;
31112;SDS011;17763;48.730;9.136;2022-08-11T19:53:02;2.80;;;2.47;;
31112;SDS011;17763;48.730;9.136;2022-08-11T19:55:47;7.05;;;2.38;;
31112;SDS011;17763;48.730;9.136;2022-08-11T19:58:36;3.83;;;2.38;;
31112;SDS011;17763;48.730;9.136;2022-08-11T20:01:24;3.35;;;2.15;;
31112;SDS011;17763;48.730;9.136;2022-08-11T20:04:08;2.45;;;2.25;;