sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70487;SDS011;57976;48.174;16.370;2024-03-25T00:00:04;2.50;;;0.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T00:02:13;2.10;;;0.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T00:04:17;2.80;;;0.60;;
70487;SDS011;57976;48.174;16.370;2024-03-25T00:06:25;2.20;;;0.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T00:08:29;2.10;;;0.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T00:10:33;1.90;;;0.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T00:12:38;2.00;;;0.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T00:14:43;2.00;;;0.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T00:16:47;2.60;;;0.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T00:18:52;2.60;;;0.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T00:20:56;2.40;;;0.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T00:23:03;2.40;;;0.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T00:25:08;2.40;;;0.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T00:27:12;1.70;;;0.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T00:29:17;2.50;;;0.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T00:31:21;2.00;;;0.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T00:33:26;2.00;;;0.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T00:35:32;2.30;;;0.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T00:37:37;2.30;;;0.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T00:39:41;3.10;;;0.60;;
70487;SDS011;57976;48.174;16.370;2024-03-25T00:41:45;2.10;;;0.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T00:43:50;1.90;;;0.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T00:45:54;4.20;;;0.60;;
70487;SDS011;57976;48.174;16.370;2024-03-25T00:47:59;1.80;;;0.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T00:50:03;2.10;;;0.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T00:52:12;2.70;;;0.60;;
70487;SDS011;57976;48.174;16.370;2024-03-25T00:54:16;2.30;;;0.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T00:56:20;2.70;;;0.70;;
70487;SDS011;57976;48.174;16.370;2024-03-25T00:58:25;2.50;;;0.70;;
70487;SDS011;57976;48.174;16.370;2024-03-25T01:00:29;2.40;;;0.60;;
70487;SDS011;57976;48.174;16.370;2024-03-25T01:02:34;3.10;;;0.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T01:04:38;2.90;;;0.70;;
70487;SDS011;57976;48.174;16.370;2024-03-25T01:06:42;2.40;;;0.60;;
70487;SDS011;57976;48.174;16.370;2024-03-25T01:08:47;2.40;;;0.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T01:10:53;2.70;;;0.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T01:12:57;3.20;;;0.60;;
70487;SDS011;57976;48.174;16.370;2024-03-25T01:15:02;2.20;;;0.60;;
70487;SDS011;57976;48.174;16.370;2024-03-25T01:17:07;2.80;;;0.60;;
70487;SDS011;57976;48.174;16.370;2024-03-25T01:19:11;3.10;;;0.70;;
70487;SDS011;57976;48.174;16.370;2024-03-25T01:21:16;1.70;;;0.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T01:23:20;3.00;;;0.70;;
70487;SDS011;57976;48.174;16.370;2024-03-25T01:25:25;3.00;;;0.70;;
70487;SDS011;57976;48.174;16.370;2024-03-25T01:27:29;3.10;;;0.70;;
70487;SDS011;57976;48.174;16.370;2024-03-25T01:29:33;2.60;;;0.80;;
70487;SDS011;57976;48.174;16.370;2024-03-25T01:31:38;5.00;;;1.00;;
70487;SDS011;57976;48.174;16.370;2024-03-25T01:33:42;3.50;;;0.80;;
70487;SDS011;57976;48.174;16.370;2024-03-25T01:35:47;2.40;;;0.70;;
70487;SDS011;57976;48.174;16.370;2024-03-25T01:37:51;2.90;;;0.80;;
70487;SDS011;57976;48.174;16.370;2024-03-25T01:39:56;3.10;;;0.80;;
70487;SDS011;57976;48.174;16.370;2024-03-25T01:42:00;3.70;;;0.90;;
70487;SDS011;57976;48.174;16.370;2024-03-25T01:44:04;3.20;;;0.80;;
70487;SDS011;57976;48.174;16.370;2024-03-25T01:46:09;3.40;;;0.80;;
70487;SDS011;57976;48.174;16.370;2024-03-25T01:48:13;2.40;;;0.60;;
70487;SDS011;57976;48.174;16.370;2024-03-25T01:50:18;2.80;;;0.80;;
70487;SDS011;57976;48.174;16.370;2024-03-25T01:52:24;2.80;;;0.70;;
70487;SDS011;57976;48.174;16.370;2024-03-25T01:54:29;3.40;;;0.70;;
70487;SDS011;57976;48.174;16.370;2024-03-25T01:56:33;2.40;;;0.70;;
70487;SDS011;57976;48.174;16.370;2024-03-25T01:58:39;2.80;;;0.70;;
70487;SDS011;57976;48.174;16.370;2024-03-25T02:00:44;3.00;;;0.70;;
70487;SDS011;57976;48.174;16.370;2024-03-25T02:02:51;3.60;;;0.70;;
70487;SDS011;57976;48.174;16.370;2024-03-25T02:04:56;2.80;;;0.80;;
70487;SDS011;57976;48.174;16.370;2024-03-25T02:07:00;2.90;;;0.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T02:09:06;1.70;;;0.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T02:11:11;2.80;;;0.60;;
70487;SDS011;57976;48.174;16.370;2024-03-25T02:13:16;2.40;;;0.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T02:15:21;1.40;;;0.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T02:17:25;1.80;;;0.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T02:19:30;2.10;;;0.60;;
70487;SDS011;57976;48.174;16.370;2024-03-25T02:21:34;2.60;;;0.60;;
70487;SDS011;57976;48.174;16.370;2024-03-25T02:23:39;2.00;;;0.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T02:25:50;2.10;;;0.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T02:27:55;2.00;;;0.60;;
70487;SDS011;57976;48.174;16.370;2024-03-25T02:30:02;2.20;;;0.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T02:32:08;2.20;;;0.70;;
70487;SDS011;57976;48.174;16.370;2024-03-25T02:34:12;2.60;;;0.70;;
70487;SDS011;57976;48.174;16.370;2024-03-25T02:36:16;4.00;;;0.80;;
70487;SDS011;57976;48.174;16.370;2024-03-25T02:38:21;3.80;;;0.70;;
70487;SDS011;57976;48.174;16.370;2024-03-25T02:40:25;2.70;;;0.80;;
70487;SDS011;57976;48.174;16.370;2024-03-25T02:42:30;3.60;;;0.80;;
70487;SDS011;57976;48.174;16.370;2024-03-25T02:44:35;2.90;;;0.80;;
70487;SDS011;57976;48.174;16.370;2024-03-25T02:46:40;3.20;;;0.90;;
70487;SDS011;57976;48.174;16.370;2024-03-25T02:48:46;3.80;;;0.90;;
70487;SDS011;57976;48.174;16.370;2024-03-25T02:50:51;4.20;;;1.00;;
70487;SDS011;57976;48.174;16.370;2024-03-25T02:52:55;3.70;;;0.80;;
70487;SDS011;57976;48.174;16.370;2024-03-25T02:54:59;3.60;;;1.00;;
70487;SDS011;57976;48.174;16.370;2024-03-25T02:57:04;3.20;;;0.70;;
70487;SDS011;57976;48.174;16.370;2024-03-25T02:59:08;4.20;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T03:01:13;2.90;;;1.00;;
70487;SDS011;57976;48.174;16.370;2024-03-25T03:03:18;4.30;;;0.90;;
70487;SDS011;57976;48.174;16.370;2024-03-25T03:05:22;4.70;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T03:07:27;3.80;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T03:09:31;4.60;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T03:11:35;4.10;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T03:13:40;3.50;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T03:15:44;3.80;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T03:17:49;4.10;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T03:19:53;4.40;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T03:21:58;3.80;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T03:24:03;4.30;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T03:26:08;3.50;;;1.00;;
70487;SDS011;57976;48.174;16.370;2024-03-25T03:28:12;3.90;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T03:30:16;3.50;;;1.00;;
70487;SDS011;57976;48.174;16.370;2024-03-25T03:32:21;3.60;;;0.90;;
70487;SDS011;57976;48.174;16.370;2024-03-25T03:34:25;4.50;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T03:36:30;4.30;;;1.00;;
70487;SDS011;57976;48.174;16.370;2024-03-25T03:38:34;3.90;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T03:40:38;3.80;;;1.00;;
70487;SDS011;57976;48.174;16.370;2024-03-25T03:42:43;3.80;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T03:44:47;4.80;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T03:46:51;4.00;;;1.00;;
70487;SDS011;57976;48.174;16.370;2024-03-25T03:48:56;4.60;;;1.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T03:51:00;3.20;;;1.00;;
70487;SDS011;57976;48.174;16.370;2024-03-25T03:53:04;3.60;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T03:55:09;4.00;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T03:57:16;3.70;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T03:59:20;3.40;;;1.00;;
70487;SDS011;57976;48.174;16.370;2024-03-25T04:01:24;4.00;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T04:03:29;4.10;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T04:05:33;4.40;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T04:07:37;4.10;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T04:09:42;3.10;;;0.90;;
70487;SDS011;57976;48.174;16.370;2024-03-25T04:11:46;4.30;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T04:13:50;4.60;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T04:15:59;4.90;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T04:18:05;4.60;;;1.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T04:20:10;4.30;;;1.00;;
70487;SDS011;57976;48.174;16.370;2024-03-25T04:22:15;3.70;;;1.00;;
70487;SDS011;57976;48.174;16.370;2024-03-25T04:24:19;3.80;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T04:26:24;4.60;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T04:28:28;4.60;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T04:30:33;3.90;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T04:32:37;3.50;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T04:34:42;3.90;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T04:36:46;3.60;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T04:38:50;4.10;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T04:40:55;4.20;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T04:42:59;3.70;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T04:45:03;3.70;;;1.00;;
70487;SDS011;57976;48.174;16.370;2024-03-25T04:47:08;3.60;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T04:49:13;4.50;;;1.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T04:51:17;3.40;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T04:53:22;5.20;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T04:55:26;3.90;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T04:57:30;4.60;;;1.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T04:59:36;4.30;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T05:01:40;4.30;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T05:03:44;4.10;;;1.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T05:05:48;4.40;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T05:07:53;4.20;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T05:09:57;4.20;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T05:12:02;5.00;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T05:14:07;4.40;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T05:16:11;5.00;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T05:18:18;4.80;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T05:20:23;4.50;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T05:22:27;5.10;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T05:24:31;4.10;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T05:26:36;3.80;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T05:28:40;4.00;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T05:30:44;5.70;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T05:32:49;4.90;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T05:34:53;4.30;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T05:36:58;4.40;;;1.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T05:39:02;4.20;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T05:41:06;5.20;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T05:43:12;4.60;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T05:45:16;5.10;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T05:47:20;4.90;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T05:49:25;3.90;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T05:51:29;5.10;;;1.60;;
70487;SDS011;57976;48.174;16.370;2024-03-25T05:53:35;5.60;;;1.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T05:55:40;4.20;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T05:57:44;4.00;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T05:59:48;4.20;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T06:01:55;5.30;;;1.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T06:04:00;4.00;;;1.00;;
70487;SDS011;57976;48.174;16.370;2024-03-25T06:06:04;3.60;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T06:08:08;4.50;;;1.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T06:10:14;3.90;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T06:12:18;4.70;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T06:14:23;4.20;;;1.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T06:16:27;4.40;;;1.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T06:18:31;4.90;;;1.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T06:20:36;6.30;;;1.60;;
70487;SDS011;57976;48.174;16.370;2024-03-25T06:22:40;4.60;;;1.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T06:24:44;4.20;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T06:26:49;5.40;;;1.60;;
70487;SDS011;57976;48.174;16.370;2024-03-25T06:28:53;5.00;;;1.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T06:30:58;4.90;;;1.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T06:33:02;5.70;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T06:35:07;4.90;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T06:37:11;5.00;;;1.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T06:39:16;5.70;;;1.70;;
70487;SDS011;57976;48.174;16.370;2024-03-25T06:41:20;5.90;;;1.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T06:43:24;5.90;;;1.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T06:45:28;5.20;;;1.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T06:47:33;5.10;;;1.60;;
70487;SDS011;57976;48.174;16.370;2024-03-25T06:49:37;4.90;;;1.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T06:51:42;4.70;;;1.60;;
70487;SDS011;57976;48.174;16.370;2024-03-25T06:53:46;5.00;;;1.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T06:55:54;5.50;;;1.60;;
70487;SDS011;57976;48.174;16.370;2024-03-25T06:57:59;5.20;;;1.70;;
70487;SDS011;57976;48.174;16.370;2024-03-25T07:00:05;6.00;;;1.80;;
70487;SDS011;57976;48.174;16.370;2024-03-25T07:02:10;5.10;;;1.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T07:04:14;5.10;;;1.60;;
70487;SDS011;57976;48.174;16.370;2024-03-25T07:06:19;6.50;;;1.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T07:08:23;5.20;;;1.80;;
70487;SDS011;57976;48.174;16.370;2024-03-25T07:10:28;4.50;;;1.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T07:12:32;5.20;;;1.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T07:14:36;5.90;;;1.70;;
70487;SDS011;57976;48.174;16.370;2024-03-25T07:16:42;5.30;;;1.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T07:18:46;5.40;;;1.90;;
70487;SDS011;57976;48.174;16.370;2024-03-25T07:20:54;5.30;;;1.60;;
70487;SDS011;57976;48.174;16.370;2024-03-25T07:22:58;5.70;;;1.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T07:25:03;5.10;;;1.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T07:27:08;5.60;;;1.90;;
70487;SDS011;57976;48.174;16.370;2024-03-25T07:29:12;5.60;;;1.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T07:31:16;4.60;;;1.60;;
70487;SDS011;57976;48.174;16.370;2024-03-25T07:33:21;5.30;;;1.70;;
70487;SDS011;57976;48.174;16.370;2024-03-25T07:35:25;4.70;;;1.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T07:37:29;4.70;;;1.60;;
70487;SDS011;57976;48.174;16.370;2024-03-25T07:39:34;4.30;;;1.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T07:41:38;4.90;;;1.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T07:43:43;5.30;;;1.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T07:45:47;4.60;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T07:47:51;4.60;;;1.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T07:49:56;6.50;;;1.60;;
70487;SDS011;57976;48.174;16.370;2024-03-25T07:52:00;4.10;;;1.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T07:54:05;4.40;;;1.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T07:56:10;5.30;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T07:58:14;4.80;;;1.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T08:00:19;4.50;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T08:02:23;5.60;;;1.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T08:04:27;4.60;;;1.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T08:06:32;4.40;;;1.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T08:08:36;4.00;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T08:10:41;4.60;;;1.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T08:12:45;4.10;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T08:14:50;4.00;;;1.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T08:16:54;3.80;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T08:18:59;4.60;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T08:21:03;5.20;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T08:23:08;4.20;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T08:25:12;4.60;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T08:27:17;4.40;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T08:29:21;4.00;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T08:31:26;4.70;;;1.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T08:33:30;4.80;;;1.60;;
70487;SDS011;57976;48.174;16.370;2024-03-25T08:35:35;4.80;;;1.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T08:37:40;4.10;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T08:39:45;4.90;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T08:41:49;5.10;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T08:43:54;5.10;;;1.70;;
70487;SDS011;57976;48.174;16.370;2024-03-25T08:45:58;4.70;;;1.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T08:48:03;4.20;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T08:50:09;4.40;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T08:52:13;4.00;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T08:54:18;5.40;;;1.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T08:56:22;3.70;;;1.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T08:58:27;5.70;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T09:00:31;4.30;;;1.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T09:02:36;3.80;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T09:04:40;4.70;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T09:06:44;4.40;;;1.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T09:08:49;5.30;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T09:10:54;4.00;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T09:12:58;4.30;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T09:15:03;5.00;;;1.70;;
70487;SDS011;57976;48.174;16.370;2024-03-25T09:17:09;3.40;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T09:19:13;3.80;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T09:21:18;4.30;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T09:23:22;3.90;;;1.00;;
70487;SDS011;57976;48.174;16.370;2024-03-25T09:25:27;6.10;;;1.80;;
70487;SDS011;57976;48.174;16.370;2024-03-25T09:27:31;5.40;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T09:29:36;4.10;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T09:31:40;4.20;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T09:33:45;4.40;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T09:35:49;4.10;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T09:37:54;3.80;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T09:39:58;3.40;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T09:42:02;6.00;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T09:44:10;3.90;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T09:46:15;5.50;;;1.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T09:48:20;3.90;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T09:50:25;4.70;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T09:52:29;4.60;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T09:54:34;4.80;;;1.60;;
70487;SDS011;57976;48.174;16.370;2024-03-25T09:56:39;5.10;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T09:58:44;5.50;;;1.60;;
70487;SDS011;57976;48.174;16.370;2024-03-25T10:00:49;3.30;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T10:02:54;4.70;;;1.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T10:04:58;4.50;;;1.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T10:07:03;6.00;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T10:09:08;4.80;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T10:11:12;5.00;;;1.00;;
70487;SDS011;57976;48.174;16.370;2024-03-25T10:13:19;4.00;;;1.00;;
70487;SDS011;57976;48.174;16.370;2024-03-25T10:15:24;4.00;;;1.00;;
70487;SDS011;57976;48.174;16.370;2024-03-25T10:17:31;3.50;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T10:19:36;3.70;;;1.00;;
70487;SDS011;57976;48.174;16.370;2024-03-25T10:21:43;4.70;;;0.90;;
70487;SDS011;57976;48.174;16.370;2024-03-25T10:23:48;3.90;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T10:25:53;4.20;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T10:28:01;5.20;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T10:30:06;4.40;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T10:32:13;5.20;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T10:34:18;4.30;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T10:36:22;4.70;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T10:38:28;4.40;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T10:40:35;3.80;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T10:42:40;3.60;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T10:44:48;4.10;;;1.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T10:46:53;5.00;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T10:49:02;4.60;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T10:51:17;3.60;;;0.90;;
70487;SDS011;57976;48.174;16.370;2024-03-25T10:53:25;4.70;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T10:55:31;3.80;;;1.00;;
70487;SDS011;57976;48.174;16.370;2024-03-25T10:57:37;4.50;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T10:59:43;3.80;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T11:01:50;3.90;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T11:03:55;4.20;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T11:06:00;4.50;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T11:08:14;4.50;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T11:10:28;5.40;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T11:12:34;4.70;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T11:14:39;4.80;;;1.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T11:16:48;4.20;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T11:18:55;4.20;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T11:21:04;4.00;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T11:23:10;4.70;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T11:25:14;5.10;;;1.40;;
70487;SDS011;57976;48.174;16.370;2024-03-25T11:27:22;5.10;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T11:29:30;3.60;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T11:31:36;4.70;;;1.70;;
70487;SDS011;57976;48.174;16.370;2024-03-25T11:33:43;5.60;;;1.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T11:35:48;4.80;;;1.70;;
70487;SDS011;57976;48.174;16.370;2024-03-25T11:37:53;3.30;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T11:40:02;3.90;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T11:42:07;4.40;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T11:44:13;5.80;;;1.60;;
70487;SDS011;57976;48.174;16.370;2024-03-25T11:46:19;3.80;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T11:48:27;4.30;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T11:50:34;4.60;;;1.70;;
70487;SDS011;57976;48.174;16.370;2024-03-25T11:52:39;3.40;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T11:54:43;4.10;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T11:56:56;5.10;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T11:59:00;6.00;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T12:01:08;4.30;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T12:03:13;3.60;;;1.00;;
70487;SDS011;57976;48.174;16.370;2024-03-25T12:05:21;4.20;;;1.20;;
70487;SDS011;57976;48.174;16.370;2024-03-25T12:07:26;3.70;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T12:09:30;4.90;;;1.30;;
70487;SDS011;57976;48.174;16.370;2024-03-25T12:11:35;4.20;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T12:13:41;4.20;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T12:15:46;5.30;;;1.50;;
70487;SDS011;57976;48.174;16.370;2024-03-25T12:17:51;3.70;;;1.10;;
70487;SDS011;57976;48.174;16.370;2024-03-25T12:20:02;4.30;;;1.30;;