sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52615;DHT22;38508;53.158;6.614;2022-08-01T00:01:52;20.60;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T00:04:18;20.60;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T00:06:44;20.70;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T00:09:09;20.70;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T00:11:35;20.60;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T00:14:01;20.60;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T00:16:27;20.60;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T00:18:53;20.50;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T00:21:19;20.50;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T00:23:45;20.50;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T00:26:12;20.50;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T00:28:37;20.50;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T00:31:03;20.50;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T00:33:29;20.40;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T00:35:54;20.30;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T00:38:21;20.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T00:40:47;20.10;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T00:43:16;20.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T00:45:41;20.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T00:48:07;20.30;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T00:50:33;20.30;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T00:52:59;20.30;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T00:55:27;20.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T00:57:53;20.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T01:00:19;20.30;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T01:02:45;20.40;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T01:05:11;20.40;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T01:10:57;20.40;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T01:13:41;20.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T01:16:14;20.00;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T01:18:46;20.10;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T01:31:47;20.00;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T01:34:15;19.80;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T01:36:43;19.60;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T01:39:12;19.50;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T01:41:40;19.70;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T01:44:08;19.70;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T01:46:35;19.70;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T01:49:02;19.70;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T01:51:29;19.80;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T01:53:55;19.90;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T01:56:22;20.00;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T01:58:52;19.80;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T02:01:20;19.70;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T02:03:47;19.70;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T02:06:14;19.70;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T02:08:42;19.60;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T02:11:08;19.60;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T02:13:43;19.60;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T02:16:10;19.70;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T02:18:36;19.80;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T02:21:05;19.80;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T02:23:36;19.90;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T02:26:07;19.90;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T02:28:49;19.90;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T02:31:19;19.90;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T02:33:51;19.90;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T02:36:20;20.00;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T02:38:46;19.90;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T02:41:19;19.90;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T02:43:48;20.00;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T02:46:22;20.00;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T02:48:51;19.90;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T02:51:19;20.00;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T02:53:47;20.00;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T02:56:14;19.90;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T02:58:41;19.90;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T03:01:08;19.70;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T03:03:36;19.80;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T03:06:02;19.70;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T03:08:29;19.50;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T03:10:56;19.40;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T03:13:25;19.50;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T03:15:52;19.50;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T03:18:19;19.50;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T03:20:49;19.50;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T03:23:15;19.50;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T03:25:43;19.60;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T03:28:13;19.40;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T03:30:40;19.50;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T03:33:08;19.50;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T03:35:39;19.40;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T03:38:08;19.30;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T03:40:47;18.90;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T03:43:22;18.90;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T03:45:51;19.00;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T03:48:19;19.10;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T03:50:51;19.00;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T03:53:22;19.00;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T03:55:49;19.10;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T03:58:15;19.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T04:00:43;19.30;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T04:03:09;19.40;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T04:05:36;19.30;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T04:08:01;19.30;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T04:10:28;19.40;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T04:12:54;19.40;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T04:15:20;19.50;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T04:17:46;19.40;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T04:20:12;19.30;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T04:22:39;19.30;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T04:25:09;19.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T04:27:39;19.00;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T04:30:06;19.10;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T04:32:34;19.10;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T04:35:04;19.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T04:37:32;19.10;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T04:40:00;19.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T04:42:26;19.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T04:44:53;19.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T04:47:19;19.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T04:49:46;19.10;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T04:52:12;19.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T04:54:37;19.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T04:57:06;19.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T04:59:34;18.90;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T05:02:17;19.00;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T05:04:44;19.00;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T05:07:11;19.10;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T05:09:38;19.10;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T05:12:05;19.10;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T05:14:31;19.10;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T05:17:02;19.10;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T05:19:32;19.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T05:22:03;19.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T05:24:38;19.40;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T05:27:04;19.30;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T05:29:31;19.30;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T05:31:57;19.40;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T05:34:24;19.30;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T05:36:50;19.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T05:39:16;19.30;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T05:41:42;19.10;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T05:44:08;19.10;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T05:46:34;19.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T05:49:01;19.10;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T05:51:27;19.10;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T05:53:53;19.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T05:56:20;19.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T05:58:46;19.10;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T06:01:12;19.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T06:03:38;19.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T06:06:03;19.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T06:08:29;19.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T06:10:55;19.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T06:13:21;19.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T06:15:47;19.10;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T06:18:14;18.90;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T06:20:40;18.90;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T06:23:05;19.00;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T06:25:31;19.00;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T06:27:57;19.10;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T06:30:23;19.00;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T06:32:48;18.90;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T06:35:15;19.10;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T06:37:41;19.10;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T06:40:11;19.10;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T06:42:37;18.80;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T06:45:08;18.60;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T06:47:35;18.60;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T06:50:02;18.80;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T06:52:28;18.90;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T06:54:53;19.00;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T06:57:19;18.80;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T06:59:45;18.80;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T07:02:10;19.00;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T07:04:36;19.00;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T07:07:03;19.10;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T07:09:29;19.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T07:11:55;19.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T07:14:21;19.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T07:16:47;19.30;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T07:19:13;19.40;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T07:21:39;19.50;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T07:24:06;19.50;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T07:26:32;19.70;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T07:28:58;19.70;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T07:31:24;19.60;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T07:33:50;19.60;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T07:36:16;19.60;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T07:38:42;19.60;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T07:41:08;19.80;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T07:43:34;19.80;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T07:46:02;19.60;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T07:48:29;19.60;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T07:50:54;19.60;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T07:53:20;19.70;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T07:55:46;19.80;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T07:58:12;20.10;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T08:00:38;20.40;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T08:03:04;20.50;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T08:05:29;20.30;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T08:07:56;20.50;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T08:10:22;20.60;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T08:12:47;20.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T08:15:14;20.30;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T08:17:39;20.30;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T08:20:07;20.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T08:22:33;20.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T08:24:59;20.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T08:27:25;20.10;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T08:29:51;20.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T08:32:17;20.40;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T08:34:43;20.50;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T08:37:08;20.40;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T08:39:34;20.30;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T08:42:00;20.00;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T08:44:27;20.00;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T08:46:53;20.10;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T08:49:26;20.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T08:51:53;20.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T08:54:22;20.30;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T08:56:51;20.60;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T08:59:17;20.40;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T09:01:43;20.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T09:04:10;20.10;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T09:06:36;20.30;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T09:09:03;20.30;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T09:11:29;20.50;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T09:16:27;20.30;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T09:18:53;20.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T09:21:20;20.00;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T09:26:14;20.30;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T09:28:40;20.50;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T09:31:08;20.70;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T09:33:56;20.90;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T09:36:43;20.90;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T09:39:13;21.00;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T09:41:39;21.40;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T09:44:05;21.60;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T09:46:31;22.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T09:49:03;22.50;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T09:51:37;22.30;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T09:54:05;22.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T09:56:38;22.40;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T09:59:05;22.60;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T10:01:47;22.70;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T10:04:20;22.80;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T10:06:48;22.90;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T10:09:30;23.00;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T10:11:58;23.00;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T10:14:25;22.90;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T10:16:53;22.60;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T10:19:23;22.60;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T10:21:50;23.00;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T10:24:22;23.30;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T10:26:51;23.10;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T10:29:19;22.60;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T10:31:46;22.30;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T10:34:16;22.00;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T10:36:45;21.70;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T10:39:11;21.80;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T10:41:41;22.30;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T10:44:07;22.50;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T10:46:37;22.50;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T10:49:16;22.50;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T10:51:43;22.80;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T10:54:11;22.40;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T10:56:50;21.70;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T10:59:27;21.20;99.80
52615;DHT22;38508;53.158;6.614;2022-08-01T11:02:01;21.20;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T11:04:54;21.80;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T11:07:55;22.00;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T11:10:38;21.90;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T11:13:04;21.90;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T11:15:34;22.00;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T11:21:02;23.10;99.50
52615;DHT22;38508;53.158;6.614;2022-08-01T11:23:29;23.10;99.60
52615;DHT22;38508;53.158;6.614;2022-08-01T11:28:27;23.50;99.50
52615;DHT22;38508;53.158;6.614;2022-08-01T11:38:45;22.40;99.60
52615;DHT22;38508;53.158;6.614;2022-08-01T11:41:26;22.30;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T11:54:38;23.00;99.90
52615;DHT22;38508;53.158;6.614;2022-08-01T11:57:08;22.60;99.40
52615;DHT22;38508;53.158;6.614;2022-08-01T11:59:49;22.60;99.60
52615;DHT22;38508;53.158;6.614;2022-08-01T12:02:24;23.30;99.10
52615;DHT22;38508;53.158;6.614;2022-08-01T12:05:01;23.20;99.10
52615;DHT22;38508;53.158;6.614;2022-08-01T12:07:30;23.70;99.20
52615;DHT22;38508;53.158;6.614;2022-08-01T12:10:17;23.80;98.50
52615;DHT22;38508;53.158;6.614;2022-08-01T12:12:45;23.60;98.70
52615;DHT22;38508;53.158;6.614;2022-08-01T12:15:11;23.60;98.70
52615;DHT22;38508;53.158;6.614;2022-08-01T12:20:07;24.30;98.60
52615;DHT22;38508;53.158;6.614;2022-08-01T12:22:34;24.50;98.10
52615;DHT22;38508;53.158;6.614;2022-08-01T12:25:15;24.60;98.10
52615;DHT22;38508;53.158;6.614;2022-08-01T12:27:43;24.00;97.90
52615;DHT22;38508;53.158;6.614;2022-08-01T12:30:15;24.20;98.40
52615;DHT22;38508;53.158;6.614;2022-08-01T12:32:43;24.60;97.90
52615;DHT22;38508;53.158;6.614;2022-08-01T12:35:26;24.60;98.10
52615;DHT22;38508;53.158;6.614;2022-08-01T12:37:54;24.60;98.10
52615;DHT22;38508;53.158;6.614;2022-08-01T12:41:03;25.00;97.80
52615;DHT22;38508;53.158;6.614;2022-08-01T12:43:16;24.80;97.80
52615;DHT22;38508;53.158;6.614;2022-08-01T12:45:43;25.30;97.80
52615;DHT22;38508;53.158;6.614;2022-08-01T12:48:14;25.50;97.30
52615;DHT22;38508;53.158;6.614;2022-08-01T12:50:49;25.60;97.10
52615;DHT22;38508;53.158;6.614;2022-08-01T12:53:16;25.90;96.70
52615;DHT22;38508;53.158;6.614;2022-08-01T12:55:52;25.80;97.00
52615;DHT22;38508;53.158;6.614;2022-08-01T12:58:18;25.70;97.50
52615;DHT22;38508;53.158;6.614;2022-08-01T13:00:46;25.70;97.40
52615;DHT22;38508;53.158;6.614;2022-08-01T13:03:14;25.40;97.40
52615;DHT22;38508;53.158;6.614;2022-08-01T13:05:48;25.40;96.70
52615;DHT22;38508;53.158;6.614;2022-08-01T13:08:19;25.80;96.70
52615;DHT22;38508;53.158;6.614;2022-08-01T13:10:45;25.70;96.40
52615;DHT22;38508;53.158;6.614;2022-08-01T13:13:12;25.50;96.70
52615;DHT22;38508;53.158;6.614;2022-08-01T13:15:40;25.80;96.70
52615;DHT22;38508;53.158;6.614;2022-08-01T13:18:29;26.00;96.50
52615;DHT22;38508;53.158;6.614;2022-08-01T13:21:14;26.20;96.80
52615;DHT22;38508;53.158;6.614;2022-08-01T13:23:42;26.30;97.10
52615;DHT22;38508;53.158;6.614;2022-08-01T13:26:46;26.40;97.00
52615;DHT22;38508;53.158;6.614;2022-08-01T13:29:14;26.60;96.70
52615;DHT22;38508;53.158;6.614;2022-08-01T13:31:40;26.70;97.50
52615;DHT22;38508;53.158;6.614;2022-08-01T13:34:06;26.60;97.20
52615;DHT22;38508;53.158;6.614;2022-08-01T13:36:32;26.50;96.80
52615;DHT22;38508;53.158;6.614;2022-08-01T13:38:58;26.20;96.80
52615;DHT22;38508;53.158;6.614;2022-08-01T13:41:43;25.90;97.00
52615;DHT22;38508;53.158;6.614;2022-08-01T13:44:09;25.80;97.20
52615;DHT22;38508;53.158;6.614;2022-08-01T13:46:39;25.80;97.50
52615;DHT22;38508;53.158;6.614;2022-08-01T13:49:06;26.00;97.60
52615;DHT22;38508;53.158;6.614;2022-08-01T13:51:33;26.20;97.00
52615;DHT22;38508;53.158;6.614;2022-08-01T13:53:59;26.10;97.20
52615;DHT22;38508;53.158;6.614;2022-08-01T13:56:25;26.50;96.90
52615;DHT22;38508;53.158;6.614;2022-08-01T13:58:53;26.60;97.20
52615;DHT22;38508;53.158;6.614;2022-08-01T14:01:19;26.50;96.90
52615;DHT22;38508;53.158;6.614;2022-08-01T14:03:46;26.80;96.90
52615;DHT22;38508;53.158;6.614;2022-08-01T14:06:12;26.70;96.60
52615;DHT22;38508;53.158;6.614;2022-08-01T14:08:38;27.00;97.10
52615;DHT22;38508;53.158;6.614;2022-08-01T14:11:03;26.70;96.60
52615;DHT22;38508;53.158;6.614;2022-08-01T14:13:29;26.60;96.50
52615;DHT22;38508;53.158;6.614;2022-08-01T14:15:54;26.60;95.70
52615;DHT22;38508;53.158;6.614;2022-08-01T14:18:21;26.10;96.90
52615;DHT22;38508;53.158;6.614;2022-08-01T14:20:46;26.30;96.60
52615;DHT22;38508;53.158;6.614;2022-08-01T14:23:12;26.20;96.60
52615;DHT22;38508;53.158;6.614;2022-08-01T14:25:39;26.30;96.60
52615;DHT22;38508;53.158;6.614;2022-08-01T14:28:05;26.40;96.80
52615;DHT22;38508;53.158;6.614;2022-08-01T14:30:32;26.10;96.20
52615;DHT22;38508;53.158;6.614;2022-08-01T14:32:58;26.30;96.60
52615;DHT22;38508;53.158;6.614;2022-08-01T14:35:24;26.60;96.50
52615;DHT22;38508;53.158;6.614;2022-08-01T14:37:50;26.40;96.90
52615;DHT22;38508;53.158;6.614;2022-08-01T14:40:16;26.30;96.40
52615;DHT22;38508;53.158;6.614;2022-08-01T14:42:41;26.60;96.60
52615;DHT22;38508;53.158;6.614;2022-08-01T14:45:10;26.70;96.80
52615;DHT22;38508;53.158;6.614;2022-08-01T14:47:37;27.10;96.80
52615;DHT22;38508;53.158;6.614;2022-08-01T14:50:05;27.10;96.70
52615;DHT22;38508;53.158;6.614;2022-08-01T14:52:33;27.00;96.50
52615;DHT22;38508;53.158;6.614;2022-08-01T14:54:59;27.10;96.50
52615;DHT22;38508;53.158;6.614;2022-08-01T14:57:24;27.10;96.70
52615;DHT22;38508;53.158;6.614;2022-08-01T14:59:50;27.70;96.60
52615;DHT22;38508;53.158;6.614;2022-08-01T15:02:16;27.80;96.50
52615;DHT22;38508;53.158;6.614;2022-08-01T15:04:45;27.70;96.60
52615;DHT22;38508;53.158;6.614;2022-08-01T15:07:12;27.90;96.60
52615;DHT22;38508;53.158;6.614;2022-08-01T15:09:37;27.90;96.60
52615;DHT22;38508;53.158;6.614;2022-08-01T15:12:03;27.80;96.80
52615;DHT22;38508;53.158;6.614;2022-08-01T15:14:29;27.80;96.60
52615;DHT22;38508;53.158;6.614;2022-08-01T15:17:14;28.00;96.40
52615;DHT22;38508;53.158;6.614;2022-08-01T15:19:40;27.10;96.30
52615;DHT22;38508;53.158;6.614;2022-08-01T15:22:07;26.50;96.40
52615;DHT22;38508;53.158;6.614;2022-08-01T15:24:33;27.00;96.20
52615;DHT22;38508;53.158;6.614;2022-08-01T15:26:58;27.50;96.30
52615;DHT22;38508;53.158;6.614;2022-08-01T15:29:24;28.20;96.50
52615;DHT22;38508;53.158;6.614;2022-08-01T15:31:50;28.50;96.40
52615;DHT22;38508;53.158;6.614;2022-08-01T15:34:15;27.70;96.20
52615;DHT22;38508;53.158;6.614;2022-08-01T15:36:42;28.10;96.20
52615;DHT22;38508;53.158;6.614;2022-08-01T15:39:09;28.20;96.10
52615;DHT22;38508;53.158;6.614;2022-08-01T15:41:35;28.20;95.90
52615;DHT22;38508;53.158;6.614;2022-08-01T15:44:01;28.20;96.00
52615;DHT22;38508;53.158;6.614;2022-08-01T15:46:26;28.10;96.00
52615;DHT22;38508;53.158;6.614;2022-08-01T15:48:52;28.20;96.20
52615;DHT22;38508;53.158;6.614;2022-08-01T15:51:18;28.10;96.20
52615;DHT22;38508;53.158;6.614;2022-08-01T15:53:43;28.50;96.20
52615;DHT22;38508;53.158;6.614;2022-08-01T15:56:11;27.80;96.20
52615;DHT22;38508;53.158;6.614;2022-08-01T15:58:37;27.90;96.20
52615;DHT22;38508;53.158;6.614;2022-08-01T16:01:03;27.40;95.80
52615;DHT22;38508;53.158;6.614;2022-08-01T16:03:29;27.50;95.90
52615;DHT22;38508;53.158;6.614;2022-08-01T16:05:54;27.70;95.80
52615;DHT22;38508;53.158;6.614;2022-08-01T16:08:20;27.00;95.90
52615;DHT22;38508;53.158;6.614;2022-08-01T16:10:46;26.60;95.40
52615;DHT22;38508;53.158;6.614;2022-08-01T16:13:12;26.50;96.30
52615;DHT22;38508;53.158;6.614;2022-08-01T16:15:38;27.20;95.90
52615;DHT22;38508;53.158;6.614;2022-08-01T16:18:07;27.10;96.00
52615;DHT22;38508;53.158;6.614;2022-08-01T16:20:33;27.00;95.70
52615;DHT22;38508;53.158;6.614;2022-08-01T16:22:59;26.70;96.30