sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49139;SDS011;34959;49.310;8.646;2023-09-19T00:01:22;4.28;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-09-19T00:03:47;2.22;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-09-19T00:06:13;2.65;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-09-19T00:08:40;1.52;;;0.63;;
49139;SDS011;34959;49.310;8.646;2023-09-19T00:11:09;2.80;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-09-19T00:13:36;4.22;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-09-19T00:16:07;1.83;;;0.88;;
49139;SDS011;34959;49.310;8.646;2023-09-19T00:21:00;1.85;;;0.75;;
49139;SDS011;34959;49.310;8.646;2023-09-19T00:23:25;2.20;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-09-19T00:25:52;2.80;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-09-19T00:28:17;1.58;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-09-19T00:30:45;2.92;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-09-19T00:33:11;4.40;;;0.65;;
49139;SDS011;34959;49.310;8.646;2023-09-19T00:35:46;3.10;;;0.85;;
49139;SDS011;34959;49.310;8.646;2023-09-19T00:38:19;1.02;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-09-19T00:40:47;2.78;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-09-19T00:43:13;3.60;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-09-19T00:45:39;1.42;;;0.57;;
49139;SDS011;34959;49.310;8.646;2023-09-19T00:48:07;2.53;;;0.77;;
49139;SDS011;34959;49.310;8.646;2023-09-19T00:50:34;2.00;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-09-19T00:53:00;0.80;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-09-19T00:55:25;2.65;;;0.63;;
49139;SDS011;34959;49.310;8.646;2023-09-19T00:57:52;2.03;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-09-19T01:00:21;1.25;;;0.63;;
49139;SDS011;34959;49.310;8.646;2023-09-19T01:02:46;1.20;;;0.47;;
49139;SDS011;34959;49.310;8.646;2023-09-19T01:05:12;2.25;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-09-19T01:07:38;1.30;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-09-19T01:10:07;1.00;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-09-19T01:20:59;1.70;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-09-19T01:23:34;2.83;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-09-19T01:32:16;2.35;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-09-19T01:34:50;1.27;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-09-19T01:37:19;1.30;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-09-19T01:39:50;2.58;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-09-19T01:45:03;1.98;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-09-19T01:47:33;2.05;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-09-19T01:52:49;1.17;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-09-19T01:55:20;1.98;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-09-19T02:00:48;1.58;;;0.57;;
49139;SDS011;34959;49.310;8.646;2023-09-19T02:03:17;2.13;;;0.85;;
49139;SDS011;34959;49.310;8.646;2023-09-19T02:05:47;1.67;;;0.65;;
49139;SDS011;34959;49.310;8.646;2023-09-19T02:08:16;1.30;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-09-19T02:10:45;2.13;;;0.52;;
49139;SDS011;34959;49.310;8.646;2023-09-19T02:13:17;0.93;;;0.45;;
49139;SDS011;34959;49.310;8.646;2023-09-19T02:15:44;1.17;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-09-19T02:18:09;1.08;;;0.47;;
49139;SDS011;34959;49.310;8.646;2023-09-19T02:20:36;0.63;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-09-19T02:23:02;1.58;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-09-19T02:25:28;1.10;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-09-19T02:27:53;1.55;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-09-19T02:30:19;1.25;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-09-19T02:32:47;1.27;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-09-19T02:35:14;1.48;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-09-19T02:37:41;1.50;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-09-19T02:40:07;1.05;;;0.55;;
49139;SDS011;34959;49.310;8.646;2023-09-19T02:42:43;1.02;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-09-19T02:45:15;1.08;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-09-19T02:47:47;1.10;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-09-19T02:50:13;0.70;;;0.32;;
49139;SDS011;34959;49.310;8.646;2023-09-19T02:52:41;1.02;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-09-19T02:55:11;1.05;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-09-19T02:57:37;1.20;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-09-19T03:00:06;1.35;;;0.57;;
49139;SDS011;34959;49.310;8.646;2023-09-19T03:02:35;1.45;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-09-19T03:05:01;1.20;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-09-19T03:07:28;0.80;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-09-19T03:09:53;1.55;;;0.68;;
49139;SDS011;34959;49.310;8.646;2023-09-19T03:12:20;1.23;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-09-19T03:14:45;1.10;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-09-19T03:17:11;1.10;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-09-19T03:19:36;1.33;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-09-19T03:22:05;1.08;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-09-19T03:24:31;0.93;;;0.43;;
49139;SDS011;34959;49.310;8.646;2023-09-19T03:26:58;1.65;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-09-19T03:29:23;2.22;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-09-19T03:31:50;1.63;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-09-19T03:34:15;1.40;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-09-19T03:36:42;1.08;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-09-19T03:39:07;4.18;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-09-19T03:41:33;0.65;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-09-19T03:43:58;3.60;;;0.65;;
49139;SDS011;34959;49.310;8.646;2023-09-19T03:46:23;5.88;;;1.23;;
49139;SDS011;34959;49.310;8.646;2023-09-19T03:48:50;2.22;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-09-19T03:51:15;1.27;;;0.65;;
49139;SDS011;34959;49.310;8.646;2023-09-19T03:53:41;2.72;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-09-19T03:56:06;0.90;;;0.45;;
49139;SDS011;34959;49.310;8.646;2023-09-19T03:58:33;1.80;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-09-19T04:01:03;1.23;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-09-19T04:03:28;2.35;;;0.73;;
49139;SDS011;34959;49.310;8.646;2023-09-19T04:06:00;2.88;;;0.68;;
49139;SDS011;34959;49.310;8.646;2023-09-19T04:08:26;2.17;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-09-19T04:10:51;1.90;;;0.65;;
49139;SDS011;34959;49.310;8.646;2023-09-19T04:13:18;3.42;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-09-19T04:15:43;3.67;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-09-19T04:18:11;3.65;;;0.85;;
49139;SDS011;34959;49.310;8.646;2023-09-19T04:20:36;2.80;;;0.88;;
49139;SDS011;34959;49.310;8.646;2023-09-19T04:23:02;1.00;;;0.43;;
49139;SDS011;34959;49.310;8.646;2023-09-19T04:25:27;1.55;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-09-19T04:27:53;2.55;;;0.55;;
49139;SDS011;34959;49.310;8.646;2023-09-19T04:30:18;1.10;;;0.55;;
49139;SDS011;34959;49.310;8.646;2023-09-19T04:32:44;3.53;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-09-19T04:35:10;1.88;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-09-19T04:37:38;1.00;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-09-19T04:40:08;1.05;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-09-19T04:42:40;0.75;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-09-19T04:45:07;1.45;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-09-19T04:47:34;2.53;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-09-19T04:49:59;3.10;;;0.52;;
49139;SDS011;34959;49.310;8.646;2023-09-19T04:52:25;1.25;;;0.47;;
49139;SDS011;34959;49.310;8.646;2023-09-19T04:54:50;0.98;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-09-19T04:57:15;0.80;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-09-19T04:59:41;0.93;;;0.35;;
49139;SDS011;34959;49.310;8.646;2023-09-19T05:02:06;0.80;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-09-19T05:04:33;0.70;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-09-19T05:06:58;1.67;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-09-19T05:09:26;1.02;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-09-19T05:11:51;3.22;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-09-19T05:14:17;1.50;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-09-19T05:16:44;1.27;;;0.65;;
49139;SDS011;34959;49.310;8.646;2023-09-19T05:19:09;0.98;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-09-19T05:21:36;5.07;;;0.85;;
49139;SDS011;34959;49.310;8.646;2023-09-19T05:24:04;5.38;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-09-19T05:26:32;1.20;;;0.75;;
49139;SDS011;34959;49.310;8.646;2023-09-19T05:28:58;2.78;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-09-19T05:31:23;2.00;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-09-19T05:33:50;3.00;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-09-19T05:36:16;5.38;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-09-19T05:38:42;1.10;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-09-19T05:41:09;5.85;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-09-19T05:43:39;8.07;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-09-19T05:46:06;4.15;;;0.95;;
49139;SDS011;34959;49.310;8.646;2023-09-19T05:48:33;6.15;;;1.48;;
49139;SDS011;34959;49.310;8.646;2023-09-19T05:50:58;3.72;;;0.98;;
49139;SDS011;34959;49.310;8.646;2023-09-19T05:53:23;3.05;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-09-19T05:55:49;4.18;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-09-19T05:58:14;7.03;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-09-19T06:00:42;2.88;;;0.63;;
49139;SDS011;34959;49.310;8.646;2023-09-19T06:03:09;6.25;;;0.82;;
49139;SDS011;34959;49.310;8.646;2023-09-19T06:05:35;1.83;;;0.57;;
49139;SDS011;34959;49.310;8.646;2023-09-19T06:08:00;1.48;;;0.68;;
49139;SDS011;34959;49.310;8.646;2023-09-19T06:10:26;1.73;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-09-19T06:12:53;1.10;;;0.68;;
49139;SDS011;34959;49.310;8.646;2023-09-19T06:15:20;4.35;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-09-19T06:17:48;4.68;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-09-19T06:20:15;2.85;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-09-19T06:22:41;1.67;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-09-19T06:25:08;5.60;;;0.77;;
49139;SDS011;34959;49.310;8.646;2023-09-19T06:27:37;4.45;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-09-19T06:30:09;4.93;;;1.08;;
49139;SDS011;34959;49.310;8.646;2023-09-19T06:32:36;2.88;;;0.98;;
49139;SDS011;34959;49.310;8.646;2023-09-19T06:35:02;7.78;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-09-19T06:37:28;4.13;;;0.82;;
49139;SDS011;34959;49.310;8.646;2023-09-19T06:39:54;5.75;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-09-19T06:42:19;2.92;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-09-19T06:44:45;11.63;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-09-19T06:47:10;4.00;;;0.98;;
49139;SDS011;34959;49.310;8.646;2023-09-19T06:49:36;2.25;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-09-19T06:52:01;12.68;;;1.33;;
49139;SDS011;34959;49.310;8.646;2023-09-19T06:54:27;2.17;;;0.88;;
49139;SDS011;34959;49.310;8.646;2023-09-19T06:56:56;4.50;;;0.93;;
49139;SDS011;34959;49.310;8.646;2023-09-19T06:59:23;4.50;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-09-19T07:01:49;3.67;;;1.02;;
49139;SDS011;34959;49.310;8.646;2023-09-19T07:04:15;13.88;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-09-19T07:06:42;4.00;;;0.95;;
49139;SDS011;34959;49.310;8.646;2023-09-19T07:09:07;4.25;;;1.02;;
49139;SDS011;34959;49.310;8.646;2023-09-19T07:11:33;3.75;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-09-19T07:13:59;1.92;;;0.77;;
49139;SDS011;34959;49.310;8.646;2023-09-19T07:16:24;4.50;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-09-19T07:18:54;2.95;;;0.77;;
49139;SDS011;34959;49.310;8.646;2023-09-19T07:21:22;1.88;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-09-19T07:23:47;1.75;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-09-19T07:26:14;3.63;;;1.02;;
49139;SDS011;34959;49.310;8.646;2023-09-19T07:28:40;3.28;;;0.98;;
49139;SDS011;34959;49.310;8.646;2023-09-19T07:31:06;5.72;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-09-19T07:33:35;2.40;;;1.08;;
49139;SDS011;34959;49.310;8.646;2023-09-19T07:36:01;3.90;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-09-19T07:38:26;6.50;;;1.13;;
49139;SDS011;34959;49.310;8.646;2023-09-19T07:40:52;2.95;;;1.05;;
49139;SDS011;34959;49.310;8.646;2023-09-19T07:43:17;4.90;;;1.33;;
49139;SDS011;34959;49.310;8.646;2023-09-19T07:45:43;3.45;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-09-19T07:48:08;6.32;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-09-19T07:50:39;5.03;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-09-19T07:53:05;2.53;;;1.23;;
49139;SDS011;34959;49.310;8.646;2023-09-19T07:55:31;4.15;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-09-19T07:57:58;2.65;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-09-19T08:00:24;4.43;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-09-19T08:02:49;3.40;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-09-19T08:05:17;5.00;;;1.17;;
49139;SDS011;34959;49.310;8.646;2023-09-19T08:07:44;7.07;;;1.42;;
49139;SDS011;34959;49.310;8.646;2023-09-19T08:10:17;2.53;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-09-19T08:12:45;3.85;;;1.35;;
49139;SDS011;34959;49.310;8.646;2023-09-19T08:15:18;4.93;;;1.60;;
49139;SDS011;34959;49.310;8.646;2023-09-19T08:17:47;3.72;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-09-19T08:20:13;2.90;;;1.13;;
49139;SDS011;34959;49.310;8.646;2023-09-19T08:22:51;2.97;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-09-19T08:25:19;4.60;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-09-19T08:27:46;2.78;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-09-19T08:30:17;4.18;;;0.98;;
49139;SDS011;34959;49.310;8.646;2023-09-19T08:32:45;2.35;;;1.08;;
49139;SDS011;34959;49.310;8.646;2023-09-19T08:35:11;3.25;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-09-19T08:37:36;5.15;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-09-19T08:40:02;2.75;;;1.17;;
49139;SDS011;34959;49.310;8.646;2023-09-19T08:42:28;3.13;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-09-19T08:44:55;5.00;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-09-19T08:47:26;3.03;;;1.23;;
49139;SDS011;34959;49.310;8.646;2023-09-19T08:50:04;5.07;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-09-19T08:52:42;2.30;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-09-19T08:55:12;3.50;;;1.23;;
49139;SDS011;34959;49.310;8.646;2023-09-19T08:57:45;3.58;;;1.27;;
49139;SDS011;34959;49.310;8.646;2023-09-19T09:00:14;5.28;;;1.45;;
49139;SDS011;34959;49.310;8.646;2023-09-19T09:02:42;3.05;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-09-19T09:05:08;4.05;;;1.23;;
49139;SDS011;34959;49.310;8.646;2023-09-19T09:07:39;5.28;;;1.05;;
49139;SDS011;34959;49.310;8.646;2023-09-19T09:10:05;2.70;;;1.08;;
49139;SDS011;34959;49.310;8.646;2023-09-19T09:12:32;1.63;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-09-19T09:14:58;2.85;;;1.13;;
49139;SDS011;34959;49.310;8.646;2023-09-19T09:17:26;4.00;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-09-19T09:19:52;2.75;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-09-19T09:22:18;3.95;;;1.23;;
49139;SDS011;34959;49.310;8.646;2023-09-19T09:24:58;3.65;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-09-19T09:27:32;4.10;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-09-19T09:29:59;2.22;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-09-19T09:32:29;3.45;;;1.02;;
49139;SDS011;34959;49.310;8.646;2023-09-19T09:34:59;2.58;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-09-19T09:37:25;3.08;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-09-19T09:39:55;2.35;;;1.13;;
49139;SDS011;34959;49.310;8.646;2023-09-19T09:45:17;3.17;;;1.13;;
49139;SDS011;34959;49.310;8.646;2023-09-19T09:47:48;2.72;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-09-19T09:50:26;3.17;;;1.08;;
49139;SDS011;34959;49.310;8.646;2023-09-19T09:53:04;2.45;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-09-19T09:55:57;4.40;;;1.17;;
49139;SDS011;34959;49.310;8.646;2023-09-19T09:58:25;4.00;;;1.15;;
49139;SDS011;34959;49.310;8.646;2023-09-19T10:00:57;1.98;;;0.93;;
49139;SDS011;34959;49.310;8.646;2023-09-19T10:03:32;1.98;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-09-19T10:05:59;4.38;;;1.38;;
49139;SDS011;34959;49.310;8.646;2023-09-19T10:08:28;3.60;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-09-19T10:10:56;3.95;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-09-19T10:13:29;4.25;;;0.98;;
49139;SDS011;34959;49.310;8.646;2023-09-19T10:15:56;2.58;;;1.05;;
49139;SDS011;34959;49.310;8.646;2023-09-19T10:18:24;3.33;;;1.08;;
49139;SDS011;34959;49.310;8.646;2023-09-19T10:20:51;2.83;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-09-19T10:23:17;1.75;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-09-19T10:25:55;1.50;;;0.65;;
49139;SDS011;34959;49.310;8.646;2023-09-19T10:28:22;2.42;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-09-19T10:30:48;5.22;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-09-19T10:33:22;2.72;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-09-19T10:35:50;3.33;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-09-19T10:38:19;2.15;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-09-19T10:40:49;2.67;;;1.05;;
49139;SDS011;34959;49.310;8.646;2023-09-19T10:43:16;2.15;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-09-19T10:45:46;3.05;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-09-19T10:48:14;2.90;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-09-19T10:50:45;1.38;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-09-19T10:53:14;1.92;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-09-19T10:55:40;4.85;;;0.95;;
49139;SDS011;34959;49.310;8.646;2023-09-19T10:58:06;2.03;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-09-19T11:00:53;2.40;;;1.17;;
49139;SDS011;34959;49.310;8.646;2023-09-19T11:03:19;3.15;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-09-19T11:06:08;1.98;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-09-19T11:30:52;2.40;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-09-19T11:43:45;2.72;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-09-19T11:46:11;2.80;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-09-19T11:48:38;2.10;;;0.82;;
49139;SDS011;34959;49.310;8.646;2023-09-19T11:51:09;3.00;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-09-19T11:53:40;2.15;;;0.77;;
49139;SDS011;34959;49.310;8.646;2023-09-19T11:56:06;2.28;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-09-19T11:58:35;1.90;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-09-19T12:01:02;1.67;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-09-19T12:03:33;4.30;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-09-19T12:06:01;2.75;;;1.05;;
49139;SDS011;34959;49.310;8.646;2023-09-19T12:08:36;1.98;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-09-19T12:11:05;1.83;;;0.85;;
49139;SDS011;34959;49.310;8.646;2023-09-19T12:13:33;2.65;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-09-19T12:15:59;2.25;;;1.02;;
49139;SDS011;34959;49.310;8.646;2023-09-19T12:18:28;1.40;;;0.88;;
49139;SDS011;34959;49.310;8.646;2023-09-19T12:20:55;2.05;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-09-19T12:23:21;2.72;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-09-19T12:25:46;1.30;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-09-19T12:28:15;3.13;;;0.85;;
49139;SDS011;34959;49.310;8.646;2023-09-19T12:30:42;1.80;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-09-19T12:33:16;2.03;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-09-19T12:35:44;2.55;;;0.75;;
49139;SDS011;34959;49.310;8.646;2023-09-19T12:38:10;2.63;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-09-19T12:40:37;3.08;;;0.82;;
49139;SDS011;34959;49.310;8.646;2023-09-19T12:43:03;2.08;;;0.98;;
49139;SDS011;34959;49.310;8.646;2023-09-19T12:45:30;2.15;;;0.82;;
49139;SDS011;34959;49.310;8.646;2023-09-19T12:53:25;1.20;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-09-19T12:56:00;2.72;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-09-19T12:58:25;3.97;;;0.88;;
49139;SDS011;34959;49.310;8.646;2023-09-19T13:00:52;1.42;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-09-19T13:03:24;1.00;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-09-19T13:08:18;2.35;;;0.85;;
49139;SDS011;34959;49.310;8.646;2023-09-19T13:14:21;2.30;;;0.73;;
49139;SDS011;34959;49.310;8.646;2023-09-19T13:19:42;3.22;;;0.95;;
49139;SDS011;34959;49.310;8.646;2023-09-19T13:25:24;1.95;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-09-19T13:27:54;1.92;;;0.88;;
49139;SDS011;34959;49.310;8.646;2023-09-19T13:30:22;3.60;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-09-19T13:32:50;1.17;;;0.73;;
49139;SDS011;34959;49.310;8.646;2023-09-19T13:35:16;2.25;;;0.98;;
49139;SDS011;34959;49.310;8.646;2023-09-19T13:37:42;1.33;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-09-19T13:40:08;7.28;;;1.02;;
49139;SDS011;34959;49.310;8.646;2023-09-19T13:42:35;2.28;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-09-19T13:45:07;9.35;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-09-19T13:47:34;3.35;;;0.93;;
49139;SDS011;34959;49.310;8.646;2023-09-19T13:50:07;2.67;;;1.02;;
49139;SDS011;34959;49.310;8.646;2023-09-19T13:52:32;3.38;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-09-19T13:54:58;3.85;;;0.73;;
49139;SDS011;34959;49.310;8.646;2023-09-19T13:57:24;1.95;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-09-19T13:59:56;3.10;;;1.02;;
49139;SDS011;34959;49.310;8.646;2023-09-19T14:02:22;2.25;;;0.95;;
49139;SDS011;34959;49.310;8.646;2023-09-19T14:04:48;5.30;;;1.25;;
49139;SDS011;34959;49.310;8.646;2023-09-19T14:07:14;5.57;;;0.82;;
49139;SDS011;34959;49.310;8.646;2023-09-19T14:09:40;2.20;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-09-19T14:12:06;1.90;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-09-19T14:14:32;3.50;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-09-19T14:16:57;1.58;;;0.73;;
49139;SDS011;34959;49.310;8.646;2023-09-19T14:19:26;2.38;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-09-19T14:21:52;2.47;;;0.85;;
49139;SDS011;34959;49.310;8.646;2023-09-19T14:24:20;1.50;;;0.82;;
49139;SDS011;34959;49.310;8.646;2023-09-19T14:26:47;1.17;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-09-19T14:29:12;2.22;;;0.65;;
49139;SDS011;34959;49.310;8.646;2023-09-19T14:31:39;2.47;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-09-19T14:34:05;2.42;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-09-19T14:36:31;2.83;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-09-19T14:38:58;3.92;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-09-19T14:41:23;2.92;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-09-19T14:43:50;1.60;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-09-19T14:46:16;1.98;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-09-19T14:48:43;2.55;;;0.85;;
49139;SDS011;34959;49.310;8.646;2023-09-19T14:51:09;1.60;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-09-19T14:53:35;2.67;;;0.73;;
49139;SDS011;34959;49.310;8.646;2023-09-19T14:56:03;1.90;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-09-19T14:58:29;3.40;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-09-19T15:01:11;2.50;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-09-19T15:03:38;3.53;;;0.93;;
49139;SDS011;34959;49.310;8.646;2023-09-19T15:06:05;2.13;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-09-19T15:08:32;1.50;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-09-19T15:10:59;1.95;;;0.77;;
49139;SDS011;34959;49.310;8.646;2023-09-19T15:13:29;1.45;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-09-19T15:18:27;2.38;;;0.93;;
49139;SDS011;34959;49.310;8.646;2023-09-19T15:20:53;1.10;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-09-19T15:23:19;1.35;;;0.52;;
49139;SDS011;34959;49.310;8.646;2023-09-19T15:25:48;2.80;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-09-19T15:28:18;1.52;;;0.65;;
49139;SDS011;34959;49.310;8.646;2023-09-19T15:30:44;2.20;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-09-19T15:33:09;1.65;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-09-19T15:35:35;1.60;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-09-19T15:38:02;1.08;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-09-19T15:40:28;2.67;;;0.73;;
49139;SDS011;34959;49.310;8.646;2023-09-19T15:42:54;1.88;;;0.82;;
49139;SDS011;34959;49.310;8.646;2023-09-19T15:45:21;1.55;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-09-19T15:47:46;0.98;;;0.52;;
49139;SDS011;34959;49.310;8.646;2023-09-19T15:50:12;2.83;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-09-19T15:52:40;1.70;;;0.82;;
49139;SDS011;34959;49.310;8.646;2023-09-19T15:55:07;1.00;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-09-19T15:57:34;1.02;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-09-19T16:00:01;1.65;;;0.77;;
49139;SDS011;34959;49.310;8.646;2023-09-19T16:02:29;0.90;;;0.63;;
49139;SDS011;34959;49.310;8.646;2023-09-19T16:04:55;2.50;;;0.77;;
49139;SDS011;34959;49.310;8.646;2023-09-19T16:07:20;2.15;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-09-19T16:09:46;1.20;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-09-19T16:12:11;1.27;;;0.68;;