sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5592;DHT22;2818;49.790;9.958;2022-09-09T00:04:37;16.30;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T00:07:45;16.30;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T00:12:57;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T00:15:40;16.20;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T00:21:12;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T00:23:49;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T00:26:42;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T00:32:15;16.10;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T00:34:53;16.10;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T00:37:22;16.00;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T00:39:55;15.90;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T00:47:50;15.80;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T00:50:38;15.90;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T00:56:20;16.00;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T01:01:26;16.10;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T01:03:55;15.90;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T01:06:34;15.90;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T01:09:27;15.90;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T01:12:15;15.90;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T01:14:49;15.90;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T01:17:27;16.00;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T01:28:16;15.90;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T01:30:46;15.90;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T01:33:15;15.90;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T01:36:04;15.90;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T01:38:33;15.90;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T01:41:01;16.00;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T01:43:29;16.00;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T01:45:59;16.00;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T01:48:29;16.00;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T01:50:56;16.00;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T01:53:23;15.90;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T01:55:56;15.90;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T02:03:57;15.90;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T02:06:33;15.90;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T02:09:05;15.90;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T02:11:33;15.80;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T02:14:05;15.80;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T02:16:39;15.80;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T02:19:17;15.80;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T02:21:54;15.80;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T02:24:22;15.70;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T02:26:53;15.70;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T02:29:31;15.70;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T02:32:02;15.70;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T02:34:32;15.70;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T02:37:03;15.70;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T02:39:32;15.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T02:41:59;15.70;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T02:44:26;15.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T02:49:40;15.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T02:52:15;15.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T02:54:43;15.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T02:57:26;15.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T02:59:57;15.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T03:02:25;15.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T03:04:52;15.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T03:07:21;15.50;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T03:09:48;15.50;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T03:12:15;15.50;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T03:14:43;15.50;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T03:17:12;15.50;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T03:19:38;15.50;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T03:22:07;15.50;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T03:24:34;15.50;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T03:27:01;15.50;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T03:29:28;15.50;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T03:31:55;15.50;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T03:34:22;15.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T03:36:49;15.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T03:39:17;15.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T03:41:44;15.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T03:44:12;15.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T03:46:40;15.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T03:49:07;15.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T03:51:34;15.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T03:54:03;15.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T03:56:31;15.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T03:58:58;15.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T04:01:26;15.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T04:03:53;15.70;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T04:06:21;15.70;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T04:08:48;15.70;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T04:11:16;15.70;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T04:13:43;15.80;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T04:16:11;15.80;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T04:18:40;15.90;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T04:21:09;15.90;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T04:23:36;16.00;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T04:26:03;15.90;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T04:28:33;15.90;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T04:31:20;15.90;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T04:33:50;15.80;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T04:36:18;15.80;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T04:38:46;15.70;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T04:41:15;15.70;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T04:43:43;15.70;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T04:46:10;15.70;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T04:48:37;15.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T04:51:05;15.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T04:53:33;15.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T04:56:15;15.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T04:58:43;15.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T05:01:12;15.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T05:03:40;15.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T05:06:09;15.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T05:08:38;15.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T05:11:22;15.70;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T05:13:51;15.70;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T05:16:19;15.70;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T05:18:47;15.80;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T05:21:15;15.80;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T05:23:42;15.80;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T05:26:13;15.90;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T05:28:43;15.90;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T05:31:12;15.90;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T05:33:44;16.00;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T05:36:14;16.00;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T05:38:42;16.00;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T05:41:11;16.10;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T05:43:39;16.20;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T05:46:11;16.20;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T05:48:40;16.20;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T05:51:10;16.30;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T05:53:39;16.20;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T05:56:09;16.20;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T05:58:41;16.20;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T06:01:13;16.30;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T06:03:42;16.20;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T06:06:12;16.20;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T06:08:41;16.10;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T06:11:19;16.20;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T06:13:46;16.20;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T06:16:18;16.20;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T06:18:46;16.10;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T06:21:17;16.10;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T06:23:45;16.10;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T06:26:18;16.10;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T06:28:46;16.00;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T06:31:16;16.00;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T06:33:55;16.00;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T06:36:28;16.00;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T06:38:55;16.00;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T06:41:24;16.00;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T06:43:53;16.10;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T06:46:28;16.10;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T06:48:57;16.20;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T06:51:34;16.20;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T06:54:02;16.20;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T06:56:35;16.30;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T06:59:06;16.40;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T07:01:37;16.50;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T07:04:05;16.50;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T07:06:43;16.50;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T07:09:12;16.50;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T07:11:40;16.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T07:14:08;16.70;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T07:16:36;16.80;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T07:19:06;16.90;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T07:21:33;17.00;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T07:24:00;17.10;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T07:26:30;17.20;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T07:28:57;17.30;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T07:31:29;17.40;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T07:34:01;17.50;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T07:36:31;17.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T07:39:02;17.70;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T07:41:42;17.80;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T07:44:15;17.90;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T07:46:42;18.10;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T07:49:12;18.20;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T07:51:41;18.30;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T07:54:11;18.40;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T07:56:43;18.50;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T07:59:10;18.50;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T08:01:43;18.40;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T08:04:14;18.50;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T08:06:47;18.60;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T08:09:15;18.80;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T08:11:43;19.00;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T08:14:11;19.00;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T08:16:41;19.10;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T08:19:09;19.20;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T08:21:38;19.10;16.90
5592;DHT22;2818;49.790;9.958;2022-09-09T08:24:08;19.20;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T08:26:37;19.30;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T08:29:06;19.30;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T08:31:35;19.50;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T08:34:05;19.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T08:36:38;19.70;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T08:39:07;19.70;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T08:42:22;19.80;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T08:47:25;19.50;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T08:50:13;19.50;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T08:57:57;19.40;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T09:00:36;19.50;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T09:05:57;19.60;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T09:08:38;19.70;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T09:11:07;19.70;97.30
5592;DHT22;2818;49.790;9.958;2022-09-09T09:13:58;19.70;63.40
5592;DHT22;2818;49.790;9.958;2022-09-09T09:17:04;19.80;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T09:19:34;19.90;75.30
5592;DHT22;2818;49.790;9.958;2022-09-09T09:22:24;20.30;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T09:24:56;20.50;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T09:30:10;20.70;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T09:33:00;20.80;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T09:35:29;21.10;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T09:37:56;21.60;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T09:43:32;22.30;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T09:45:59;24.20;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T09:48:43;26.70;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T09:51:14;27.40;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T09:53:43;28.20;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T09:56:12;30.00;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T10:01:30;32.50;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T10:06:40;33.40;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T10:09:30;32.10;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T10:12:26;32.30;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T10:22:52;27.90;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T10:30:52;24.00;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T10:33:34;23.80;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T10:36:11;24.50;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T10:38:45;24.30;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T10:57:42;16.60;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T11:03:05;16.30;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T11:05:49;16.30;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T11:08:28;16.30;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T11:11:02;16.40;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T11:19:04;20.40;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T11:21:42;20.10;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T11:24:41;19.90;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T11:27:19;20.10;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T11:30:22;21.10;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T11:42:19;31.10;66.30
5592;DHT22;2818;49.790;9.958;2022-09-09T11:44:46;32.70;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T11:47:28;32.40;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T11:52:46;32.70;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T11:55:31;32.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T11:58:04;32.10;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T12:03:38;28.80;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T12:06:41;26.80;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T12:11:44;24.40;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T12:17:19;23.50;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T12:19:47;23.70;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T12:22:27;24.70;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T12:28:09;27.20;31.50
5592;DHT22;2818;49.790;9.958;2022-09-09T12:33:17;28.30;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T12:35:51;27.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T12:38:39;26.70;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T12:41:15;25.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T12:43:46;24.50;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T12:46:40;23.60;83.60
5592;DHT22;2818;49.790;9.958;2022-09-09T12:49:37;23.80;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T12:52:16;25.90;48.90
5592;DHT22;2818;49.790;9.958;2022-09-09T12:54:46;27.40;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T12:57:14;28.30;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T12:59:43;28.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T13:02:22;28.70;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T13:04:50;27.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T13:07:19;27.20;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T13:09:47;26.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T13:12:21;25.70;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T13:14:54;24.80;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T13:17:24;24.30;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T13:19:52;23.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T13:22:38;23.30;1.40
5592;DHT22;2818;49.790;9.958;2022-09-09T13:27:40;22.80;53.40
5592;DHT22;2818;49.790;9.958;2022-09-09T13:30:24;22.70;22.40
5592;DHT22;2818;49.790;9.958;2022-09-09T13:36:02;23.40;14.30
5592;DHT22;2818;49.790;9.958;2022-09-09T13:38:33;23.70;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T13:43:43;24.80;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T13:48:58;24.80;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T13:51:40;25.10;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T13:54:10;25.40;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T13:56:38;24.80;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T13:59:17;24.20;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T14:01:46;23.80;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T14:04:14;23.40;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T14:06:42;22.80;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T14:09:12;22.50;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T14:11:39;22.30;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T14:14:07;22.20;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T14:16:34;21.90;47.10
5592;DHT22;2818;49.790;9.958;2022-09-09T14:19:02;21.70;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T14:21:29;21.40;99.60
5592;DHT22;2818;49.790;9.958;2022-09-09T14:23:56;21.40;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T14:26:25;21.40;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T14:28:52;21.60;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T14:31:22;22.00;93.30
5592;DHT22;2818;49.790;9.958;2022-09-09T14:33:49;22.70;40.40
5592;DHT22;2818;49.790;9.958;2022-09-09T14:36:17;23.10;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T14:38:44;23.00;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T14:41:14;22.90;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T14:43:45;22.70;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T14:46:14;22.30;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T14:48:42;22.10;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T14:51:13;22.00;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T14:53:42;21.80;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T14:56:16;21.50;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T14:58:43;20.90;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T15:01:13;20.80;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T15:03:41;20.60;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T15:06:12;20.40;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T15:08:44;20.40;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T15:11:13;20.40;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T15:13:41;20.30;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T15:16:17;20.20;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T15:18:45;20.30;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T15:21:18;20.30;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T15:23:48;20.30;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T15:26:15;20.10;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T15:28:45;20.00;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T15:31:16;20.00;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T15:34:04;20.00;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T15:36:33;19.90;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T15:39:01;19.90;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T15:41:29;19.90;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T15:43:56;20.00;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T15:46:39;20.10;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T15:49:12;20.20;2.70
5592;DHT22;2818;49.790;9.958;2022-09-09T15:51:42;20.10;69.30
5592;DHT22;2818;49.790;9.958;2022-09-09T15:54:15;20.10;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T15:56:44;20.20;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T15:59:12;20.40;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T16:01:39;20.50;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T16:04:10;20.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T16:06:37;20.60;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T16:09:06;20.70;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T16:11:36;20.90;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T16:14:04;20.80;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T16:16:32;20.90;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T16:19:02;20.90;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T16:21:35;20.90;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T16:24:03;20.80;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T16:26:32;20.70;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T16:29:00;20.50;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T16:31:30;20.40;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T16:33:59;20.30;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T16:36:28;20.20;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T16:39:03;20.10;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T16:41:30;19.90;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T16:44:00;19.80;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T16:46:31;19.80;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T16:48:59;19.70;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T16:51:29;19.50;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T16:53:59;19.40;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T16:56:29;19.30;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T16:58:58;19.20;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T17:01:27;19.20;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T17:03:58;19.10;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T17:06:28;19.10;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T17:08:57;19.10;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T17:11:24;19.00;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T17:13:52;19.00;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T17:16:21;18.90;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T17:18:49;18.90;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T17:21:20;18.90;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T17:23:47;18.80;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T17:26:17;18.80;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T17:28:44;18.70;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T17:31:15;18.70;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T17:33:44;18.70;96.90
5592;DHT22;2818;49.790;9.958;2022-09-09T17:36:18;18.60;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T17:38:45;18.60;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T17:41:16;18.60;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T17:43:44;18.60;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T17:46:22;18.50;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T17:48:52;18.60;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T17:51:24;18.50;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T17:53:55;18.50;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T17:56:26;18.50;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T17:58:54;18.50;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T18:01:23;18.50;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T18:03:51;18.50;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T18:06:20;18.50;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T18:08:50;18.40;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T18:11:19;18.40;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T18:13:52;18.40;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T18:16:20;18.30;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T18:18:49;18.30;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T18:21:17;18.30;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T18:23:46;18.30;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T18:26:17;18.30;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T18:28:51;18.20;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T18:31:20;18.20;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T18:33:50;18.20;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T18:36:22;18.20;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T18:38:50;18.10;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T18:41:22;18.10;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T18:43:51;18.00;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T18:46:19;17.90;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T18:48:47;17.90;99.90
5592;DHT22;2818;49.790;9.958;2022-09-09T18:51:18;17.90;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T18:53:57;17.90;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T18:56:27;17.80;1.00
5592;DHT22;2818;49.790;9.958;2022-09-09T18:58:57;17.80;30.00