sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36932;BME280;22847;42.654;23.370;2022-12-07T00:00:40;94695.97;;;8.45;72.97
36932;BME280;22847;42.654;23.370;2022-12-07T00:03:06;94676.06;;;8.65;72.59
36932;BME280;22847;42.654;23.370;2022-12-07T00:05:31;94648.22;;;8.36;72.97
36932;BME280;22847;42.654;23.370;2022-12-07T00:07:56;94703.06;;;8.83;72.13
36932;BME280;22847;42.654;23.370;2022-12-07T00:10:22;94737.28;;;8.88;71.82
36932;BME280;22847;42.654;23.370;2022-12-07T00:12:47;94681.88;;;8.97;71.41
36932;BME280;22847;42.654;23.370;2022-12-07T00:15:12;94687.63;;;9.01;71.12
36932;BME280;22847;42.654;23.370;2022-12-07T00:17:38;94669.56;;;8.89;71.48
36932;BME280;22847;42.654;23.370;2022-12-07T00:20:04;94465.81;;;7.64;71.48
36932;BME280;22847;42.654;23.370;2022-12-07T00:22:29;94633.56;;;8.85;71.10
36932;BME280;22847;42.654;23.370;2022-12-07T00:24:55;94665.06;;;9.01;71.16
36932;BME280;22847;42.654;23.370;2022-12-07T00:27:20;94674.63;;;8.91;71.43
36932;BME280;22847;42.654;23.370;2022-12-07T00:29:45;94665.88;;;8.82;71.75
36932;BME280;22847;42.654;23.370;2022-12-07T00:32:11;94524.94;;;8.00;71.37
36932;BME280;22847;42.654;23.370;2022-12-07T00:34:36;94505.22;;;7.88;71.29
36932;BME280;22847;42.654;23.370;2022-12-07T00:37:02;94657.88;;;8.65;71.82
36932;BME280;22847;42.654;23.370;2022-12-07T00:39:27;94677.22;;;8.81;71.81
36932;BME280;22847;42.654;23.370;2022-12-07T00:41:53;94677.78;;;8.94;71.06
36932;BME280;22847;42.654;23.370;2022-12-07T00:44:18;94658.56;;;8.67;71.09
36932;BME280;22847;42.654;23.370;2022-12-07T00:46:43;94630.81;;;8.77;70.98
36932;BME280;22847;42.654;23.370;2022-12-07T00:49:10;94452.03;;;7.73;71.00
36932;BME280;22847;42.654;23.370;2022-12-07T00:51:36;94611.50;;;8.70;70.78
36932;BME280;22847;42.654;23.370;2022-12-07T00:54:01;94467.78;;;7.81;70.91
36932;BME280;22847;42.654;23.370;2022-12-07T00:56:28;94691.19;;;8.90;71.65
36932;BME280;22847;42.654;23.370;2022-12-07T00:58:59;94634.78;;;8.81;71.69
36932;BME280;22847;42.654;23.370;2022-12-07T01:01:27;94659.19;;;8.99;71.37
36932;BME280;22847;42.654;23.370;2022-12-07T01:03:53;94608.50;;;8.74;70.93
36932;BME280;22847;42.654;23.370;2022-12-07T01:06:20;94630.41;;;9.01;70.98
36932;BME280;22847;42.654;23.370;2022-12-07T01:08:45;94658.09;;;9.11;71.01
36932;BME280;22847;42.654;23.370;2022-12-07T01:11:16;94580.19;;;8.62;70.89
36932;BME280;22847;42.654;23.370;2022-12-07T01:13:43;94458.09;;;7.93;70.81
36932;BME280;22847;42.654;23.370;2022-12-07T01:16:12;94502.84;;;8.25;70.69
36932;BME280;22847;42.654;23.370;2022-12-07T01:18:37;94493.28;;;8.26;70.46
36932;BME280;22847;42.654;23.370;2022-12-07T01:21:10;94498.59;;;8.24;70.54
36932;BME280;22847;42.654;23.370;2022-12-07T01:23:36;94426.19;;;7.62;71.37
36932;BME280;22847;42.654;23.370;2022-12-07T01:26:04;94589.09;;;8.69;71.08
36932;BME280;22847;42.654;23.370;2022-12-07T01:28:30;94477.09;;;8.03;70.93
36932;BME280;22847;42.654;23.370;2022-12-07T01:30:58;94622.06;;;8.78;71.23
36932;BME280;22847;42.654;23.370;2022-12-07T01:33:23;94642.75;;;8.89;71.85
36932;BME280;22847;42.654;23.370;2022-12-07T01:35:49;94639.44;;;8.77;71.81
36932;BME280;22847;42.654;23.370;2022-12-07T01:38:14;94447.88;;;7.61;71.50
36932;BME280;22847;42.654;23.370;2022-12-07T01:40:39;94641.50;;;8.93;71.57
36932;BME280;22847;42.654;23.370;2022-12-07T01:43:15;94641.13;;;9.07;71.17
36932;BME280;22847;42.654;23.370;2022-12-07T01:45:42;94619.47;;;8.87;71.14
36932;BME280;22847;42.654;23.370;2022-12-07T01:48:09;94527.09;;;8.35;70.75
36932;BME280;22847;42.654;23.370;2022-12-07T01:50:36;94612.22;;;8.72;71.59
36932;BME280;22847;42.654;23.370;2022-12-07T01:53:05;94512.69;;;8.22;71.23
36932;BME280;22847;42.654;23.370;2022-12-07T01:55:32;94628.81;;;9.00;71.14
36932;BME280;22847;42.654;23.370;2022-12-07T01:57:58;94438.81;;;7.86;71.03
36932;BME280;22847;42.654;23.370;2022-12-07T02:00:24;94605.25;;;8.82;71.00
36932;BME280;22847;42.654;23.370;2022-12-07T02:02:54;94629.34;;;9.03;70.84
36932;BME280;22847;42.654;23.370;2022-12-07T02:05:21;94576.50;;;8.64;71.19
36932;BME280;22847;42.654;23.370;2022-12-07T02:07:49;94472.47;;;8.06;71.06
36932;BME280;22847;42.654;23.370;2022-12-07T02:10:26;94621.13;;;8.98;71.38
36932;BME280;22847;42.654;23.370;2022-12-07T02:12:55;94586.88;;;8.74;71.64
36932;BME280;22847;42.654;23.370;2022-12-07T02:15:24;94563.22;;;8.58;71.71
36932;BME280;22847;42.654;23.370;2022-12-07T02:18:06;94418.25;;;7.54;72.17
36932;BME280;22847;42.654;23.370;2022-12-07T02:23:32;94624.50;;;8.70;72.55
36932;BME280;22847;42.654;23.370;2022-12-07T02:37:19;94580.72;;;8.65;72.09
36932;BME280;22847;42.654;23.370;2022-12-07T02:39:59;94603.59;;;8.90;72.27
36932;BME280;22847;42.654;23.370;2022-12-07T02:42:38;94380.56;;;7.50;72.28
36932;BME280;22847;42.654;23.370;2022-12-07T02:45:05;94611.66;;;8.87;72.44
36932;BME280;22847;42.654;23.370;2022-12-07T02:47:33;94603.06;;;8.87;72.39
36932;BME280;22847;42.654;23.370;2022-12-07T02:50:00;94592.06;;;8.55;72.85
36932;BME280;22847;42.654;23.370;2022-12-07T02:52:27;94613.56;;;8.76;72.71
36932;BME280;22847;42.654;23.370;2022-12-07T02:54:52;94630.94;;;8.75;72.25
36932;BME280;22847;42.654;23.370;2022-12-07T02:57:45;94650.91;;;8.75;72.26
36932;BME280;22847;42.654;23.370;2022-12-07T03:00:16;94573.47;;;8.49;72.25
36932;BME280;22847;42.654;23.370;2022-12-07T03:18:01;94572.25;;;8.14;73.87
36932;BME280;22847;42.654;23.370;2022-12-07T03:20:29;94607.19;;;8.00;74.79
36932;BME280;22847;42.654;23.370;2022-12-07T03:22:57;94529.78;;;7.84;74.43
36932;BME280;22847;42.654;23.370;2022-12-07T03:25:24;94593.69;;;8.56;73.24
36932;BME280;22847;42.654;23.370;2022-12-07T03:27:57;94589.91;;;8.60;72.62
36932;BME280;22847;42.654;23.370;2022-12-07T03:30:27;94387.50;;;7.40;72.13
36932;BME280;22847;42.654;23.370;2022-12-07T03:35:43;94512.41;;;8.25;72.10
36932;BME280;22847;42.654;23.370;2022-12-07T03:38:28;94401.31;;;7.50;71.86
36932;BME280;22847;42.654;23.370;2022-12-07T03:41:09;94594.78;;;8.53;72.30
36932;BME280;22847;42.654;23.370;2022-12-07T03:43:36;94450.72;;;7.48;72.52
36932;BME280;22847;42.654;23.370;2022-12-07T03:46:19;94585.91;;;8.56;72.20
36932;BME280;22847;42.654;23.370;2022-12-07T03:49:12;94427.13;;;7.51;72.35
36932;BME280;22847;42.654;23.370;2022-12-07T03:54:27;94589.84;;;8.40;72.42
36932;BME280;22847;42.654;23.370;2022-12-07T03:56:57;94623.13;;;8.46;72.61
36932;BME280;22847;42.654;23.370;2022-12-07T03:59:24;94577.53;;;8.42;72.57
36932;BME280;22847;42.654;23.370;2022-12-07T04:01:55;94620.66;;;8.24;73.18
36932;BME280;22847;42.654;23.370;2022-12-07T04:04:23;94380.59;;;7.10;72.86
36932;BME280;22847;42.654;23.370;2022-12-07T04:06:49;94582.72;;;8.42;72.90
36932;BME280;22847;42.654;23.370;2022-12-07T04:09:15;94586.22;;;8.22;72.60
36932;BME280;22847;42.654;23.370;2022-12-07T04:11:40;94518.94;;;8.10;72.79
36932;BME280;22847;42.654;23.370;2022-12-07T04:14:06;94578.66;;;8.49;73.09
36932;BME280;22847;42.654;23.370;2022-12-07T04:16:44;94566.00;;;8.26;72.79
36932;BME280;22847;42.654;23.370;2022-12-07T04:19:09;94507.97;;;7.96;72.89
36932;BME280;22847;42.654;23.370;2022-12-07T04:21:35;94562.63;;;8.35;72.77
36932;BME280;22847;42.654;23.370;2022-12-07T04:24:00;94533.97;;;8.16;72.42
36932;BME280;22847;42.654;23.370;2022-12-07T04:26:25;94524.63;;;7.94;72.80
36932;BME280;22847;42.654;23.370;2022-12-07T04:28:51;94570.06;;;8.09;73.14
36932;BME280;22847;42.654;23.370;2022-12-07T04:31:16;94537.72;;;7.83;73.41
36932;BME280;22847;42.654;23.370;2022-12-07T04:33:42;94459.16;;;7.41;72.98
36932;BME280;22847;42.654;23.370;2022-12-07T04:36:07;94347.63;;;6.40;74.46
36932;BME280;22847;42.654;23.370;2022-12-07T04:38:33;94519.94;;;7.78;73.38
36932;BME280;22847;42.654;23.370;2022-12-07T04:40:58;94590.59;;;8.22;72.99
36932;BME280;22847;42.654;23.370;2022-12-07T04:43:23;94592.16;;;8.34;72.55
36932;BME280;22847;42.654;23.370;2022-12-07T04:45:49;94584.63;;;8.31;72.34
36932;BME280;22847;42.654;23.370;2022-12-07T04:48:15;94367.88;;;7.07;71.67
36932;BME280;22847;42.654;23.370;2022-12-07T04:50:41;94615.56;;;8.43;71.69
36932;BME280;22847;42.654;23.370;2022-12-07T04:53:06;94391.66;;;7.22;71.52
36932;BME280;22847;42.654;23.370;2022-12-07T04:55:32;94604.09;;;8.46;71.73
36932;BME280;22847;42.654;23.370;2022-12-07T04:57:57;94594.09;;;8.41;71.81
36932;BME280;22847;42.654;23.370;2022-12-07T05:00:22;94540.53;;;8.10;71.74
36932;BME280;22847;42.654;23.370;2022-12-07T05:02:48;94595.63;;;8.54;74.50
36932;BME280;22847;42.654;23.370;2022-12-07T05:05:13;94453.50;;;7.66;71.46
36932;BME280;22847;42.654;23.370;2022-12-07T05:07:38;94550.50;;;8.55;83.86
36932;BME280;22847;42.654;23.370;2022-12-07T05:10:05;94437.72;;;7.79;71.92
36932;BME280;22847;42.654;23.370;2022-12-07T05:12:30;94576.75;;;8.61;71.05
36932;BME280;22847;42.654;23.370;2022-12-07T05:14:57;94587.44;;;8.58;71.05
36932;BME280;22847;42.654;23.370;2022-12-07T05:17:22;94459.84;;;7.73;70.99
36932;BME280;22847;42.654;23.370;2022-12-07T05:19:48;94620.47;;;8.37;71.35
36932;BME280;22847;42.654;23.370;2022-12-07T05:22:13;94540.41;;;7.72;72.41
36932;BME280;22847;42.654;23.370;2022-12-07T05:24:39;94566.91;;;8.05;72.17
36932;BME280;22847;42.654;23.370;2022-12-07T05:27:04;94496.56;;;7.69;72.11
36932;BME280;22847;42.654;23.370;2022-12-07T05:29:30;94601.69;;;8.24;72.15
36932;BME280;22847;42.654;23.370;2022-12-07T05:31:55;94575.69;;;8.14;72.29
36932;BME280;22847;42.654;23.370;2022-12-07T05:34:20;94571.69;;;8.10;72.81
36932;BME280;22847;42.654;23.370;2022-12-07T05:36:46;94602.75;;;8.21;71.70
36932;BME280;22847;42.654;23.370;2022-12-07T05:39:11;94605.47;;;8.20;72.06
36932;BME280;22847;42.654;23.370;2022-12-07T05:41:36;94595.78;;;8.22;72.54
36932;BME280;22847;42.654;23.370;2022-12-07T05:44:20;94585.28;;;7.93;73.67
36932;BME280;22847;42.654;23.370;2022-12-07T05:46:46;94585.09;;;8.05;72.84
36932;BME280;22847;42.654;23.370;2022-12-07T05:49:11;94588.63;;;8.04;73.41
36932;BME280;22847;42.654;23.370;2022-12-07T05:51:36;94579.59;;;7.69;74.22
36932;BME280;22847;42.654;23.370;2022-12-07T05:54:02;94586.59;;;8.08;73.18
36932;BME280;22847;42.654;23.370;2022-12-07T05:56:27;94563.72;;;7.92;73.12
36932;BME280;22847;42.654;23.370;2022-12-07T05:58:52;94582.25;;;7.78;75.17
36932;BME280;22847;42.654;23.370;2022-12-07T06:01:36;94579.94;;;7.85;75.56
36932;BME280;22847;42.654;23.370;2022-12-07T06:04:02;94585.63;;;8.09;74.39
36932;BME280;22847;42.654;23.370;2022-12-07T06:06:27;94584.44;;;7.83;75.78
36932;BME280;22847;42.654;23.370;2022-12-07T06:08:52;94584.94;;;8.07;75.04
36932;BME280;22847;42.654;23.370;2022-12-07T06:11:18;94580.28;;;8.01;75.27
36932;BME280;22847;42.654;23.370;2022-12-07T06:14:01;94579.06;;;8.05;74.98
36932;BME280;22847;42.654;23.370;2022-12-07T06:16:27;94583.69;;;8.32;74.10
36932;BME280;22847;42.654;23.370;2022-12-07T06:18:52;94582.72;;;8.42;73.75
36932;BME280;22847;42.654;23.370;2022-12-07T06:21:17;94585.22;;;8.54;73.29
36932;BME280;22847;42.654;23.370;2022-12-07T06:23:43;94593.56;;;8.57;73.08
36932;BME280;22847;42.654;23.370;2022-12-07T06:26:08;94585.47;;;8.31;74.02
36932;BME280;22847;42.654;23.370;2022-12-07T06:28:33;94593.31;;;8.50;73.44
36932;BME280;22847;42.654;23.370;2022-12-07T06:30:59;94594.94;;;8.61;73.01
36932;BME280;22847;42.654;23.370;2022-12-07T06:33:24;94597.00;;;8.58;72.78
36932;BME280;22847;42.654;23.370;2022-12-07T06:35:50;94593.44;;;8.59;72.71
36932;BME280;22847;42.654;23.370;2022-12-07T06:38:15;94603.28;;;8.65;72.80
36932;BME280;22847;42.654;23.370;2022-12-07T06:40:40;94601.00;;;8.71;72.51
36932;BME280;22847;42.654;23.370;2022-12-07T06:43:05;94594.84;;;8.82;71.51
36932;BME280;22847;42.654;23.370;2022-12-07T06:45:31;94596.75;;;8.80;71.06
36932;BME280;22847;42.654;23.370;2022-12-07T06:47:56;94601.81;;;8.81;71.10
36932;BME280;22847;42.654;23.370;2022-12-07T06:50:21;94610.03;;;8.77;71.29
36932;BME280;22847;42.654;23.370;2022-12-07T06:52:46;94607.56;;;8.75;71.27
36932;BME280;22847;42.654;23.370;2022-12-07T06:55:12;94605.25;;;8.82;71.33
36932;BME280;22847;42.654;23.370;2022-12-07T06:57:37;94602.25;;;8.86;71.29
36932;BME280;22847;42.654;23.370;2022-12-07T07:00:02;94601.25;;;8.87;71.47
36932;BME280;22847;42.654;23.370;2022-12-07T07:02:28;94607.97;;;8.90;71.26
36932;BME280;22847;42.654;23.370;2022-12-07T07:04:53;94603.06;;;8.87;71.58
36932;BME280;22847;42.654;23.370;2022-12-07T07:07:18;94609.34;;;8.94;71.64
36932;BME280;22847;42.654;23.370;2022-12-07T07:09:43;94605.25;;;9.01;71.38
36932;BME280;22847;42.654;23.370;2022-12-07T07:12:08;94607.19;;;9.09;71.62
36932;BME280;22847;42.654;23.370;2022-12-07T07:14:34;94608.97;;;9.18;71.72
36932;BME280;22847;42.654;23.370;2022-12-07T07:16:59;94599.75;;;9.23;71.11
36932;BME280;22847;42.654;23.370;2022-12-07T07:19:24;94610.03;;;9.25;70.94
36932;BME280;22847;42.654;23.370;2022-12-07T07:21:49;94612.50;;;9.26;71.02
36932;BME280;22847;42.654;23.370;2022-12-07T07:24:15;94611.41;;;9.29;70.66
36932;BME280;22847;42.654;23.370;2022-12-07T07:26:40;94606.78;;;9.23;71.30
36932;BME280;22847;42.654;23.370;2022-12-07T07:29:05;94602.34;;;9.33;71.43
36932;BME280;22847;42.654;23.370;2022-12-07T07:31:30;94607.41;;;9.44;70.92
36932;BME280;22847;42.654;23.370;2022-12-07T07:33:56;94608.19;;;9.64;70.71
36932;BME280;22847;42.654;23.370;2022-12-07T07:36:21;94611.09;;;10.07;69.86
36932;BME280;22847;42.654;23.370;2022-12-07T07:38:46;94617.19;;;10.62;68.18
36932;BME280;22847;42.654;23.370;2022-12-07T07:41:11;94617.50;;;10.95;67.26
36932;BME280;22847;42.654;23.370;2022-12-07T07:43:37;94613.56;;;11.08;66.06
36932;BME280;22847;42.654;23.370;2022-12-07T07:46:02;94604.19;;;11.15;65.65
36932;BME280;22847;42.654;23.370;2022-12-07T07:48:27;94613.19;;;11.39;65.17
36932;BME280;22847;42.654;23.370;2022-12-07T07:50:53;94483.34;;;10.97;63.92
36932;BME280;22847;42.654;23.370;2022-12-07T07:53:18;94613.72;;;12.12;63.00
36932;BME280;22847;42.654;23.370;2022-12-07T07:55:54;94575.78;;;12.07;62.42
36932;BME280;22847;42.654;23.370;2022-12-07T07:58:20;94531.22;;;11.57;63.16
36932;BME280;22847;42.654;23.370;2022-12-07T08:00:46;94631.13;;;12.03;63.50
36932;BME280;22847;42.654;23.370;2022-12-07T08:03:11;94612.81;;;11.95;63.54
36932;BME280;22847;42.654;23.370;2022-12-07T08:05:37;94623.34;;;11.85;63.64
36932;BME280;22847;42.654;23.370;2022-12-07T08:08:03;94602.47;;;11.68;63.34
36932;BME280;22847;42.654;23.370;2022-12-07T08:10:29;94459.09;;;10.79;62.76
36932;BME280;22847;42.654;23.370;2022-12-07T08:12:54;94430.13;;;10.47;63.53
36932;BME280;22847;42.654;23.370;2022-12-07T08:15:40;94529.94;;;11.10;64.09
36932;BME280;22847;42.654;23.370;2022-12-07T08:18:05;94593.78;;;11.41;64.69
36932;BME280;22847;42.654;23.370;2022-12-07T08:20:32;94629.53;;;11.41;64.77
36932;BME280;22847;42.654;23.370;2022-12-07T08:22:58;94602.75;;;11.39;64.50
36932;BME280;22847;42.654;23.370;2022-12-07T08:25:24;94605.97;;;11.33;64.31
36932;BME280;22847;42.654;23.370;2022-12-07T08:27:50;94575.94;;;11.11;64.05
36932;BME280;22847;42.654;23.370;2022-12-07T08:30:16;94532.69;;;10.91;63.96
36932;BME280;22847;42.654;23.370;2022-12-07T08:32:44;94599.03;;;11.24;64.69
36932;BME280;22847;42.654;23.370;2022-12-07T08:35:09;94603.94;;;11.09;65.46
36932;BME280;22847;42.654;23.370;2022-12-07T08:37:35;94400.69;;;10.01;65.38
36932;BME280;22847;42.654;23.370;2022-12-07T08:40:00;94601.19;;;11.10;64.96
36932;BME280;22847;42.654;23.370;2022-12-07T08:42:25;94615.59;;;10.97;65.38
36932;BME280;22847;42.654;23.370;2022-12-07T08:44:56;94601.00;;;10.77;65.67
36932;BME280;22847;42.654;23.370;2022-12-07T08:47:23;94595.34;;;10.81;65.33
36932;BME280;22847;42.654;23.370;2022-12-07T08:49:50;94593.28;;;10.67;65.98
36932;BME280;22847;42.654;23.370;2022-12-07T08:52:17;94468.00;;;9.96;66.55
36932;BME280;22847;42.654;23.370;2022-12-07T08:54:43;94411.72;;;9.68;66.83
36932;BME280;22847;42.654;23.370;2022-12-07T08:57:10;94594.19;;;10.76;66.80
36932;BME280;22847;42.654;23.370;2022-12-07T08:59:36;94611.78;;;10.91;65.48
36932;BME280;22847;42.654;23.370;2022-12-07T09:02:03;94422.00;;;9.87;65.49
36932;BME280;22847;42.654;23.370;2022-12-07T09:04:29;94506.25;;;10.50;65.41
36932;BME280;22847;42.654;23.370;2022-12-07T09:06:55;94576.00;;;10.66;66.36
36932;BME280;22847;42.654;23.370;2022-12-07T09:09:23;94604.31;;;10.79;65.75
36932;BME280;22847;42.654;23.370;2022-12-07T09:11:52;94585.22;;;10.78;65.65
36932;BME280;22847;42.654;23.370;2022-12-07T09:14:17;94579.19;;;10.78;65.65
36932;BME280;22847;42.654;23.370;2022-12-07T09:16:44;94384.63;;;9.61;65.94
36932;BME280;22847;42.654;23.370;2022-12-07T09:19:09;94519.13;;;10.52;66.06
36932;BME280;22847;42.654;23.370;2022-12-07T09:21:34;94381.00;;;9.71;65.97
36932;BME280;22847;42.654;23.370;2022-12-07T09:24:00;94515.19;;;10.48;66.64
36932;BME280;22847;42.654;23.370;2022-12-07T09:26:25;94366.59;;;9.77;66.13
36932;BME280;22847;42.654;23.370;2022-12-07T09:28:51;94542.09;;;10.84;65.97
36932;BME280;22847;42.654;23.370;2022-12-07T09:31:16;94551.31;;;10.78;66.20
36932;BME280;22847;42.654;23.370;2022-12-07T09:33:42;94544.41;;;10.69;66.52
36932;BME280;22847;42.654;23.370;2022-12-07T09:36:07;94578.22;;;10.61;67.22
36932;BME280;22847;42.654;23.370;2022-12-07T09:38:34;94373.19;;;9.71;66.78
36932;BME280;22847;42.654;23.370;2022-12-07T09:41:06;94390.63;;;9.89;66.66
36932;BME280;22847;42.654;23.370;2022-12-07T09:43:34;94512.78;;;10.72;66.43
36932;BME280;22847;42.654;23.370;2022-12-07T09:46:00;94543.88;;;11.01;65.85
36932;BME280;22847;42.654;23.370;2022-12-07T09:48:32;94528.88;;;10.85;66.20
36932;BME280;22847;42.654;23.370;2022-12-07T09:51:00;94528.28;;;10.91;66.04
36932;BME280;22847;42.654;23.370;2022-12-07T09:53:36;94538.06;;;10.89;66.28
36932;BME280;22847;42.654;23.370;2022-12-07T09:56:02;94532.09;;;10.79;66.70
36932;BME280;22847;42.654;23.370;2022-12-07T09:58:30;94357.53;;;9.81;66.74
36932;BME280;22847;42.654;23.370;2022-12-07T10:00:59;94495.81;;;10.68;66.43
36932;BME280;22847;42.654;23.370;2022-12-07T10:03:29;94525.56;;;10.93;65.93
36932;BME280;22847;42.654;23.370;2022-12-07T10:05:54;94519.06;;;10.79;66.34
36932;BME280;22847;42.654;23.370;2022-12-07T10:08:20;94522.19;;;11.00;66.62
36932;BME280;22847;42.654;23.370;2022-12-07T10:10:50;94513.69;;;10.98;66.50
36932;BME280;22847;42.654;23.370;2022-12-07T10:13:37;94514.88;;;11.04;65.58
36932;BME280;22847;42.654;23.370;2022-12-07T10:16:03;94459.16;;;10.87;65.62
36932;BME280;22847;42.654;23.370;2022-12-07T10:18:35;94337.47;;;10.26;65.13
36932;BME280;22847;42.654;23.370;2022-12-07T10:23:35;94450.78;;;11.01;65.20
36932;BME280;22847;42.654;23.370;2022-12-07T10:26:29;94321.25;;;10.41;65.82
36932;BME280;22847;42.654;23.370;2022-12-07T10:28:58;94497.13;;;11.59;65.51
36932;BME280;22847;42.654;23.370;2022-12-07T10:31:24;94325.97;;;10.63;64.47
36932;BME280;22847;42.654;23.370;2022-12-07T10:33:57;94491.06;;;11.76;65.09
36932;BME280;22847;42.654;23.370;2022-12-07T10:36:26;94334.13;;;11.19;64.88
36932;BME280;22847;42.654;23.370;2022-12-07T10:38:58;94487.59;;;12.01;62.98
36932;BME280;22847;42.654;23.370;2022-12-07T10:41:24;94452.88;;;11.57;63.65
36932;BME280;22847;42.654;23.370;2022-12-07T10:43:54;94485.84;;;11.84;62.82
36932;BME280;22847;42.654;23.370;2022-12-07T10:46:46;94476.19;;;11.77;63.10
36932;BME280;22847;42.654;23.370;2022-12-07T10:52:00;94472.69;;;11.68;63.07
36932;BME280;22847;42.654;23.370;2022-12-07T10:57:15;94379.22;;;10.78;63.76
36932;BME280;22847;42.654;23.370;2022-12-07T11:00:24;94447.66;;;11.75;62.99
36932;BME280;22847;42.654;23.370;2022-12-07T11:05:54;94417.63;;;11.79;62.75
36932;BME280;22847;42.654;23.370;2022-12-07T11:08:28;94431.22;;;11.57;63.47
36932;BME280;22847;42.654;23.370;2022-12-07T11:13:53;94436.97;;;11.69;63.01
36932;BME280;22847;42.654;23.370;2022-12-07T11:21:49;94436.66;;;11.38;63.40
36932;BME280;22847;42.654;23.370;2022-12-07T11:30:03;94375.50;;;10.63;64.97
36932;BME280;22847;42.654;23.370;2022-12-07T11:32:53;94371.44;;;10.86;64.60
36932;BME280;22847;42.654;23.370;2022-12-07T11:38:47;94403.00;;;11.35;63.67
36932;BME280;22847;42.654;23.370;2022-12-07T11:41:20;94405.34;;;11.38;63.75
36932;BME280;22847;42.654;23.370;2022-12-07T11:44:02;94400.22;;;11.28;63.76
36932;BME280;22847;42.654;23.370;2022-12-07T11:47:09;94392.09;;;11.39;63.74
36932;BME280;22847;42.654;23.370;2022-12-07T11:49:53;94327.38;;;11.09;63.50
36932;BME280;22847;42.654;23.370;2022-12-07T11:52:58;94383.19;;;11.50;63.51
36932;BME280;22847;42.654;23.370;2022-12-07T11:58:04;94336.44;;;11.31;62.81
36932;BME280;22847;42.654;23.370;2022-12-07T12:00:33;94380.59;;;11.58;63.32
36932;BME280;22847;42.654;23.370;2022-12-07T12:03:09;94359.66;;;11.42;63.74
36932;BME280;22847;42.654;23.370;2022-12-07T12:05:39;94337.69;;;11.52;64.30
36932;BME280;22847;42.654;23.370;2022-12-07T12:08:34;94371.31;;;11.97;63.50
36932;BME280;22847;42.654;23.370;2022-12-07T12:22:17;94354.00;;;12.13;61.41
36932;BME280;22847;42.654;23.370;2022-12-07T12:24:46;94354.66;;;12.15;61.57
36932;BME280;22847;42.654;23.370;2022-12-07T12:27:35;94166.41;;;11.01;61.61
36932;BME280;22847;42.654;23.370;2022-12-07T12:30:04;94187.34;;;11.26;61.17
36932;BME280;22847;42.654;23.370;2022-12-07T12:32:39;94240.41;;;11.67;61.21
36932;BME280;22847;42.654;23.370;2022-12-07T12:37:47;94240.56;;;11.49;61.39
36932;BME280;22847;42.654;23.370;2022-12-07T12:42:54;94306.47;;;12.01;60.93
36932;BME280;22847;42.654;23.370;2022-12-07T12:45:29;94339.31;;;12.28;60.93
36932;BME280;22847;42.654;23.370;2022-12-07T12:50:27;94218.03;;;11.40;61.26
36932;BME280;22847;42.654;23.370;2022-12-07T12:55:29;94360.03;;;12.13;61.40
36932;BME280;22847;42.654;23.370;2022-12-07T13:00:44;94088.16;;;10.93;60.33
36932;BME280;22847;42.654;23.370;2022-12-07T13:03:27;94182.00;;;11.59;60.27
36932;BME280;22847;42.654;23.370;2022-12-07T13:08:45;94329.81;;;12.75;60.05
36932;BME280;22847;42.654;23.370;2022-12-07T13:11:32;94193.28;;;12.08;59.66
36932;BME280;22847;42.654;23.370;2022-12-07T13:17:01;94260.84;;;12.68;58.67
36932;BME280;22847;42.654;23.370;2022-12-07T13:22:47;94342.19;;;12.97;59.47
36932;BME280;22847;42.654;23.370;2022-12-07T13:27:52;94325.00;;;13.11;59.02
36932;BME280;22847;42.654;23.370;2022-12-07T13:30:21;94336.47;;;13.10;59.23
36932;BME280;22847;42.654;23.370;2022-12-07T13:32:55;94203.72;;;12.33;58.68
36932;BME280;22847;42.654;23.370;2022-12-07T13:35:47;94332.34;;;13.16;58.77
36932;BME280;22847;42.654;23.370;2022-12-07T13:38:23;94170.22;;;12.28;58.59
36932;BME280;22847;42.654;23.370;2022-12-07T13:41:03;94327.75;;;13.26;58.27
36932;BME280;22847;42.654;23.370;2022-12-07T13:43:29;94333.34;;;13.23;58.08
36932;BME280;22847;42.654;23.370;2022-12-07T13:45:58;94274.66;;;12.93;58.84
36932;BME280;22847;42.654;23.370;2022-12-07T13:48:45;94315.03;;;13.15;59.10
36932;BME280;22847;42.654;23.370;2022-12-07T13:51:24;94111.34;;;11.85;59.07
36932;BME280;22847;42.654;23.370;2022-12-07T13:54:08;94174.97;;;12.17;59.41
36932;BME280;22847;42.654;23.370;2022-12-07T13:56:35;94287.63;;;12.78;59.70
36932;BME280;22847;42.654;23.370;2022-12-07T13:59:01;94300.00;;;12.92;60.10
36932;BME280;22847;42.654;23.370;2022-12-07T14:01:30;94080.03;;;11.37;60.45
36932;BME280;22847;42.654;23.370;2022-12-07T14:03:56;94305.63;;;12.73;60.50
36932;BME280;22847;42.654;23.370;2022-12-07T14:06:25;94251.41;;;12.35;60.85
36932;BME280;22847;42.654;23.370;2022-12-07T14:09:17;94316.75;;;12.67;60.82
36932;BME280;22847;42.654;23.370;2022-12-07T14:11:45;94271.50;;;12.42;60.67
36932;BME280;22847;42.654;23.370;2022-12-07T14:14:14;94333.72;;;12.71;60.89
36932;BME280;22847;42.654;23.370;2022-12-07T14:16:41;94348.59;;;12.71;60.50
36932;BME280;22847;42.654;23.370;2022-12-07T14:22:25;94317.72;;;12.58;60.97
36932;BME280;22847;42.654;23.370;2022-12-07T14:24:51;94356.63;;;12.61;61.17
36932;BME280;22847;42.654;23.370;2022-12-07T14:27:23;94353.38;;;12.59;60.91
36932;BME280;22847;42.654;23.370;2022-12-07T14:29:51;94320.69;;;12.47;61.12
36932;BME280;22847;42.654;23.370;2022-12-07T14:32:29;94366.28;;;12.52;61.33
36932;BME280;22847;42.654;23.370;2022-12-07T14:35:10;94320.84;;;12.45;61.38
36932;BME280;22847;42.654;23.370;2022-12-07T14:37:37;94346.34;;;12.43;61.26
36932;BME280;22847;42.654;23.370;2022-12-07T14:40:03;94355.97;;;12.43;61.49
36932;BME280;22847;42.654;23.370;2022-12-07T14:42:30;94327.22;;;12.11;62.72
36932;BME280;22847;42.654;23.370;2022-12-07T14:44:57;94294.88;;;11.95;62.92
36932;BME280;22847;42.654;23.370;2022-12-07T14:47:24;94321.00;;;11.95;63.42
36932;BME280;22847;42.654;23.370;2022-12-07T14:49:50;94323.78;;;12.18;62.71