sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18729;DHT22;9493;51.884;5.188;2023-02-28T00:01:06;1.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T00:03:32;1.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T00:06:01;1.00;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T00:08:28;0.90;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T00:10:55;0.90;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T00:13:21;0.80;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T00:15:59;0.80;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T00:18:26;0.80;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T00:20:52;0.80;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T00:23:19;0.80;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T00:25:46;0.70;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T00:28:13;0.70;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T00:30:40;0.80;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T00:33:08;0.80;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T00:35:35;0.80;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T00:38:02;0.90;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T00:40:29;1.00;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T00:42:56;1.00;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T00:45:23;1.00;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T00:47:49;1.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T00:50:18;1.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T00:52:45;1.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T00:55:12;1.20;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T00:57:39;1.20;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T01:00:07;1.20;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T01:02:34;1.20;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T01:05:01;1.30;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T01:07:30;1.40;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T01:09:57;1.40;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T01:12:23;1.40;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T01:14:50;1.40;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T01:17:17;1.40;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T01:19:44;1.40;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T01:22:11;1.40;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T01:24:39;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T01:27:06;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T01:29:33;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T01:31:59;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T01:34:26;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T01:36:53;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T01:39:20;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T01:41:48;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T01:47:19;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T01:49:47;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T01:52:14;1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T01:54:47;1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T01:57:20;1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T01:59:51;1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T02:02:21;1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T02:04:51;1.80;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T02:07:20;1.80;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T02:09:47;1.90;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T02:12:24;1.80;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T02:15:00;1.90;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T02:17:36;1.90;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T02:20:38;1.90;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T02:23:54;1.90;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T02:26:44;1.90;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T02:29:40;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T02:32:18;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T02:34:55;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T02:37:32;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T02:40:10;1.90;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T02:42:43;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T02:45:15;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T02:47:45;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T02:50:17;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T02:52:49;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T02:55:18;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T02:57:48;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T03:00:19;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T03:02:47;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T03:05:20;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T03:07:48;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T03:10:33;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T03:13:23;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T03:16:01;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T03:18:42;2.20;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T03:21:16;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T03:23:53;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T03:26:23;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T03:28:55;2.20;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T03:31:29;2.20;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T03:34:01;2.20;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T03:36:35;2.20;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T03:39:11;2.20;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T03:41:42;2.20;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T03:44:16;2.30;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T03:46:48;2.20;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T03:49:19;2.30;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T03:51:50;2.20;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T03:54:21;2.20;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T03:56:53;2.20;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T03:59:26;2.20;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T04:01:55;2.20;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T04:04:24;2.20;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T04:06:53;2.20;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T04:09:26;2.20;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T04:11:53;2.20;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T04:14:21;2.20;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T04:16:48;2.20;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T04:19:16;2.20;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T04:21:44;2.20;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T04:24:17;2.20;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T04:26:46;2.20;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T04:29:18;2.20;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T04:31:45;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T04:34:12;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T04:36:39;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T04:39:05;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T04:41:34;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T04:44:00;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T04:46:27;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T04:48:56;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T04:51:23;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T04:53:50;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T04:56:18;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T04:58:47;1.90;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T05:01:20;1.90;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T05:03:47;1.90;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T05:06:15;1.90;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T05:08:42;1.90;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T05:11:14;1.90;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T05:13:42;1.90;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T05:16:10;1.90;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T05:18:37;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T05:21:04;1.90;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T05:23:31;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T05:25:58;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T05:28:25;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T05:30:51;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T05:33:20;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T05:35:46;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T05:38:13;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T05:40:40;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T05:43:10;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T05:45:37;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T05:48:04;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T05:50:32;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T05:52:59;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T05:55:26;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T05:57:53;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T06:00:20;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T06:02:47;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T06:05:16;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T06:07:44;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T06:10:12;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T06:12:39;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T06:15:09;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T06:17:38;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T06:20:06;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T06:22:34;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T06:25:02;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T06:27:30;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T06:29:57;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T06:32:24;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T06:34:51;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T06:37:18;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T06:39:45;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T06:42:13;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T06:44:40;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T06:47:08;2.20;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T06:49:36;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T06:52:04;2.20;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T06:54:31;2.20;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T06:56:58;2.20;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T06:59:26;2.30;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T07:01:53;2.30;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T07:04:20;2.30;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T07:06:47;2.30;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T07:09:14;2.30;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T07:11:41;2.30;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T07:14:09;2.30;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T07:16:37;2.40;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T07:19:04;2.40;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T07:21:31;2.30;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T07:23:58;2.40;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T07:26:25;2.40;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T07:28:52;2.40;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T07:31:19;2.40;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T07:33:49;2.40;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T07:36:16;2.50;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T07:38:46;2.50;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T07:41:14;2.50;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T07:43:40;2.50;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T07:46:10;2.60;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T07:48:37;2.60;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T07:51:05;2.60;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T07:53:32;2.70;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T07:56:00;2.60;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T07:58:28;2.70;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T08:00:56;2.60;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T08:03:23;2.60;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T08:05:50;2.60;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T08:08:19;2.70;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T08:10:46;2.70;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T08:13:13;2.60;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T08:15:41;2.80;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T08:18:08;2.80;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T08:20:34;2.80;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T08:23:01;2.90;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T08:25:29;2.90;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T08:27:56;2.90;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T08:30:23;3.00;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T08:32:50;2.90;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T08:35:17;3.00;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T08:37:43;3.10;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T08:40:11;3.20;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T08:42:44;3.30;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T08:45:11;3.40;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T08:47:38;3.50;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T08:50:06;3.30;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T08:52:33;3.30;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T08:55:00;3.40;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T08:57:27;3.50;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T08:59:55;3.50;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T09:02:22;3.50;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T09:04:49;3.70;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T09:07:16;3.90;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T09:09:43;4.00;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T09:12:19;4.20;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T09:14:46;4.30;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T09:17:14;4.30;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T09:19:41;4.30;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T09:22:08;4.40;99.90
18729;DHT22;9493;51.884;5.188;2023-02-28T09:24:36;4.50;99.80
18729;DHT22;9493;51.884;5.188;2023-02-28T09:27:03;4.40;99.60
18729;DHT22;9493;51.884;5.188;2023-02-28T09:29:30;4.30;99.30
18729;DHT22;9493;51.884;5.188;2023-02-28T09:31:57;4.40;98.90
18729;DHT22;9493;51.884;5.188;2023-02-28T09:34:25;4.50;98.60
18729;DHT22;9493;51.884;5.188;2023-02-28T09:36:52;4.30;98.20
18729;DHT22;9493;51.884;5.188;2023-02-28T09:39:20;4.50;97.90
18729;DHT22;9493;51.884;5.188;2023-02-28T09:41:50;4.70;97.80
18729;DHT22;9493;51.884;5.188;2023-02-28T09:44:22;4.60;97.60
18729;DHT22;9493;51.884;5.188;2023-02-28T09:46:55;4.60;97.30
18729;DHT22;9493;51.884;5.188;2023-02-28T09:49:31;4.60;96.10
18729;DHT22;9493;51.884;5.188;2023-02-28T09:52:02;4.70;95.80
18729;DHT22;9493;51.884;5.188;2023-02-28T09:54:31;4.60;95.10
18729;DHT22;9493;51.884;5.188;2023-02-28T09:57:01;4.70;94.60
18729;DHT22;9493;51.884;5.188;2023-02-28T09:59:36;4.70;94.10
18729;DHT22;9493;51.884;5.188;2023-02-28T10:02:18;4.90;93.50
18729;DHT22;9493;51.884;5.188;2023-02-28T10:04:51;5.10;93.30
18729;DHT22;9493;51.884;5.188;2023-02-28T10:07:37;5.30;93.10
18729;DHT22;9493;51.884;5.188;2023-02-28T10:10:18;5.40;92.80
18729;DHT22;9493;51.884;5.188;2023-02-28T10:12:49;6.40;92.70
18729;DHT22;9493;51.884;5.188;2023-02-28T10:15:21;6.80;92.50
18729;DHT22;9493;51.884;5.188;2023-02-28T10:17:54;6.50;92.30
18729;DHT22;9493;51.884;5.188;2023-02-28T10:20:24;6.60;91.90
18729;DHT22;9493;51.884;5.188;2023-02-28T10:22:59;6.60;91.40
18729;DHT22;9493;51.884;5.188;2023-02-28T10:25:32;7.00;91.10
18729;DHT22;9493;51.884;5.188;2023-02-28T10:28:05;7.10;90.70
18729;DHT22;9493;51.884;5.188;2023-02-28T10:30:36;6.90;90.30
18729;DHT22;9493;51.884;5.188;2023-02-28T10:33:03;6.90;90.10
18729;DHT22;9493;51.884;5.188;2023-02-28T10:35:31;6.90;89.80
18729;DHT22;9493;51.884;5.188;2023-02-28T10:38:00;7.00;89.40
18729;DHT22;9493;51.884;5.188;2023-02-28T10:40:35;7.10;89.00
18729;DHT22;9493;51.884;5.188;2023-02-28T10:43:04;7.00;87.60
18729;DHT22;9493;51.884;5.188;2023-02-28T10:45:32;7.10;87.50
18729;DHT22;9493;51.884;5.188;2023-02-28T10:48:03;7.40;87.00
18729;DHT22;9493;51.884;5.188;2023-02-28T10:50:39;7.80;86.80
18729;DHT22;9493;51.884;5.188;2023-02-28T10:53:17;7.50;86.30
18729;DHT22;9493;51.884;5.188;2023-02-28T10:55:56;7.30;86.00
18729;DHT22;9493;51.884;5.188;2023-02-28T10:58:25;7.50;86.30
18729;DHT22;9493;51.884;5.188;2023-02-28T11:00:52;7.50;86.00
18729;DHT22;9493;51.884;5.188;2023-02-28T11:03:28;7.90;85.70
18729;DHT22;9493;51.884;5.188;2023-02-28T11:05:57;8.00;84.10
18729;DHT22;9493;51.884;5.188;2023-02-28T11:08:24;8.20;84.20
18729;DHT22;9493;51.884;5.188;2023-02-28T11:10:56;8.30;83.80
18729;DHT22;9493;51.884;5.188;2023-02-28T11:13:27;8.60;83.60
18729;DHT22;9493;51.884;5.188;2023-02-28T11:15:57;8.60;83.60
18729;DHT22;9493;51.884;5.188;2023-02-28T11:18:28;8.40;83.80
18729;DHT22;9493;51.884;5.188;2023-02-28T11:20:59;7.80;83.50
18729;DHT22;9493;51.884;5.188;2023-02-28T11:23:29;8.20;83.50
18729;DHT22;9493;51.884;5.188;2023-02-28T11:26:00;8.90;83.70
18729;DHT22;9493;51.884;5.188;2023-02-28T11:28:29;9.10;83.60
18729;DHT22;9493;51.884;5.188;2023-02-28T11:31:04;9.50;83.70
18729;DHT22;9493;51.884;5.188;2023-02-28T11:33:37;8.60;83.50
18729;DHT22;9493;51.884;5.188;2023-02-28T11:36:12;8.40;83.00
18729;DHT22;9493;51.884;5.188;2023-02-28T11:38:40;8.60;82.50
18729;DHT22;9493;51.884;5.188;2023-02-28T11:44:06;8.60;82.20
18729;DHT22;9493;51.884;5.188;2023-02-28T11:46:42;8.60;82.30
18729;DHT22;9493;51.884;5.188;2023-02-28T11:49:22;8.60;82.50
18729;DHT22;9493;51.884;5.188;2023-02-28T11:51:56;8.70;82.60
18729;DHT22;9493;51.884;5.188;2023-02-28T11:54:40;8.20;81.90
18729;DHT22;9493;51.884;5.188;2023-02-28T11:57:28;8.50;81.80
18729;DHT22;9493;51.884;5.188;2023-02-28T12:00:01;8.50;81.70
18729;DHT22;9493;51.884;5.188;2023-02-28T12:02:30;8.20;81.60
18729;DHT22;9493;51.884;5.188;2023-02-28T12:05:24;8.80;81.40
18729;DHT22;9493;51.884;5.188;2023-02-28T12:08:02;9.10;81.70
18729;DHT22;9493;51.884;5.188;2023-02-28T12:10:36;8.60;80.40
18729;DHT22;9493;51.884;5.188;2023-02-28T12:13:14;8.80;80.30
18729;DHT22;9493;51.884;5.188;2023-02-28T12:16:18;9.20;80.00
18729;DHT22;9493;51.884;5.188;2023-02-28T12:19:07;9.70;80.20
18729;DHT22;9493;51.884;5.188;2023-02-28T12:21:50;9.20;79.70
18729;DHT22;9493;51.884;5.188;2023-02-28T12:24:39;9.60;79.50
18729;DHT22;9493;51.884;5.188;2023-02-28T12:27:12;9.30;79.50
18729;DHT22;9493;51.884;5.188;2023-02-28T12:29:46;9.90;79.30
18729;DHT22;9493;51.884;5.188;2023-02-28T12:32:18;9.40;79.00
18729;DHT22;9493;51.884;5.188;2023-02-28T12:34:49;9.30;78.50
18729;DHT22;9493;51.884;5.188;2023-02-28T12:37:21;9.30;78.20
18729;DHT22;9493;51.884;5.188;2023-02-28T12:39:54;9.30;78.10
18729;DHT22;9493;51.884;5.188;2023-02-28T12:42:26;9.50;78.00
18729;DHT22;9493;51.884;5.188;2023-02-28T12:44:57;9.40;78.10
18729;DHT22;9493;51.884;5.188;2023-02-28T12:47:25;10.30;78.20
18729;DHT22;9493;51.884;5.188;2023-02-28T12:49:55;10.40;78.10
18729;DHT22;9493;51.884;5.188;2023-02-28T12:52:29;10.10;77.80
18729;DHT22;9493;51.884;5.188;2023-02-28T12:55:08;10.40;77.40
18729;DHT22;9493;51.884;5.188;2023-02-28T12:57:45;9.90;76.90
18729;DHT22;9493;51.884;5.188;2023-02-28T13:00:17;9.10;76.10
18729;DHT22;9493;51.884;5.188;2023-02-28T13:03:01;9.20;75.90
18729;DHT22;9493;51.884;5.188;2023-02-28T13:09:01;9.00;75.30
18729;DHT22;9493;51.884;5.188;2023-02-28T13:11:32;8.80;75.10
18729;DHT22;9493;51.884;5.188;2023-02-28T13:14:01;9.10;74.70
18729;DHT22;9493;51.884;5.188;2023-02-28T13:16:50;10.20;74.90
18729;DHT22;9493;51.884;5.188;2023-02-28T13:19:20;10.50;74.40
18729;DHT22;9493;51.884;5.188;2023-02-28T13:21:50;10.10;74.20
18729;DHT22;9493;51.884;5.188;2023-02-28T13:24:39;9.40;74.00
18729;DHT22;9493;51.884;5.188;2023-02-28T13:27:36;9.30;74.00
18729;DHT22;9493;51.884;5.188;2023-02-28T13:33:27;10.50;73.70
18729;DHT22;9493;51.884;5.188;2023-02-28T13:38:50;9.90;74.10
18729;DHT22;9493;51.884;5.188;2023-02-28T13:41:45;10.40;73.80
18729;DHT22;9493;51.884;5.188;2023-02-28T13:44:15;10.40;74.20
18729;DHT22;9493;51.884;5.188;2023-02-28T13:49:41;10.30;71.90
18729;DHT22;9493;51.884;5.188;2023-02-28T13:52:14;10.20;71.70
18729;DHT22;9493;51.884;5.188;2023-02-28T13:54:54;9.90;71.30
18729;DHT22;9493;51.884;5.188;2023-02-28T13:57:31;10.00;71.20
18729;DHT22;9493;51.884;5.188;2023-02-28T14:00:14;10.70;71.20
18729;DHT22;9493;51.884;5.188;2023-02-28T14:03:06;9.60;71.40
18729;DHT22;9493;51.884;5.188;2023-02-28T14:05:37;10.00;71.40
18729;DHT22;9493;51.884;5.188;2023-02-28T14:08:06;10.40;71.30
18729;DHT22;9493;51.884;5.188;2023-02-28T14:10:42;10.30;71.50
18729;DHT22;9493;51.884;5.188;2023-02-28T14:15:59;9.50;70.80
18729;DHT22;9493;51.884;5.188;2023-02-28T14:18:30;9.90;70.80
18729;DHT22;9493;51.884;5.188;2023-02-28T14:21:09;9.90;71.20
18729;DHT22;9493;51.884;5.188;2023-02-28T14:26:35;10.00;70.70
18729;DHT22;9493;51.884;5.188;2023-02-28T14:29:23;10.60;71.20
18729;DHT22;9493;51.884;5.188;2023-02-28T14:31:58;10.60;71.10
18729;DHT22;9493;51.884;5.188;2023-02-28T14:34:37;10.00;70.30
18729;DHT22;9493;51.884;5.188;2023-02-28T14:37:13;9.60;70.50
18729;DHT22;9493;51.884;5.188;2023-02-28T14:39:43;9.80;70.60
18729;DHT22;9493;51.884;5.188;2023-02-28T14:42:28;10.00;70.40
18729;DHT22;9493;51.884;5.188;2023-02-28T14:44:55;10.30;70.60
18729;DHT22;9493;51.884;5.188;2023-02-28T14:47:27;10.60;70.70
18729;DHT22;9493;51.884;5.188;2023-02-28T14:49:55;10.30;70.40
18729;DHT22;9493;51.884;5.188;2023-02-28T14:52:23;10.20;70.20
18729;DHT22;9493;51.884;5.188;2023-02-28T14:54:54;10.00;70.00
18729;DHT22;9493;51.884;5.188;2023-02-28T14:57:24;10.10;69.60
18729;DHT22;9493;51.884;5.188;2023-02-28T14:59:59;10.00;69.20
18729;DHT22;9493;51.884;5.188;2023-02-28T15:02:33;10.00;69.10
18729;DHT22;9493;51.884;5.188;2023-02-28T15:05:10;9.90;69.50
18729;DHT22;9493;51.884;5.188;2023-02-28T15:07:43;9.90;69.60
18729;DHT22;9493;51.884;5.188;2023-02-28T15:10:18;9.90;69.80
18729;DHT22;9493;51.884;5.188;2023-02-28T15:12:51;9.90;70.00
18729;DHT22;9493;51.884;5.188;2023-02-28T15:15:19;10.00;70.10
18729;DHT22;9493;51.884;5.188;2023-02-28T15:17:51;10.30;69.90
18729;DHT22;9493;51.884;5.188;2023-02-28T15:20:19;9.80;69.80
18729;DHT22;9493;51.884;5.188;2023-02-28T15:22:47;9.90;69.80
18729;DHT22;9493;51.884;5.188;2023-02-28T15:25:19;9.60;71.00
18729;DHT22;9493;51.884;5.188;2023-02-28T15:27:48;9.70;71.00
18729;DHT22;9493;51.884;5.188;2023-02-28T15:30:17;10.10;70.90
18729;DHT22;9493;51.884;5.188;2023-02-28T15:32:45;10.10;70.80
18729;DHT22;9493;51.884;5.188;2023-02-28T15:35:31;10.10;70.50
18729;DHT22;9493;51.884;5.188;2023-02-28T15:38:01;10.00;70.20
18729;DHT22;9493;51.884;5.188;2023-02-28T15:40:32;9.90;70.10
18729;DHT22;9493;51.884;5.188;2023-02-28T15:43:06;9.60;70.10
18729;DHT22;9493;51.884;5.188;2023-02-28T15:45:40;9.60;70.50
18729;DHT22;9493;51.884;5.188;2023-02-28T15:48:18;9.60;70.90
18729;DHT22;9493;51.884;5.188;2023-02-28T15:50:50;9.50;71.20
18729;DHT22;9493;51.884;5.188;2023-02-28T15:53:21;9.00;71.10
18729;DHT22;9493;51.884;5.188;2023-02-28T15:55:57;9.40;71.50
18729;DHT22;9493;51.884;5.188;2023-02-28T15:58:25;9.20;71.70
18729;DHT22;9493;51.884;5.188;2023-02-28T16:01:06;9.30;71.60
18729;DHT22;9493;51.884;5.188;2023-02-28T16:03:40;8.90;71.40
18729;DHT22;9493;51.884;5.188;2023-02-28T16:06:37;9.00;71.40
18729;DHT22;9493;51.884;5.188;2023-02-28T16:09:07;9.20;71.70
18729;DHT22;9493;51.884;5.188;2023-02-28T16:11:37;9.20;72.00
18729;DHT22;9493;51.884;5.188;2023-02-28T16:14:06;9.30;72.30
18729;DHT22;9493;51.884;5.188;2023-02-28T16:16:41;8.90;72.50
18729;DHT22;9493;51.884;5.188;2023-02-28T16:19:08;8.80;72.50
18729;DHT22;9493;51.884;5.188;2023-02-28T16:21:35;8.60;72.40
18729;DHT22;9493;51.884;5.188;2023-02-28T16:24:03;8.20;72.30
18729;DHT22;9493;51.884;5.188;2023-02-28T16:26:30;8.30;72.00
18729;DHT22;9493;51.884;5.188;2023-02-28T16:29:00;8.30;71.70
18729;DHT22;9493;51.884;5.188;2023-02-28T16:31:28;8.60;71.70
18729;DHT22;9493;51.884;5.188;2023-02-28T16:33:55;9.00;72.10
18729;DHT22;9493;51.884;5.188;2023-02-28T16:36:24;9.40;72.20
18729;DHT22;9493;51.884;5.188;2023-02-28T16:38:51;9.60;72.10
18729;DHT22;9493;51.884;5.188;2023-02-28T16:41:21;9.20;72.10
18729;DHT22;9493;51.884;5.188;2023-02-28T16:43:52;8.60;72.40
18729;DHT22;9493;51.884;5.188;2023-02-28T16:46:24;8.00;72.50
18729;DHT22;9493;51.884;5.188;2023-02-28T16:48:51;7.90;73.20