sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27613;BME280;15036;48.094;-1.690;2023-01-28T00:00:51;102284.72;;;9.59;50.15
27613;BME280;15036;48.094;-1.690;2023-01-28T00:03:16;102291.03;;;9.60;50.43
27613;BME280;15036;48.094;-1.690;2023-01-28T00:05:42;102288.16;;;9.61;50.58
27613;BME280;15036;48.094;-1.690;2023-01-28T00:08:07;102279.34;;;9.50;50.91
27613;BME280;15036;48.094;-1.690;2023-01-28T00:10:33;102280.03;;;9.70;50.41
27613;BME280;15036;48.094;-1.690;2023-01-28T00:12:58;102279.50;;;9.04;51.88
27613;BME280;15036;48.094;-1.690;2023-01-28T00:15:23;102281.91;;;9.34;51.54
27613;BME280;15036;48.094;-1.690;2023-01-28T00:17:50;102287.09;;;9.27;51.53
27613;BME280;15036;48.094;-1.690;2023-01-28T00:20:15;102274.34;;;9.63;50.79
27613;BME280;15036;48.094;-1.690;2023-01-28T00:22:46;102276.53;;;9.77;50.63
27613;BME280;15036;48.094;-1.690;2023-01-28T00:25:12;102273.03;;;9.49;50.92
27613;BME280;15036;48.094;-1.690;2023-01-28T00:27:37;102283.19;;;8.85;52.13
27613;BME280;15036;48.094;-1.690;2023-01-28T00:30:03;102275.88;;;9.13;52.26
27613;BME280;15036;48.094;-1.690;2023-01-28T00:32:28;102284.19;;;9.56;51.28
27613;BME280;15036;48.094;-1.690;2023-01-28T00:34:54;102286.91;;;9.74;50.67
27613;BME280;15036;48.094;-1.690;2023-01-28T00:37:20;102281.69;;;9.80;50.53
27613;BME280;15036;48.094;-1.690;2023-01-28T00:39:45;102289.31;;;9.94;50.10
27613;BME280;15036;48.094;-1.690;2023-01-28T00:42:10;102282.38;;;10.17;49.74
27613;BME280;15036;48.094;-1.690;2023-01-28T00:44:36;102278.16;;;9.88;50.39
27613;BME280;15036;48.094;-1.690;2023-01-28T00:47:02;102278.47;;;10.20;49.80
27613;BME280;15036;48.094;-1.690;2023-01-28T00:49:27;102278.69;;;9.91;50.23
27613;BME280;15036;48.094;-1.690;2023-01-28T00:51:53;102274.66;;;10.13;49.81
27613;BME280;15036;48.094;-1.690;2023-01-28T00:54:18;102273.22;;;10.09;50.03
27613;BME280;15036;48.094;-1.690;2023-01-28T00:56:43;102269.53;;;10.10;49.59
27613;BME280;15036;48.094;-1.690;2023-01-28T00:59:09;102266.53;;;10.21;49.58
27613;BME280;15036;48.094;-1.690;2023-01-28T01:01:34;102262.63;;;10.06;49.86
27613;BME280;15036;48.094;-1.690;2023-01-28T01:03:59;102264.50;;;10.05;50.00
27613;BME280;15036;48.094;-1.690;2023-01-28T01:06:31;102264.59;;;10.13;49.86
27613;BME280;15036;48.094;-1.690;2023-01-28T01:08:56;102269.53;;;10.10;49.93
27613;BME280;15036;48.094;-1.690;2023-01-28T01:11:22;102260.84;;;10.14;50.07
27613;BME280;15036;48.094;-1.690;2023-01-28T01:13:55;102257.97;;;10.41;49.35
27613;BME280;15036;48.094;-1.690;2023-01-28T01:16:23;102274.25;;;10.08;49.71
27613;BME280;15036;48.094;-1.690;2023-01-28T01:18:50;102268.84;;;10.33;49.54
27613;BME280;15036;48.094;-1.690;2023-01-28T01:21:18;102275.34;;;10.15;49.62
27613;BME280;15036;48.094;-1.690;2023-01-28T01:23:44;102276.38;;;9.96;50.15
27613;BME280;15036;48.094;-1.690;2023-01-28T01:26:11;102270.75;;;10.15;49.98
27613;BME280;15036;48.094;-1.690;2023-01-28T01:28:36;102273.31;;;10.17;49.72
27613;BME280;15036;48.094;-1.690;2023-01-28T01:31:07;102273.97;;;10.36;49.36
27613;BME280;15036;48.094;-1.690;2023-01-28T01:33:33;102268.44;;;10.28;49.57
27613;BME280;15036;48.094;-1.690;2023-01-28T01:35:59;102275.53;;;10.39;49.46
27613;BME280;15036;48.094;-1.690;2023-01-28T01:38:25;102281.44;;;10.34;49.56
27613;BME280;15036;48.094;-1.690;2023-01-28T01:40:50;102277.03;;;9.98;49.99
27613;BME280;15036;48.094;-1.690;2023-01-28T01:43:18;102277.13;;;10.24;49.61
27613;BME280;15036;48.094;-1.690;2023-01-28T01:45:46;102271.38;;;9.92;50.35
27613;BME280;15036;48.094;-1.690;2023-01-28T01:48:15;102278.03;;;10.32;49.43
27613;BME280;15036;48.094;-1.690;2023-01-28T01:50:51;102272.00;;;9.86;50.29
27613;BME280;15036;48.094;-1.690;2023-01-28T01:53:21;102285.75;;;9.76;50.39
27613;BME280;15036;48.094;-1.690;2023-01-28T01:55:49;102277.28;;;10.05;50.06
27613;BME280;15036;48.094;-1.690;2023-01-28T01:58:18;102268.31;;;10.12;49.57
27613;BME280;15036;48.094;-1.690;2023-01-28T02:00:46;102266.25;;;10.32;49.22
27613;BME280;15036;48.094;-1.690;2023-01-28T02:03:11;102276.22;;;10.15;49.50
27613;BME280;15036;48.094;-1.690;2023-01-28T02:05:38;102279.97;;;9.79;50.25
27613;BME280;15036;48.094;-1.690;2023-01-28T02:08:04;102285.41;;;9.79;50.07
27613;BME280;15036;48.094;-1.690;2023-01-28T02:10:59;102288.63;;;9.92;49.73
27613;BME280;15036;48.094;-1.690;2023-01-28T02:13:27;102299.22;;;9.60;50.00
27613;BME280;15036;48.094;-1.690;2023-01-28T02:15:58;102289.16;;;9.78;49.76
27613;BME280;15036;48.094;-1.690;2023-01-28T02:18:24;102290.06;;;10.04;49.19
27613;BME280;15036;48.094;-1.690;2023-01-28T02:21:30;102300.91;;;9.61;49.27
27613;BME280;15036;48.094;-1.690;2023-01-28T02:27:18;102298.59;;;9.84;48.90
27613;BME280;15036;48.094;-1.690;2023-01-28T02:32:55;102298.81;;;9.90;49.35
27613;BME280;15036;48.094;-1.690;2023-01-28T02:35:36;102301.94;;;9.60;49.69
27613;BME280;15036;48.094;-1.690;2023-01-28T02:38:13;102296.66;;;10.11;49.01
27613;BME280;15036;48.094;-1.690;2023-01-28T02:40:42;102302.19;;;9.84;49.31
27613;BME280;15036;48.094;-1.690;2023-01-28T02:45:55;102306.69;;;9.93;48.39
27613;BME280;15036;48.094;-1.690;2023-01-28T02:48:39;102306.69;;;10.11;48.18
27613;BME280;15036;48.094;-1.690;2023-01-28T02:51:19;102303.00;;;10.37;47.77
27613;BME280;15036;48.094;-1.690;2023-01-28T02:53:57;102303.34;;;10.42;47.47
27613;BME280;15036;48.094;-1.690;2023-01-28T02:59:12;102305.72;;;10.37;47.77
27613;BME280;15036;48.094;-1.690;2023-01-28T03:07:30;102323.75;;;10.13;47.91
27613;BME280;15036;48.094;-1.690;2023-01-28T03:10:01;102322.41;;;10.34;47.74
27613;BME280;15036;48.094;-1.690;2023-01-28T03:12:30;102316.81;;;10.01;48.06
27613;BME280;15036;48.094;-1.690;2023-01-28T03:15:20;102311.41;;;10.26;47.47
27613;BME280;15036;48.094;-1.690;2023-01-28T03:18:15;102314.22;;;10.34;47.44
27613;BME280;15036;48.094;-1.690;2023-01-28T03:24:06;102324.94;;;10.28;46.86
27613;BME280;15036;48.094;-1.690;2023-01-28T03:26:57;102315.31;;;10.41;47.10
27613;BME280;15036;48.094;-1.690;2023-01-28T03:29:46;102315.91;;;10.10;48.02
27613;BME280;15036;48.094;-1.690;2023-01-28T03:32:32;102328.44;;;10.20;47.67
27613;BME280;15036;48.094;-1.690;2023-01-28T03:35:17;102337.06;;;9.81;47.98
27613;BME280;15036;48.094;-1.690;2023-01-28T03:38:04;102333.63;;;9.79;47.77
27613;BME280;15036;48.094;-1.690;2023-01-28T03:41:09;102331.22;;;10.28;47.11
27613;BME280;15036;48.094;-1.690;2023-01-28T03:43:35;102329.50;;;9.75;47.62
27613;BME280;15036;48.094;-1.690;2023-01-28T03:46:02;102325.47;;;9.96;47.69
27613;BME280;15036;48.094;-1.690;2023-01-28T03:48:30;102334.50;;;9.79;48.27
27613;BME280;15036;48.094;-1.690;2023-01-28T03:50:57;102337.84;;;10.08;47.98
27613;BME280;15036;48.094;-1.690;2023-01-28T03:53:25;102331.16;;;9.85;48.40
27613;BME280;15036;48.094;-1.690;2023-01-28T03:55:51;102333.34;;;9.37;49.25
27613;BME280;15036;48.094;-1.690;2023-01-28T03:58:18;102344.53;;;9.79;48.83
27613;BME280;15036;48.094;-1.690;2023-01-28T04:00:43;102339.88;;;9.89;48.84
27613;BME280;15036;48.094;-1.690;2023-01-28T04:03:17;102340.13;;;9.78;48.89
27613;BME280;15036;48.094;-1.690;2023-01-28T04:06:04;102351.66;;;9.72;48.98
27613;BME280;15036;48.094;-1.690;2023-01-28T04:08:30;102348.44;;;9.58;48.82
27613;BME280;15036;48.094;-1.690;2023-01-28T04:10:55;102347.97;;;9.81;48.36
27613;BME280;15036;48.094;-1.690;2023-01-28T04:13:21;102347.06;;;9.72;48.47
27613;BME280;15036;48.094;-1.690;2023-01-28T04:15:47;102357.81;;;9.91;48.19
27613;BME280;15036;48.094;-1.690;2023-01-28T04:18:12;102360.59;;;9.64;48.43
27613;BME280;15036;48.094;-1.690;2023-01-28T04:20:38;102360.91;;;9.79;48.54
27613;BME280;15036;48.094;-1.690;2023-01-28T04:23:05;102354.41;;;9.44;48.80
27613;BME280;15036;48.094;-1.690;2023-01-28T04:25:32;102358.16;;;9.16;49.38
27613;BME280;15036;48.094;-1.690;2023-01-28T04:27:58;102355.31;;;9.80;48.16
27613;BME280;15036;48.094;-1.690;2023-01-28T04:30:23;102348.38;;;9.68;48.07
27613;BME280;15036;48.094;-1.690;2023-01-28T04:32:49;102360.78;;;9.80;48.14
27613;BME280;15036;48.094;-1.690;2023-01-28T04:35:17;102352.25;;;9.48;48.21
27613;BME280;15036;48.094;-1.690;2023-01-28T04:37:44;102363.41;;;9.54;47.98
27613;BME280;15036;48.094;-1.690;2023-01-28T04:40:11;102359.28;;;9.68;47.61
27613;BME280;15036;48.094;-1.690;2023-01-28T04:42:37;102350.88;;;9.79;47.51
27613;BME280;15036;48.094;-1.690;2023-01-28T04:45:03;102355.41;;;9.88;46.86
27613;BME280;15036;48.094;-1.690;2023-01-28T04:47:29;102356.56;;;10.03;46.69
27613;BME280;15036;48.094;-1.690;2023-01-28T04:49:54;102353.22;;;9.74;46.73
27613;BME280;15036;48.094;-1.690;2023-01-28T04:52:19;102349.28;;;9.59;46.49
27613;BME280;15036;48.094;-1.690;2023-01-28T04:54:45;102349.47;;;9.75;46.47
27613;BME280;15036;48.094;-1.690;2023-01-28T04:57:10;102336.53;;;9.77;46.42
27613;BME280;15036;48.094;-1.690;2023-01-28T04:59:36;102341.97;;;9.77;46.18
27613;BME280;15036;48.094;-1.690;2023-01-28T05:02:01;102345.81;;;9.84;46.07
27613;BME280;15036;48.094;-1.690;2023-01-28T05:04:26;102352.81;;;9.87;45.79
27613;BME280;15036;48.094;-1.690;2023-01-28T05:06:52;102358.50;;;9.58;46.53
27613;BME280;15036;48.094;-1.690;2023-01-28T05:09:17;102364.41;;;9.71;46.20
27613;BME280;15036;48.094;-1.690;2023-01-28T05:11:42;102364.66;;;9.78;46.21
27613;BME280;15036;48.094;-1.690;2023-01-28T05:14:08;102369.19;;;10.04;45.95
27613;BME280;15036;48.094;-1.690;2023-01-28T05:16:33;102367.38;;;9.60;46.95
27613;BME280;15036;48.094;-1.690;2023-01-28T05:19:00;102366.59;;;9.23;47.27
27613;BME280;15036;48.094;-1.690;2023-01-28T05:21:25;102378.03;;;9.53;47.03
27613;BME280;15036;48.094;-1.690;2023-01-28T05:23:51;102366.06;;;9.64;47.18
27613;BME280;15036;48.094;-1.690;2023-01-28T05:26:16;102374.06;;;9.48;47.21
27613;BME280;15036;48.094;-1.690;2023-01-28T05:28:42;102364.75;;;9.41;47.70
27613;BME280;15036;48.094;-1.690;2023-01-28T05:31:07;102371.47;;;9.19;48.06
27613;BME280;15036;48.094;-1.690;2023-01-28T05:33:34;102376.88;;;9.56;47.46
27613;BME280;15036;48.094;-1.690;2023-01-28T05:35:59;102383.66;;;9.15;48.31
27613;BME280;15036;48.094;-1.690;2023-01-28T05:38:24;102382.34;;;9.19;48.23
27613;BME280;15036;48.094;-1.690;2023-01-28T05:40:50;102382.84;;;9.05;48.45
27613;BME280;15036;48.094;-1.690;2023-01-28T05:43:15;102387.09;;;8.81;48.89
27613;BME280;15036;48.094;-1.690;2023-01-28T05:45:40;102391.03;;;8.59;49.89
27613;BME280;15036;48.094;-1.690;2023-01-28T05:48:06;102394.75;;;8.48;49.64
27613;BME280;15036;48.094;-1.690;2023-01-28T05:50:31;102394.19;;;8.54;49.85
27613;BME280;15036;48.094;-1.690;2023-01-28T05:52:57;102398.94;;;8.99;48.91
27613;BME280;15036;48.094;-1.690;2023-01-28T05:55:22;102402.72;;;8.79;49.41
27613;BME280;15036;48.094;-1.690;2023-01-28T05:57:48;102395.50;;;8.97;49.16
27613;BME280;15036;48.094;-1.690;2023-01-28T06:00:14;102392.13;;;8.85;49.14
27613;BME280;15036;48.094;-1.690;2023-01-28T06:02:41;102395.16;;;8.72;49.41
27613;BME280;15036;48.094;-1.690;2023-01-28T06:05:07;102406.59;;;8.76;48.89
27613;BME280;15036;48.094;-1.690;2023-01-28T06:07:32;102394.84;;;8.75;49.39
27613;BME280;15036;48.094;-1.690;2023-01-28T06:09:58;102399.25;;;8.86;49.14
27613;BME280;15036;48.094;-1.690;2023-01-28T06:12:23;102396.03;;;9.10;48.59
27613;BME280;15036;48.094;-1.690;2023-01-28T06:14:49;102396.63;;;9.04;48.60
27613;BME280;15036;48.094;-1.690;2023-01-28T06:17:14;102402.16;;;8.85;49.21
27613;BME280;15036;48.094;-1.690;2023-01-28T06:19:39;102403.03;;;8.66;49.30
27613;BME280;15036;48.094;-1.690;2023-01-28T06:22:05;102409.28;;;8.86;48.97
27613;BME280;15036;48.094;-1.690;2023-01-28T06:24:30;102408.69;;;9.01;48.62
27613;BME280;15036;48.094;-1.690;2023-01-28T06:26:55;102407.03;;;8.81;49.07
27613;BME280;15036;48.094;-1.690;2023-01-28T06:29:21;102408.69;;;9.01;48.83
27613;BME280;15036;48.094;-1.690;2023-01-28T06:31:46;102403.84;;;8.86;49.10
27613;BME280;15036;48.094;-1.690;2023-01-28T06:34:12;102409.66;;;8.54;49.62
27613;BME280;15036;48.094;-1.690;2023-01-28T06:36:37;102414.22;;;8.72;49.53
27613;BME280;15036;48.094;-1.690;2023-01-28T06:39:03;102404.91;;;8.75;49.35
27613;BME280;15036;48.094;-1.690;2023-01-28T06:41:29;102400.44;;;8.74;49.46
27613;BME280;15036;48.094;-1.690;2023-01-28T06:43:54;102412.19;;;8.74;49.37
27613;BME280;15036;48.094;-1.690;2023-01-28T06:46:20;102412.31;;;8.83;49.46
27613;BME280;15036;48.094;-1.690;2023-01-28T06:48:45;102410.09;;;8.59;49.80
27613;BME280;15036;48.094;-1.690;2023-01-28T06:51:10;102414.84;;;8.47;49.84
27613;BME280;15036;48.094;-1.690;2023-01-28T06:53:36;102415.97;;;8.35;50.34
27613;BME280;15036;48.094;-1.690;2023-01-28T06:56:01;102423.41;;;8.52;50.02
27613;BME280;15036;48.094;-1.690;2023-01-28T06:58:26;102426.84;;;8.54;49.70
27613;BME280;15036;48.094;-1.690;2023-01-28T07:00:52;102426.69;;;8.65;49.57
27613;BME280;15036;48.094;-1.690;2023-01-28T07:03:18;102427.41;;;8.48;50.04
27613;BME280;15036;48.094;-1.690;2023-01-28T07:05:43;102429.44;;;8.65;49.69
27613;BME280;15036;48.094;-1.690;2023-01-28T07:08:09;102434.16;;;8.44;49.77
27613;BME280;15036;48.094;-1.690;2023-01-28T07:10:34;102443.63;;;8.59;49.77
27613;BME280;15036;48.094;-1.690;2023-01-28T07:12:59;102438.72;;;8.44;50.26
27613;BME280;15036;48.094;-1.690;2023-01-28T07:15:25;102431.56;;;8.62;50.02
27613;BME280;15036;48.094;-1.690;2023-01-28T07:17:50;102438.16;;;8.50;49.84
27613;BME280;15036;48.094;-1.690;2023-01-28T07:20:16;102430.25;;;8.66;49.84
27613;BME280;15036;48.094;-1.690;2023-01-28T07:22:42;102423.09;;;8.74;49.68
27613;BME280;15036;48.094;-1.690;2023-01-28T07:25:09;102428.81;;;8.71;49.97
27613;BME280;15036;48.094;-1.690;2023-01-28T07:27:35;102415.78;;;8.56;50.31
27613;BME280;15036;48.094;-1.690;2023-01-28T07:30:00;102423.09;;;8.74;49.99
27613;BME280;15036;48.094;-1.690;2023-01-28T07:32:25;102416.50;;;8.77;49.71
27613;BME280;15036;48.094;-1.690;2023-01-28T07:34:52;102424.50;;;8.79;49.88
27613;BME280;15036;48.094;-1.690;2023-01-28T07:37:18;102432.25;;;8.73;50.03
27613;BME280;15036;48.094;-1.690;2023-01-28T07:39:43;102431.41;;;8.73;49.93
27613;BME280;15036;48.094;-1.690;2023-01-28T07:42:08;102426.03;;;9.00;49.70
27613;BME280;15036;48.094;-1.690;2023-01-28T07:44:34;102436.53;;;8.76;50.11
27613;BME280;15036;48.094;-1.690;2023-01-28T07:47:01;102436.41;;;8.77;49.92
27613;BME280;15036;48.094;-1.690;2023-01-28T07:49:26;102442.13;;;8.84;49.88
27613;BME280;15036;48.094;-1.690;2023-01-28T07:51:51;102439.50;;;9.02;49.56
27613;BME280;15036;48.094;-1.690;2023-01-28T07:54:17;102433.69;;;8.87;50.46
27613;BME280;15036;48.094;-1.690;2023-01-28T07:56:42;102432.16;;;9.12;49.74
27613;BME280;15036;48.094;-1.690;2023-01-28T07:59:07;102428.75;;;9.00;49.79
27613;BME280;15036;48.094;-1.690;2023-01-28T08:01:33;102426.94;;;8.72;50.14
27613;BME280;15036;48.094;-1.690;2023-01-28T08:03:58;102432.88;;;9.14;49.68
27613;BME280;15036;48.094;-1.690;2023-01-28T08:06:23;102424.78;;;8.75;50.28
27613;BME280;15036;48.094;-1.690;2023-01-28T08:08:49;102429.03;;;9.07;49.79
27613;BME280;15036;48.094;-1.690;2023-01-28T08:11:14;102431.63;;;8.99;50.10
27613;BME280;15036;48.094;-1.690;2023-01-28T08:13:40;102440.94;;;8.96;49.74
27613;BME280;15036;48.094;-1.690;2023-01-28T08:16:05;102450.03;;;8.58;50.93
27613;BME280;15036;48.094;-1.690;2023-01-28T08:18:31;102451.75;;;8.21;51.92
27613;BME280;15036;48.094;-1.690;2023-01-28T08:20:57;102453.47;;;8.60;51.27
27613;BME280;15036;48.094;-1.690;2023-01-28T08:23:23;102454.56;;;8.01;52.49
27613;BME280;15036;48.094;-1.690;2023-01-28T08:25:51;102452.06;;;8.28;51.77
27613;BME280;15036;48.094;-1.690;2023-01-28T08:28:16;102456.16;;;8.22;52.20
27613;BME280;15036;48.094;-1.690;2023-01-28T08:30:42;102459.94;;;8.50;51.63
27613;BME280;15036;48.094;-1.690;2023-01-28T08:33:09;102458.78;;;8.24;51.84
27613;BME280;15036;48.094;-1.690;2023-01-28T08:35:35;102457.78;;;8.44;51.63
27613;BME280;15036;48.094;-1.690;2023-01-28T08:38:02;102458.72;;;9.00;50.66
27613;BME280;15036;48.094;-1.690;2023-01-28T08:40:29;102463.06;;;9.30;50.37
27613;BME280;15036;48.094;-1.690;2023-01-28T08:42:55;102458.75;;;8.91;50.85
27613;BME280;15036;48.094;-1.690;2023-01-28T08:45:21;102458.31;;;8.86;50.92
27613;BME280;15036;48.094;-1.690;2023-01-28T08:48:03;102456.63;;;8.75;51.26
27613;BME280;15036;48.094;-1.690;2023-01-28T08:50:35;102460.66;;;8.71;51.46
27613;BME280;15036;48.094;-1.690;2023-01-28T08:53:13;102460.38;;;8.45;51.29
27613;BME280;15036;48.094;-1.690;2023-01-28T08:55:38;102458.03;;;8.12;52.55
27613;BME280;15036;48.094;-1.690;2023-01-28T08:58:05;102454.03;;;8.83;51.09
27613;BME280;15036;48.094;-1.690;2023-01-28T09:00:32;102460.56;;;9.00;50.83
27613;BME280;15036;48.094;-1.690;2023-01-28T09:02:58;102465.31;;;8.98;50.63
27613;BME280;15036;48.094;-1.690;2023-01-28T09:05:23;102467.31;;;8.96;51.17
27613;BME280;15036;48.094;-1.690;2023-01-28T09:07:49;102468.66;;;8.34;51.93
27613;BME280;15036;48.094;-1.690;2023-01-28T09:10:15;102474.38;;;8.69;51.71
27613;BME280;15036;48.094;-1.690;2023-01-28T09:12:41;102480.56;;;8.33;52.01
27613;BME280;15036;48.094;-1.690;2023-01-28T09:15:07;102483.84;;;8.46;51.86
27613;BME280;15036;48.094;-1.690;2023-01-28T09:17:33;102486.88;;;8.62;51.90
27613;BME280;15036;48.094;-1.690;2023-01-28T09:19:58;102494.75;;;8.65;51.95
27613;BME280;15036;48.094;-1.690;2023-01-28T09:22:23;102488.22;;;8.09;52.83
27613;BME280;15036;48.094;-1.690;2023-01-28T09:24:49;102490.88;;;8.58;51.97
27613;BME280;15036;48.094;-1.690;2023-01-28T09:27:14;102497.63;;;8.45;51.96
27613;BME280;15036;48.094;-1.690;2023-01-28T09:29:40;102501.03;;;8.75;51.74
27613;BME280;15036;48.094;-1.690;2023-01-28T09:32:05;102510.63;;;8.80;51.55
27613;BME280;15036;48.094;-1.690;2023-01-28T09:34:34;102506.75;;;8.92;51.14
27613;BME280;15036;48.094;-1.690;2023-01-28T09:37:00;102504.63;;;9.41;50.00
27613;BME280;15036;48.094;-1.690;2023-01-28T09:39:25;102510.47;;;9.00;50.63
27613;BME280;15036;48.094;-1.690;2023-01-28T09:44:43;102501.75;;;9.43;50.02
27613;BME280;15036;48.094;-1.690;2023-01-28T09:47:24;102506.91;;;9.46;49.91
27613;BME280;15036;48.094;-1.690;2023-01-28T09:49:53;102512.59;;;9.89;49.13
27613;BME280;15036;48.094;-1.690;2023-01-28T09:52:22;102516.19;;;9.53;49.94
27613;BME280;15036;48.094;-1.690;2023-01-28T09:55:24;102513.56;;;9.34;50.53
27613;BME280;15036;48.094;-1.690;2023-01-28T09:57:50;102513.41;;;9.72;49.50
27613;BME280;15036;48.094;-1.690;2023-01-28T10:00:23;102510.13;;;9.96;49.16
27613;BME280;15036;48.094;-1.690;2023-01-28T10:08:23;102537.25;;;10.24;49.00
27613;BME280;15036;48.094;-1.690;2023-01-28T10:11:14;102539.88;;;10.26;49.26
27613;BME280;15036;48.094;-1.690;2023-01-28T10:13:49;102549.22;;;10.41;48.70
27613;BME280;15036;48.094;-1.690;2023-01-28T10:16:36;102549.22;;;10.23;49.38
27613;BME280;15036;48.094;-1.690;2023-01-28T10:19:14;102556.28;;;9.80;50.13
27613;BME280;15036;48.094;-1.690;2023-01-28T10:21:47;102557.88;;;9.82;50.37
27613;BME280;15036;48.094;-1.690;2023-01-28T10:26:49;102566.44;;;9.87;51.31
27613;BME280;15036;48.094;-1.690;2023-01-28T10:29:18;102559.28;;;9.86;51.41
27613;BME280;15036;48.094;-1.690;2023-01-28T10:31:55;102569.38;;;9.76;52.08
27613;BME280;15036;48.094;-1.690;2023-01-28T10:34:23;102556.66;;;10.48;50.51
27613;BME280;15036;48.094;-1.690;2023-01-28T10:36:49;102554.34;;;10.26;51.09
27613;BME280;15036;48.094;-1.690;2023-01-28T10:39:18;102545.34;;;10.61;50.14
27613;BME280;15036;48.094;-1.690;2023-01-28T10:41:46;102554.00;;;10.57;50.53
27613;BME280;15036;48.094;-1.690;2023-01-28T10:44:20;102554.16;;;10.37;50.59
27613;BME280;15036;48.094;-1.690;2023-01-28T10:46:50;102550.66;;;10.80;50.29
27613;BME280;15036;48.094;-1.690;2023-01-28T10:49:22;102554.09;;;10.65;50.51
27613;BME280;15036;48.094;-1.690;2023-01-28T10:51:50;102554.78;;;10.49;50.84
27613;BME280;15036;48.094;-1.690;2023-01-28T10:54:21;102551.97;;;10.59;51.10
27613;BME280;15036;48.094;-1.690;2023-01-28T10:56:49;102556.19;;;10.35;51.24
27613;BME280;15036;48.094;-1.690;2023-01-28T10:59:26;102547.75;;;10.46;51.12
27613;BME280;15036;48.094;-1.690;2023-01-28T11:01:55;102543.00;;;10.84;50.71
27613;BME280;15036;48.094;-1.690;2023-01-28T11:04:23;102538.69;;;10.64;51.31
27613;BME280;15036;48.094;-1.690;2023-01-28T11:07:01;102534.25;;;11.23;50.19
27613;BME280;15036;48.094;-1.690;2023-01-28T11:09:37;102535.19;;;11.32;49.67
27613;BME280;15036;48.094;-1.690;2023-01-28T11:12:16;102522.38;;;11.32;50.00
27613;BME280;15036;48.094;-1.690;2023-01-28T11:14:50;102522.78;;;10.77;51.18
27613;BME280;15036;48.094;-1.690;2023-01-28T11:17:17;102523.97;;;10.74;51.04
27613;BME280;15036;48.094;-1.690;2023-01-28T11:19:43;102522.78;;;10.94;51.25
27613;BME280;15036;48.094;-1.690;2023-01-28T11:22:35;102522.31;;;10.99;50.77
27613;BME280;15036;48.094;-1.690;2023-01-28T11:25:16;102516.44;;;10.94;51.34
27613;BME280;15036;48.094;-1.690;2023-01-28T11:27:46;102509.44;;;10.74;51.83
27613;BME280;15036;48.094;-1.690;2023-01-28T11:30:27;102511.63;;;10.70;51.71
27613;BME280;15036;48.094;-1.690;2023-01-28T11:33:03;102505.63;;;11.35;50.33
27613;BME280;15036;48.094;-1.690;2023-01-28T11:35:30;102498.53;;;11.17;50.69
27613;BME280;15036;48.094;-1.690;2023-01-28T11:37:57;102507.28;;;10.77;51.57
27613;BME280;15036;48.094;-1.690;2023-01-28T11:40:23;102502.97;;;10.75;51.71
27613;BME280;15036;48.094;-1.690;2023-01-28T11:42:53;102490.63;;;10.71;52.07
27613;BME280;15036;48.094;-1.690;2023-01-28T11:45:42;102486.63;;;11.00;51.85
27613;BME280;15036;48.094;-1.690;2023-01-28T11:54:22;102483.47;;;11.39;50.67
27613;BME280;15036;48.094;-1.690;2023-01-28T12:02:19;102474.97;;;11.83;49.74
27613;BME280;15036;48.094;-1.690;2023-01-28T12:07:31;102473.97;;;11.84;49.99
27613;BME280;15036;48.094;-1.690;2023-01-28T12:22:17;102458.38;;;11.85;50.06
27613;BME280;15036;48.094;-1.690;2023-01-28T12:24:29;102464.75;;;11.26;51.48
27613;BME280;15036;48.094;-1.690;2023-01-28T12:35:20;102454.88;;;11.67;49.66
27613;BME280;15036;48.094;-1.690;2023-01-28T12:43:10;102459.84;;;11.38;49.92
27613;BME280;15036;48.094;-1.690;2023-01-28T12:45:39;102451.38;;;11.82;49.29
27613;BME280;15036;48.094;-1.690;2023-01-28T12:50:38;102441.13;;;11.92;48.80
27613;BME280;15036;48.094;-1.690;2023-01-28T12:56:10;102430.59;;;11.64;48.52
27613;BME280;15036;48.094;-1.690;2023-01-28T12:58:47;102435.00;;;11.90;47.59
27613;BME280;15036;48.094;-1.690;2023-01-28T13:01:20;102433.50;;;11.62;47.97
27613;BME280;15036;48.094;-1.690;2023-01-28T13:03:54;102431.69;;;11.45;47.79
27613;BME280;15036;48.094;-1.690;2023-01-28T13:06:43;102428.03;;;12.12;46.50
27613;BME280;15036;48.094;-1.690;2023-01-28T13:09:22;102425.97;;;12.06;46.64
27613;BME280;15036;48.094;-1.690;2023-01-28T13:11:51;102433.00;;;11.33;48.05
27613;BME280;15036;48.094;-1.690;2023-01-28T13:14:27;102433.06;;;11.83;47.30
27613;BME280;15036;48.094;-1.690;2023-01-28T13:16:52;102433.25;;;11.81;47.23
27613;BME280;15036;48.094;-1.690;2023-01-28T13:21:43;102443.66;;;11.78;47.93
27613;BME280;15036;48.094;-1.690;2023-01-28T13:29:15;102426.66;;;12.16;47.64
27613;BME280;15036;48.094;-1.690;2023-01-28T13:31:44;102427.56;;;12.65;47.16
27613;BME280;15036;48.094;-1.690;2023-01-28T13:34:34;102429.94;;;12.60;46.76
27613;BME280;15036;48.094;-1.690;2023-01-28T13:42:27;102405.63;;;12.33;46.75
27613;BME280;15036;48.094;-1.690;2023-01-28T13:44:54;102415.69;;;12.08;47.12
27613;BME280;15036;48.094;-1.690;2023-01-28T13:47:33;102416.59;;;11.67;47.88
27613;BME280;15036;48.094;-1.690;2023-01-28T13:50:15;102408.59;;;11.40;48.60
27613;BME280;15036;48.094;-1.690;2023-01-28T13:52:56;102406.97;;;11.55;48.44
27613;BME280;15036;48.094;-1.690;2023-01-28T13:55:30;102405.75;;;11.99;47.84
27613;BME280;15036;48.094;-1.690;2023-01-28T14:14:59;102390.38;;;12.46;46.56
27613;BME280;15036;48.094;-1.690;2023-01-28T14:20:21;102391.56;;;12.60;46.10
27613;BME280;15036;48.094;-1.690;2023-01-28T14:22:48;102400.84;;;12.59;46.13
27613;BME280;15036;48.094;-1.690;2023-01-28T14:25:31;102391.56;;;12.60;45.61
27613;BME280;15036;48.094;-1.690;2023-01-28T14:27:59;102393.28;;;12.69;45.04
27613;BME280;15036;48.094;-1.690;2023-01-28T14:33:12;102401.69;;;12.43;45.14
27613;BME280;15036;48.094;-1.690;2023-01-28T14:35:44;102404.44;;;12.43;44.99
27613;BME280;15036;48.094;-1.690;2023-01-28T14:38:14;102397.03;;;12.68;44.76
27613;BME280;15036;48.094;-1.690;2023-01-28T14:40:41;102397.22;;;12.42;45.30
27613;BME280;15036;48.094;-1.690;2023-01-28T14:43:13;102410.44;;;12.63;44.96
27613;BME280;15036;48.094;-1.690;2023-01-28T14:46:21;102407.16;;;12.75;44.69
27613;BME280;15036;48.094;-1.690;2023-01-28T14:49:25;102417.63;;;12.32;45.50