sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T00:00:15;21.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T00:02:43;21.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T00:05:12;21.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T00:07:41;21.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T00:10:13;21.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T00:12:40;21.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T00:15:08;21.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T00:17:36;21.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T00:20:11;21.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T00:22:41;21.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T00:25:08;20.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T00:27:36;20.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T00:30:19;20.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T00:32:46;20.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T00:35:20;20.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T00:37:51;20.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T00:40:20;20.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T00:42:51;20.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T00:45:41;20.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T00:48:15;20.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T00:50:43;20.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T00:53:23;20.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T00:55:52;20.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T00:58:21;20.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T01:00:49;20.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T01:03:19;20.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T01:05:47;20.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T01:08:15;20.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T01:10:47;20.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T01:13:17;20.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T01:15:46;20.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T01:18:16;20.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T01:20:47;20.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T01:23:16;20.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T01:25:45;20.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T01:28:13;20.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T01:30:41;20.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T01:33:15;20.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T01:35:44;20.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T01:38:16;20.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T01:40:49;20.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T01:43:17;20.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T01:45:44;20.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T01:48:14;20.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T01:50:45;20.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T01:53:19;20.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T01:55:48;20.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T01:58:15;20.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T02:00:42;20.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T02:03:10;20.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T02:05:37;20.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T02:08:05;20.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T02:10:33;19.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T02:13:01;20.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T02:15:28;20.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T02:17:56;19.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T02:20:23;19.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T02:22:50;19.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T02:25:17;19.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T02:27:46;19.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T02:30:13;19.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T02:32:41;19.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T02:35:14;19.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T02:37:42;19.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T02:40:10;19.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T02:42:37;19.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T02:45:07;19.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T02:47:35;19.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T02:50:02;19.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T02:52:30;19.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T02:54:57;19.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T02:57:25;19.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T02:59:52;19.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T03:02:21;19.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T03:04:48;19.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T03:07:17;19.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T03:09:44;19.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T03:12:12;19.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T03:14:40;19.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T03:17:07;19.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T03:19:36;19.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T03:22:04;19.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T03:24:32;19.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T03:27:00;19.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T03:29:30;19.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T03:31:57;19.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T03:34:25;19.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T03:36:53;19.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T03:39:22;19.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T03:41:50;19.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T03:44:17;19.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T03:46:46;19.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T03:49:15;19.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T03:51:45;19.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T03:54:15;19.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T03:56:42;19.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T03:59:09;19.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T04:01:37;19.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T04:04:08;19.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T04:06:37;19.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T04:09:05;19.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T04:11:34;19.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T04:14:05;19.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T04:16:44;19.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T04:19:13;19.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T04:21:41;19.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T04:24:09;19.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T04:26:39;19.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T04:29:10;19.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T04:31:38;19.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T04:34:05;19.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T04:36:33;19.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T04:39:01;19.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T04:41:28;19.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T04:43:58;19.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T04:46:33;19.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T04:49:03;19.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T04:51:30;19.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T04:53:58;19.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T04:56:33;19.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T04:59:03;19.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T05:01:30;19.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T05:03:58;19.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T05:06:26;19.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T05:08:53;19.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T05:11:21;19.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T05:13:48;19.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T05:16:17;19.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T05:18:44;19.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T05:21:12;19.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T05:23:40;19.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T05:26:07;19.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T05:28:34;19.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T05:31:01;19.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T05:33:31;19.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T05:35:58;19.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T05:38:26;19.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T05:40:55;19.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T05:43:23;19.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T05:45:50;19.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T05:48:19;19.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T05:50:48;19.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T05:53:18;19.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T05:55:48;20.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T05:58:15;20.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T06:00:43;20.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T06:03:10;20.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T06:05:38;20.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T06:08:07;20.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T06:10:34;20.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T06:13:01;20.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T06:15:28;20.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T06:17:56;20.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T06:20:26;20.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T06:22:54;20.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T06:25:23;20.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T06:27:50;20.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T06:30:17;20.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T06:32:45;20.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T06:35:12;20.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T06:37:39;20.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T06:40:08;20.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T06:42:36;20.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T06:45:04;20.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T06:47:31;20.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T06:49:58;20.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T06:52:26;20.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T06:54:59;21.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T06:57:27;21.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T06:59:56;21.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T07:02:24;21.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T07:04:51;21.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T07:07:18;21.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T07:09:45;21.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T07:12:13;21.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T07:14:40;21.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T07:17:09;21.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T07:19:36;21.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T07:22:03;21.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T07:24:30;21.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T07:26:58;21.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T07:29:25;22.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T07:31:52;22.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T07:34:21;22.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T07:36:49;22.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T07:39:16;22.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T07:41:44;22.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T07:44:11;22.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T07:46:38;22.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T07:49:06;22.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T07:51:34;22.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T07:54:01;23.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T07:56:32;23.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T07:58:59;23.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T08:01:26;23.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T08:03:53;23.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T08:06:21;23.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T08:08:51;23.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T08:11:18;23.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T08:13:45;23.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T08:16:12;23.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T08:18:39;23.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T08:21:06;23.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T08:23:34;23.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T08:26:02;24.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T08:28:32;24.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T08:30:59;24.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T08:33:26;24.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T08:35:53;24.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T08:38:21;24.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T08:40:48;24.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T08:43:19;24.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T08:45:55;24.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T08:48:25;24.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T08:50:56;24.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T08:53:26;24.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T08:55:59;24.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T08:58:35;24.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T09:01:08;24.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T09:03:42;24.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T09:06:12;24.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T09:08:41;24.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T09:11:20;25.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T09:13:51;25.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T09:16:26;25.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T09:19:03;25.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T09:21:36;25.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T09:24:09;25.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T09:26:39;25.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T09:29:10;25.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T09:31:39;26.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T09:34:10;26.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T09:36:40;26.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T09:39:11;26.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T09:41:39;26.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T09:44:18;26.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T09:46:47;26.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T09:49:21;26.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T09:51:50;26.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T09:54:20;26.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T09:56:58;26.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T09:59:31;26.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T10:02:24;26.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T10:04:52;26.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T10:07:20;26.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T10:09:49;26.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T10:12:18;26.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T10:14:49;26.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T10:17:19;26.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T10:19:47;27.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T10:22:24;27.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T10:25:08;27.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T10:27:40;27.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T10:30:20;27.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T10:33:27;27.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T10:36:08;27.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T10:38:49;27.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T10:41:23;27.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T10:44:02;27.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T10:46:38;27.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T10:49:28;28.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T10:52:07;27.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T10:54:49;28.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T10:57:36;28.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T11:00:17;28.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T11:03:26;28.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T11:06:00;28.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T11:08:33;28.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T11:11:07;28.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T11:13:41;28.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T11:16:14;28.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T11:18:51;28.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T11:21:24;28.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T11:24:00;28.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T11:26:33;28.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T11:29:05;28.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T11:31:36;28.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T11:34:06;28.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T11:36:35;29.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T11:39:27;29.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T11:42:05;29.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T11:44:43;29.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T11:47:17;29.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T11:49:49;29.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T11:52:19;29.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T11:54:48;29.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T11:57:29;29.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T12:00:16;29.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T12:02:53;29.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T12:05:36;30.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T12:08:12;30.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T12:10:42;30.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T12:13:16;30.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T12:15:44;30.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T12:18:14;30.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T12:20:46;30.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T12:23:15;31.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T12:25:43;31.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T12:28:10;31.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T12:30:39;31.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T12:33:11;31.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T12:35:40;31.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T12:38:18;31.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T12:40:45;31.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T12:43:13;31.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T12:45:41;31.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T12:48:09;31.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T12:50:36;31.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T12:53:05;31.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T12:55:37;31.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T12:58:07;31.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T13:00:39;31.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T13:03:10;31.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T13:05:40;31.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T13:08:11;31.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T13:10:40;31.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T13:13:12;31.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T13:15:41;32.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T13:18:14;32.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T13:20:43;32.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T13:23:12;32.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T13:25:40;32.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T13:28:19;32.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T13:30:51;32.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T13:33:20;33.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T13:35:47;33.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T13:38:17;33.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T13:40:47;33.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T13:43:15;33.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T13:45:45;33.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T13:48:18;33.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-07-08T13:50:51;33.80;99.90