sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47812;SDS011;34221;45.296;9.516;2023-04-23T00:00:01;25.08;;;19.35;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:00:26;25.80;;;19.48;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:00:42;23.85;;;18.00;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:00:57;22.10;;;17.83;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:01:15;22.70;;;18.42;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:01:32;23.40;;;18.80;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:01:48;25.23;;;19.23;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:02:05;26.35;;;19.42;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:02:23;25.58;;;19.70;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:02:41;23.60;;;19.35;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:02:57;22.00;;;18.65;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:03:18;23.42;;;19.13;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:03:34;23.42;;;19.27;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:03:50;23.00;;;19.17;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:04:07;22.63;;;18.80;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:04:22;22.75;;;19.02;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:04:39;22.80;;;19.02;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:05:05;24.25;;;19.88;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:05:20;23.05;;;19.05;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:05:38;21.27;;;17.88;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:05:55;21.90;;;17.60;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:06:11;22.73;;;18.00;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:06:26;21.95;;;17.92;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:06:42;21.27;;;17.50;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:06:56;22.40;;;18.05;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:07:13;22.85;;;18.58;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:07:28;22.80;;;18.60;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:07:45;23.00;;;18.70;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:07:59;21.58;;;18.45;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:08:17;22.33;;;19.10;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:08:32;26.70;;;20.30;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:08:48;26.30;;;19.70;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:09:05;21.90;;;18.05;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:09:21;24.27;;;18.83;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:09:36;24.35;;;18.15;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:09:51;23.00;;;17.38;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:10:11;21.50;;;17.23;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:10:26;20.10;;;16.80;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:10:41;20.23;;;17.13;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:10:56;21.35;;;17.95;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:11:11;23.60;;;18.40;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:11:26;24.00;;;18.08;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:11:41;23.40;;;17.23;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:12:00;24.15;;;17.83;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:12:15;22.65;;;18.48;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:12:30;22.50;;;18.52;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:12:46;25.13;;;19.75;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:13:01;24.17;;;19.05;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:13:17;23.23;;;18.98;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:13:32;23.23;;;19.13;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:13:47;22.83;;;18.75;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:14:02;24.33;;;19.63;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:14:17;24.58;;;19.83;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:14:32;22.67;;;18.90;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:14:47;23.48;;;18.95;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:15:02;25.40;;;20.45;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:15:20;27.55;;;20.05;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:15:35;27.15;;;19.33;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:15:50;25.02;;;18.95;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:16:05;22.90;;;18.23;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:16:21;23.58;;;19.50;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:16:38;24.45;;;20.05;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:16:53;22.48;;;18.83;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:17:08;21.88;;;18.60;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:17:23;22.73;;;19.58;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:17:37;24.00;;;20.35;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:17:52;25.48;;;20.70;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:18:08;25.00;;;20.52;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:18:23;22.70;;;19.80;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:18:38;23.23;;;20.27;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:18:53;24.13;;;20.30;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:19:07;23.95;;;19.80;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:19:22;24.88;;;19.92;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:19:37;25.27;;;20.02;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:19:52;25.75;;;20.27;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:20:07;25.27;;;20.27;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:20:22;26.13;;;21.13;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:20:37;25.98;;;20.92;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:20:51;24.55;;;20.58;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:21:06;25.83;;;21.13;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:21:22;24.33;;;20.10;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:21:37;24.00;;;19.33;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:21:51;24.75;;;19.92;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:22:06;23.42;;;19.58;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:22:21;23.45;;;19.25;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:22:36;23.57;;;19.90;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:22:50;23.23;;;19.75;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:23:05;24.02;;;19.23;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:23:20;25.23;;;19.83;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:23:35;25.00;;;20.80;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:23:49;24.02;;;20.20;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:24:04;23.57;;;19.37;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:24:19;25.17;;;19.27;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:24:34;25.60;;;20.23;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:24:51;27.02;;;22.00;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:25:06;29.13;;;21.42;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:25:22;27.33;;;19.92;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:25:37;24.50;;;19.20;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:25:51;25.60;;;20.42;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:26:06;25.80;;;21.27;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:26:21;25.17;;;20.92;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:26:36;25.35;;;20.67;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:26:51;24.00;;;19.83;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:27:06;24.17;;;20.55;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:27:21;27.17;;;21.93;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:27:37;27.38;;;22.20;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:27:52;26.35;;;22.33;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:28:06;28.23;;;22.77;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:28:21;28.80;;;22.33;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:28:36;28.30;;;22.23;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:28:51;27.87;;;21.97;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:29:05;27.20;;;21.25;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:29:20;27.63;;;21.58;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:29:35;28.38;;;22.00;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:29:49;27.10;;;21.53;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:30:04;24.45;;;20.95;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:30:21;23.92;;;20.42;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:30:35;25.33;;;20.60;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:30:50;24.98;;;21.38;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:31:05;24.53;;;21.73;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:31:21;24.80;;;21.02;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:31:37;24.55;;;20.58;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:31:52;25.65;;;21.33;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:32:07;26.27;;;21.83;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:32:21;25.38;;;21.27;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:32:36;25.95;;;21.33;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:32:51;26.98;;;22.23;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:33:06;26.85;;;21.70;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:33:20;25.27;;;20.60;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:33:35;25.07;;;21.27;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:33:50;26.25;;;22.95;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:34:05;29.73;;;24.48;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:34:20;32.25;;;24.33;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:34:34;31.15;;;23.85;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:34:49;28.20;;;23.42;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:35:04;25.55;;;22.77;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:35:21;25.45;;;22.25;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:35:36;28.00;;;23.48;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:35:52;29.38;;;24.40;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:36:07;29.43;;;23.27;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:36:22;31.63;;;23.17;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:36:37;33.88;;;24.75;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:36:52;30.38;;;23.58;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:37:07;28.70;;;22.48;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:37:22;30.02;;;23.23;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:37:36;32.78;;;24.42;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:37:51;31.92;;;24.77;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:38:08;28.52;;;24.08;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:38:23;29.53;;;24.20;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:38:39;29.88;;;24.58;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:38:54;27.55;;;23.63;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:39:09;28.25;;;23.75;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:39:24;31.73;;;25.33;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:39:39;29.42;;;24.55;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:39:54;26.65;;;23.33;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:40:09;27.33;;;23.25;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:40:24;29.33;;;23.85;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:40:40;29.25;;;23.83;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:40:55;28.73;;;23.83;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:41:10;27.67;;;23.53;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:41:26;28.70;;;23.67;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:41:41;28.92;;;23.85;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:41:56;28.77;;;24.65;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:42:13;29.65;;;25.15;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:42:30;27.45;;;23.48;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:42:45;27.63;;;23.58;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:43:00;29.25;;;23.80;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:43:15;30.63;;;22.38;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:43:30;30.63;;;22.25;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:43:45;28.43;;;22.93;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:44:00;27.25;;;23.10;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:44:16;27.10;;;22.88;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:44:31;26.58;;;22.85;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:44:45;28.25;;;23.40;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:45:00;28.75;;;23.40;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:45:15;28.70;;;23.40;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:45:31;30.23;;;24.35;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:45:46;29.48;;;23.88;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:46:01;27.08;;;22.70;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:46:16;29.75;;;24.42;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:46:30;32.25;;;26.10;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:46:45;29.37;;;24.80;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:47:00;27.98;;;23.67;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:47:15;29.73;;;24.25;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:47:31;31.30;;;25.17;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:47:46;31.92;;;25.95;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:48:02;30.98;;;25.05;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:48:19;31.70;;;25.67;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:48:34;32.83;;;26.17;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:48:50;30.40;;;24.75;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:49:06;29.52;;;24.83;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:49:21;28.05;;;23.85;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:49:37;27.60;;;23.13;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:49:52;28.45;;;24.02;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:50:08;27.45;;;23.95;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:50:23;28.97;;;24.03;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:50:38;28.83;;;23.98;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:50:58;27.27;;;23.00;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:51:22;28.48;;;23.00;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:51:37;28.77;;;23.42;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:51:52;29.05;;;23.80;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:52:07;28.73;;;23.77;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:52:21;30.17;;;23.58;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:52:38;30.52;;;24.30;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:52:54;29.42;;;24.73;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:53:08;28.73;;;23.97;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:53:23;28.75;;;23.13;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:53:38;33.35;;;23.75;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:53:53;34.63;;;24.65;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:54:09;35.00;;;25.27;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:54:23;34.78;;;25.58;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:54:38;33.05;;;25.75;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:54:53;31.95;;;25.42;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:55:08;29.67;;;25.00;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:55:23;31.02;;;25.77;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:55:39;32.60;;;25.42;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:55:54;29.80;;;23.58;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:56:09;29.02;;;25.02;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:56:24;31.27;;;26.35;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:56:40;33.10;;;26.08;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:56:55;32.35;;;26.15;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:57:14;30.63;;;25.70;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:57:30;31.27;;;26.05;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:57:48;31.05;;;25.58;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:58:04;30.98;;;25.10;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:58:19;28.38;;;23.77;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:58:35;29.33;;;24.15;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:58:50;29.90;;;25.30;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:59:05;28.95;;;24.95;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:59:20;29.98;;;24.77;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:59:39;29.10;;;25.08;;
47812;SDS011;34221;45.296;9.516;2023-04-23T00:59:54;30.60;;;25.48;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:00:11;31.55;;;25.58;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:00:27;30.80;;;25.08;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:00:43;32.08;;;25.75;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:01:01;33.55;;;26.50;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:01:18;30.83;;;25.88;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:01:33;29.75;;;25.67;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:01:50;29.10;;;24.70;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:02:06;30.00;;;24.38;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:02:21;30.30;;;24.67;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:02:35;29.20;;;25.17;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:02:51;32.08;;;26.42;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:03:07;32.80;;;26.67;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:03:22;31.35;;;26.98;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:03:39;30.52;;;26.17;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:03:56;30.13;;;24.77;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:04:12;31.73;;;25.60;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:04:29;33.25;;;26.33;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:04:46;30.30;;;25.08;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:05:04;29.17;;;25.40;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:05:22;30.23;;;26.00;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:05:38;32.72;;;25.98;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:05:55;33.35;;;26.63;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:06:10;31.55;;;26.90;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:06:25;31.75;;;26.95;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:06:41;30.80;;;26.55;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:07:00;33.22;;;26.35;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:07:15;34.40;;;25.88;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:07:30;32.00;;;25.38;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:07:48;30.55;;;25.00;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:08:03;29.10;;;24.70;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:08:18;30.73;;;25.50;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:08:34;31.17;;;26.63;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:08:49;28.73;;;25.63;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:09:04;28.38;;;25.20;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:09:20;31.73;;;26.02;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:09:36;32.17;;;25.80;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:09:52;32.03;;;25.77;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:10:07;31.83;;;26.23;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:10:24;29.15;;;24.70;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:10:39;28.65;;;24.52;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:10:54;31.95;;;25.65;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:11:09;30.30;;;24.95;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:11:27;29.67;;;24.95;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:11:43;32.85;;;26.45;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:11:58;32.22;;;26.73;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:12:15;30.38;;;25.90;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:12:31;28.25;;;24.08;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:12:46;29.33;;;24.52;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:13:02;30.15;;;25.65;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:13:17;29.52;;;25.58;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:13:32;29.98;;;25.70;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:13:48;32.03;;;25.95;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:14:03;32.58;;;25.83;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:14:20;32.30;;;25.55;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:14:35;30.10;;;24.50;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:14:51;29.58;;;25.58;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:15:06;32.65;;;27.42;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:15:21;30.63;;;26.17;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:15:36;28.98;;;25.05;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:15:51;32.22;;;26.35;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:16:06;33.53;;;26.65;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:16:21;30.45;;;25.27;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:16:36;31.35;;;25.27;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:16:51;32.00;;;26.30;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:17:06;32.33;;;26.42;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:17:25;33.97;;;25.80;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:17:40;32.83;;;26.15;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:17:56;31.95;;;26.67;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:18:11;31.73;;;26.83;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:18:27;32.30;;;26.67;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:18:43;32.67;;;27.13;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:18:57;32.80;;;27.02;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:19:13;32.38;;;25.95;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:19:29;32.28;;;26.23;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:19:44;31.08;;;25.92;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:19:58;30.98;;;25.85;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:20:13;30.38;;;25.83;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:20:29;30.77;;;26.10;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:20:45;32.25;;;26.30;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:21:00;32.22;;;25.77;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:21:17;31.95;;;25.10;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:21:33;30.52;;;24.42;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:21:54;30.25;;;25.88;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:22:10;32.10;;;26.80;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:22:26;33.10;;;27.65;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:22:41;33.67;;;27.33;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:22:55;32.17;;;26.48;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:23:10;30.90;;;26.03;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:23:26;32.10;;;26.15;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:23:41;31.88;;;26.27;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:23:57;32.33;;;26.58;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:24:11;32.95;;;26.80;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:24:27;32.00;;;26.48;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:24:44;31.25;;;26.05;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:25:00;31.15;;;26.20;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:25:16;34.63;;;26.88;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:25:31;33.15;;;27.20;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:25:46;31.05;;;26.73;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:26:00;32.17;;;26.65;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:26:16;32.00;;;27.08;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:26:32;31.20;;;26.45;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:26:47;31.55;;;26.15;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:27:02;33.33;;;27.02;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:27:17;35.23;;;27.67;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:27:33;33.20;;;27.13;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:27:49;30.42;;;26.50;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:28:05;31.08;;;26.02;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:28:21;30.73;;;26.30;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:28:36;30.35;;;26.15;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:28:52;33.25;;;25.63;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:29:07;35.15;;;26.65;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:29:26;32.88;;;27.08;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:29:46;31.00;;;26.25;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:30:02;30.88;;;26.25;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:30:18;31.48;;;27.10;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:30:34;31.45;;;26.88;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:30:49;30.92;;;26.83;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:31:04;32.42;;;27.42;;
47812;SDS011;34221;45.296;9.516;2023-04-23T01:31:20;33.33;;;26.90;;