sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8319;SDS011;4197;42.130;24.746;2023-03-01T00:01:46;4.83;;;4.13;;
8319;SDS011;4197;42.130;24.746;2023-03-01T00:04:14;4.77;;;4.10;;
8319;SDS011;4197;42.130;24.746;2023-03-01T00:06:43;3.93;;;3.53;;
8319;SDS011;4197;42.130;24.746;2023-03-01T00:09:12;6.07;;;4.43;;
8319;SDS011;4197;42.130;24.746;2023-03-01T00:11:41;3.97;;;3.57;;
8319;SDS011;4197;42.130;24.746;2023-03-01T00:14:09;3.90;;;3.47;;
8319;SDS011;4197;42.130;24.746;2023-03-01T00:16:39;4.50;;;3.90;;
8319;SDS011;4197;42.130;24.746;2023-03-01T00:19:11;4.27;;;3.87;;
8319;SDS011;4197;42.130;24.746;2023-03-01T00:21:41;4.23;;;3.83;;
8319;SDS011;4197;42.130;24.746;2023-03-01T00:24:10;4.27;;;3.87;;
8319;SDS011;4197;42.130;24.746;2023-03-01T00:26:39;4.57;;;3.90;;
8319;SDS011;4197;42.130;24.746;2023-03-01T00:29:07;4.73;;;4.33;;
8319;SDS011;4197;42.130;24.746;2023-03-01T00:31:36;6.07;;;4.60;;
8319;SDS011;4197;42.130;24.746;2023-03-01T00:34:04;6.57;;;5.37;;
8319;SDS011;4197;42.130;24.746;2023-03-01T00:36:35;5.77;;;4.73;;
8319;SDS011;4197;42.130;24.746;2023-03-01T00:39:05;5.70;;;4.67;;
8319;SDS011;4197;42.130;24.746;2023-03-01T00:41:38;5.27;;;4.33;;
8319;SDS011;4197;42.130;24.746;2023-03-01T00:44:06;4.67;;;4.27;;
8319;SDS011;4197;42.130;24.746;2023-03-01T00:46:34;5.03;;;4.20;;
8319;SDS011;4197;42.130;24.746;2023-03-01T00:49:03;5.20;;;4.70;;
8319;SDS011;4197;42.130;24.746;2023-03-01T00:51:32;5.67;;;4.93;;
8319;SDS011;4197;42.130;24.746;2023-03-01T00:54:02;4.20;;;3.80;;
8319;SDS011;4197;42.130;24.746;2023-03-01T00:56:30;5.23;;;4.57;;
8319;SDS011;4197;42.130;24.746;2023-03-01T00:58:59;4.63;;;4.13;;
8319;SDS011;4197;42.130;24.746;2023-03-01T01:01:29;6.13;;;5.07;;
8319;SDS011;4197;42.130;24.746;2023-03-01T01:03:59;3.90;;;3.50;;
8319;SDS011;4197;42.130;24.746;2023-03-01T01:06:29;5.27;;;4.33;;
8319;SDS011;4197;42.130;24.746;2023-03-01T01:08:59;5.83;;;4.27;;
8319;SDS011;4197;42.130;24.746;2023-03-01T01:11:30;5.23;;;4.47;;
8319;SDS011;4197;42.130;24.746;2023-03-01T01:13:58;4.20;;;3.80;;
8319;SDS011;4197;42.130;24.746;2023-03-01T01:16:27;6.40;;;4.80;;
8319;SDS011;4197;42.130;24.746;2023-03-01T01:18:57;5.37;;;4.40;;
8319;SDS011;4197;42.130;24.746;2023-03-01T01:21:25;6.30;;;4.17;;
8319;SDS011;4197;42.130;24.746;2023-03-01T01:23:54;4.50;;;4.10;;
8319;SDS011;4197;42.130;24.746;2023-03-01T01:26:23;5.97;;;4.90;;
8319;SDS011;4197;42.130;24.746;2023-03-01T01:28:54;5.63;;;4.70;;
8319;SDS011;4197;42.130;24.746;2023-03-01T01:31:23;5.20;;;4.70;;
8319;SDS011;4197;42.130;24.746;2023-03-01T01:33:52;5.60;;;4.57;;
8319;SDS011;4197;42.130;24.746;2023-03-01T01:36:21;4.83;;;4.20;;
8319;SDS011;4197;42.130;24.746;2023-03-01T01:38:50;5.57;;;4.13;;
8319;SDS011;4197;42.130;24.746;2023-03-01T01:41:18;4.77;;;4.20;;
8319;SDS011;4197;42.130;24.746;2023-03-01T01:43:48;6.07;;;4.40;;
8319;SDS011;4197;42.130;24.746;2023-03-01T01:46:39;4.87;;;4.37;;
8319;SDS011;4197;42.130;24.746;2023-03-01T01:49:13;5.77;;;4.67;;
8319;SDS011;4197;42.130;24.746;2023-03-01T01:51:47;4.50;;;4.10;;
8319;SDS011;4197;42.130;24.746;2023-03-01T01:54:18;6.83;;;5.20;;
8319;SDS011;4197;42.130;24.746;2023-03-01T01:56:50;4.70;;;3.80;;
8319;SDS011;4197;42.130;24.746;2023-03-01T01:59:22;4.10;;;3.70;;
8319;SDS011;4197;42.130;24.746;2023-03-01T02:01:53;5.23;;;4.60;;
8319;SDS011;4197;42.130;24.746;2023-03-01T02:04:22;5.63;;;3.93;;
8319;SDS011;4197;42.130;24.746;2023-03-01T02:06:53;6.17;;;4.40;;
8319;SDS011;4197;42.130;24.746;2023-03-01T02:09:25;6.10;;;5.07;;
8319;SDS011;4197;42.130;24.746;2023-03-01T02:11:54;9.07;;;5.27;;
8319;SDS011;4197;42.130;24.746;2023-03-01T02:14:23;7.07;;;4.80;;
8319;SDS011;4197;42.130;24.746;2023-03-01T02:16:51;5.00;;;4.50;;
8319;SDS011;4197;42.130;24.746;2023-03-01T02:19:25;5.10;;;4.60;;
8319;SDS011;4197;42.130;24.746;2023-03-01T02:22:07;8.70;;;4.87;;
8319;SDS011;4197;42.130;24.746;2023-03-01T02:24:45;5.77;;;5.10;;
8319;SDS011;4197;42.130;24.746;2023-03-01T02:27:26;5.10;;;4.60;;
8319;SDS011;4197;42.130;24.746;2023-03-01T02:30:02;7.90;;;6.27;;
8319;SDS011;4197;42.130;24.746;2023-03-01T02:32:31;9.40;;;7.53;;
8319;SDS011;4197;42.130;24.746;2023-03-01T02:34:58;8.97;;;7.47;;
8319;SDS011;4197;42.130;24.746;2023-03-01T02:37:27;9.60;;;7.07;;
8319;SDS011;4197;42.130;24.746;2023-03-01T02:39:56;8.63;;;7.00;;
8319;SDS011;4197;42.130;24.746;2023-03-01T02:42:29;8.57;;;6.73;;
8319;SDS011;4197;42.130;24.746;2023-03-01T02:45:02;10.53;;;7.30;;
8319;SDS011;4197;42.130;24.746;2023-03-01T02:47:30;8.20;;;7.30;;
8319;SDS011;4197;42.130;24.746;2023-03-01T02:49:59;8.70;;;7.33;;
8319;SDS011;4197;42.130;24.746;2023-03-01T02:52:30;7.90;;;7.10;;
8319;SDS011;4197;42.130;24.746;2023-03-01T02:55:09;9.67;;;6.87;;
8319;SDS011;4197;42.130;24.746;2023-03-01T02:57:40;9.10;;;7.20;;
8319;SDS011;4197;42.130;24.746;2023-03-01T03:00:14;8.33;;;7.20;;
8319;SDS011;4197;42.130;24.746;2023-03-01T03:02:46;7.97;;;6.67;;
8319;SDS011;4197;42.130;24.746;2023-03-01T03:05:16;7.90;;;6.50;;
8319;SDS011;4197;42.130;24.746;2023-03-01T03:07:47;7.73;;;6.80;;
8319;SDS011;4197;42.130;24.746;2023-03-01T03:10:17;9.10;;;6.87;;
8319;SDS011;4197;42.130;24.746;2023-03-01T03:12:48;7.60;;;6.57;;
8319;SDS011;4197;42.130;24.746;2023-03-01T03:15:21;7.90;;;7.10;;
8319;SDS011;4197;42.130;24.746;2023-03-01T03:17:51;7.20;;;6.50;;
8319;SDS011;4197;42.130;24.746;2023-03-01T03:20:22;7.30;;;6.43;;
8319;SDS011;4197;42.130;24.746;2023-03-01T03:22:53;7.10;;;6.40;;
8319;SDS011;4197;42.130;24.746;2023-03-01T03:25:23;7.20;;;6.50;;
8319;SDS011;4197;42.130;24.746;2023-03-01T03:27:52;6.40;;;5.70;;
8319;SDS011;4197;42.130;24.746;2023-03-01T03:30:25;7.73;;;6.20;;
8319;SDS011;4197;42.130;24.746;2023-03-01T03:32:56;5.80;;;5.20;;
8319;SDS011;4197;42.130;24.746;2023-03-01T03:35:27;5.50;;;5.00;;
8319;SDS011;4197;42.130;24.746;2023-03-01T03:37:59;6.37;;;5.20;;
8319;SDS011;4197;42.130;24.746;2023-03-01T03:40:28;5.93;;;5.33;;
8319;SDS011;4197;42.130;24.746;2023-03-01T03:42:57;5.67;;;5.07;;
8319;SDS011;4197;42.130;24.746;2023-03-01T03:45:27;6.17;;;5.23;;
8319;SDS011;4197;42.130;24.746;2023-03-01T03:47:55;5.77;;;5.17;;
8319;SDS011;4197;42.130;24.746;2023-03-01T03:50:24;6.33;;;5.10;;
8319;SDS011;4197;42.130;24.746;2023-03-01T03:52:52;6.63;;;5.73;;
8319;SDS011;4197;42.130;24.746;2023-03-01T03:55:20;5.70;;;4.97;;
8319;SDS011;4197;42.130;24.746;2023-03-01T03:57:48;5.90;;;5.30;;
8319;SDS011;4197;42.130;24.746;2023-03-01T04:00:18;7.43;;;5.97;;
8319;SDS011;4197;42.130;24.746;2023-03-01T04:02:49;7.07;;;5.63;;
8319;SDS011;4197;42.130;24.746;2023-03-01T04:05:23;6.83;;;6.00;;
8319;SDS011;4197;42.130;24.746;2023-03-01T04:07:52;8.53;;;6.17;;
8319;SDS011;4197;42.130;24.746;2023-03-01T04:10:27;9.00;;;5.60;;
8319;SDS011;4197;42.130;24.746;2023-03-01T04:12:56;10.03;;;6.30;;
8319;SDS011;4197;42.130;24.746;2023-03-01T04:15:25;7.83;;;6.67;;
8319;SDS011;4197;42.130;24.746;2023-03-01T04:17:56;11.07;;;8.27;;
8319;SDS011;4197;42.130;24.746;2023-03-01T04:20:26;11.07;;;7.87;;
8319;SDS011;4197;42.130;24.746;2023-03-01T04:22:59;12.60;;;9.97;;
8319;SDS011;4197;42.130;24.746;2023-03-01T04:25:37;13.43;;;10.57;;
8319;SDS011;4197;42.130;24.746;2023-03-01T04:28:07;13.17;;;10.60;;
8319;SDS011;4197;42.130;24.746;2023-03-01T04:30:36;13.43;;;11.10;;
8319;SDS011;4197;42.130;24.746;2023-03-01T04:33:07;14.73;;;12.17;;
8319;SDS011;4197;42.130;24.746;2023-03-01T04:35:37;15.07;;;11.73;;
8319;SDS011;4197;42.130;24.746;2023-03-01T04:38:07;13.70;;;11.83;;
8319;SDS011;4197;42.130;24.746;2023-03-01T04:40:35;17.77;;;14.43;;
8319;SDS011;4197;42.130;24.746;2023-03-01T04:43:03;17.93;;;15.17;;
8319;SDS011;4197;42.130;24.746;2023-03-01T04:45:32;18.93;;;15.23;;
8319;SDS011;4197;42.130;24.746;2023-03-01T04:48:02;16.70;;;13.57;;
8319;SDS011;4197;42.130;24.746;2023-03-01T04:50:32;17.57;;;13.77;;
8319;SDS011;4197;42.130;24.746;2023-03-01T04:53:00;12.10;;;9.43;;
8319;SDS011;4197;42.130;24.746;2023-03-01T04:55:29;14.70;;;9.40;;
8319;SDS011;4197;42.130;24.746;2023-03-01T04:57:58;10.33;;;8.47;;
8319;SDS011;4197;42.130;24.746;2023-03-01T05:00:26;11.33;;;9.03;;
8319;SDS011;4197;42.130;24.746;2023-03-01T05:02:55;9.10;;;8.00;;
8319;SDS011;4197;42.130;24.746;2023-03-01T05:05:24;9.47;;;8.33;;
8319;SDS011;4197;42.130;24.746;2023-03-01T05:07:56;9.17;;;8.20;;
8319;SDS011;4197;42.130;24.746;2023-03-01T05:10:28;13.53;;;8.90;;
8319;SDS011;4197;42.130;24.746;2023-03-01T05:12:58;10.53;;;8.57;;
8319;SDS011;4197;42.130;24.746;2023-03-01T05:15:27;11.63;;;10.30;;
8319;SDS011;4197;42.130;24.746;2023-03-01T05:17:58;14.30;;;11.37;;
8319;SDS011;4197;42.130;24.746;2023-03-01T05:20:27;15.70;;;12.20;;
8319;SDS011;4197;42.130;24.746;2023-03-01T05:22:58;14.70;;;12.20;;
8319;SDS011;4197;42.130;24.746;2023-03-01T05:25:32;19.83;;;14.33;;
8319;SDS011;4197;42.130;24.746;2023-03-01T05:28:06;24.43;;;17.10;;
8319;SDS011;4197;42.130;24.746;2023-03-01T05:30:38;25.13;;;19.07;;
8319;SDS011;4197;42.130;24.746;2023-03-01T05:33:07;25.90;;;18.50;;
8319;SDS011;4197;42.130;24.746;2023-03-01T05:35:40;25.30;;;18.97;;
8319;SDS011;4197;42.130;24.746;2023-03-01T05:38:10;27.07;;;19.00;;
8319;SDS011;4197;42.130;24.746;2023-03-01T05:40:40;24.00;;;18.73;;
8319;SDS011;4197;42.130;24.746;2023-03-01T05:43:10;26.20;;;18.30;;
8319;SDS011;4197;42.130;24.746;2023-03-01T05:45:41;28.60;;;17.80;;
8319;SDS011;4197;42.130;24.746;2023-03-01T05:48:09;26.93;;;19.70;;
8319;SDS011;4197;42.130;24.746;2023-03-01T05:50:39;28.77;;;22.70;;
8319;SDS011;4197;42.130;24.746;2023-03-01T05:53:13;28.67;;;22.10;;
8319;SDS011;4197;42.130;24.746;2023-03-01T05:55:44;31.83;;;23.03;;
8319;SDS011;4197;42.130;24.746;2023-03-01T05:58:14;32.33;;;24.17;;
8319;SDS011;4197;42.130;24.746;2023-03-01T06:00:44;32.43;;;23.30;;
8319;SDS011;4197;42.130;24.746;2023-03-01T06:03:14;35.37;;;22.97;;
8319;SDS011;4197;42.130;24.746;2023-03-01T06:05:44;29.40;;;22.30;;
8319;SDS011;4197;42.130;24.746;2023-03-01T06:08:17;25.40;;;18.37;;
8319;SDS011;4197;42.130;24.746;2023-03-01T06:10:46;27.63;;;19.27;;
8319;SDS011;4197;42.130;24.746;2023-03-01T06:13:15;24.30;;;19.03;;
8319;SDS011;4197;42.130;24.746;2023-03-01T06:15:44;28.03;;;19.50;;
8319;SDS011;4197;42.130;24.746;2023-03-01T06:18:12;25.23;;;20.00;;
8319;SDS011;4197;42.130;24.746;2023-03-01T06:20:40;27.63;;;21.00;;
8319;SDS011;4197;42.130;24.746;2023-03-01T06:23:08;28.70;;;19.27;;
8319;SDS011;4197;42.130;24.746;2023-03-01T06:25:38;27.87;;;20.17;;
8319;SDS011;4197;42.130;24.746;2023-03-01T06:28:06;33.93;;;18.40;;
8319;SDS011;4197;42.130;24.746;2023-03-01T06:30:35;22.00;;;16.63;;
8319;SDS011;4197;42.130;24.746;2023-03-01T06:33:03;20.33;;;15.67;;
8319;SDS011;4197;42.130;24.746;2023-03-01T06:35:31;18.03;;;13.93;;
8319;SDS011;4197;42.130;24.746;2023-03-01T06:38:01;16.57;;;13.83;;
8319;SDS011;4197;42.130;24.746;2023-03-01T06:40:31;16.40;;;13.83;;
8319;SDS011;4197;42.130;24.746;2023-03-01T06:43:03;16.87;;;13.90;;
8319;SDS011;4197;42.130;24.746;2023-03-01T06:45:33;13.10;;;11.37;;
8319;SDS011;4197;42.130;24.746;2023-03-01T06:48:02;14.80;;;11.60;;
8319;SDS011;4197;42.130;24.746;2023-03-01T06:50:31;13.30;;;10.60;;
8319;SDS011;4197;42.130;24.746;2023-03-01T06:53:00;12.60;;;10.17;;
8319;SDS011;4197;42.130;24.746;2023-03-01T06:55:29;30.80;;;20.53;;
8319;SDS011;4197;42.130;24.746;2023-03-01T06:57:59;10.73;;;8.40;;
8319;SDS011;4197;42.130;24.746;2023-03-01T07:00:29;13.20;;;10.20;;
8319;SDS011;4197;42.130;24.746;2023-03-01T07:02:58;9.77;;;8.47;;
8319;SDS011;4197;42.130;24.746;2023-03-01T07:05:29;8.87;;;7.30;;
8319;SDS011;4197;42.130;24.746;2023-03-01T07:07:58;13.83;;;9.57;;
8319;SDS011;4197;42.130;24.746;2023-03-01T07:10:26;9.57;;;8.40;;
8319;SDS011;4197;42.130;24.746;2023-03-01T07:12:55;8.57;;;7.67;;
8319;SDS011;4197;42.130;24.746;2023-03-01T07:15:24;27.83;;;21.40;;
8319;SDS011;4197;42.130;24.746;2023-03-01T07:17:56;11.70;;;8.30;;
8319;SDS011;4197;42.130;24.746;2023-03-01T07:20:24;10.40;;;7.97;;
8319;SDS011;4197;42.130;24.746;2023-03-01T07:22:55;11.13;;;6.90;;
8319;SDS011;4197;42.130;24.746;2023-03-01T07:25:25;11.93;;;9.73;;
8319;SDS011;4197;42.130;24.746;2023-03-01T07:27:53;6.07;;;5.47;;
8319;SDS011;4197;42.130;24.746;2023-03-01T07:30:21;6.47;;;5.87;;
8319;SDS011;4197;42.130;24.746;2023-03-01T07:32:52;6.27;;;5.07;;
8319;SDS011;4197;42.130;24.746;2023-03-01T07:35:23;6.97;;;5.53;;
8319;SDS011;4197;42.130;24.746;2023-03-01T07:37:53;7.10;;;5.67;;
8319;SDS011;4197;42.130;24.746;2023-03-01T07:40:21;7.30;;;5.80;;
8319;SDS011;4197;42.130;24.746;2023-03-01T07:42:54;6.63;;;5.57;;
8319;SDS011;4197;42.130;24.746;2023-03-01T07:45:23;8.60;;;6.70;;
8319;SDS011;4197;42.130;24.746;2023-03-01T07:47:51;7.30;;;6.60;;
8319;SDS011;4197;42.130;24.746;2023-03-01T07:50:20;7.10;;;6.40;;
8319;SDS011;4197;42.130;24.746;2023-03-01T07:52:50;5.53;;;5.00;;
8319;SDS011;4197;42.130;24.746;2023-03-01T07:55:18;6.73;;;5.73;;
8319;SDS011;4197;42.130;24.746;2023-03-01T07:57:47;7.73;;;5.77;;
8319;SDS011;4197;42.130;24.746;2023-03-01T08:00:16;6.03;;;5.43;;
8319;SDS011;4197;42.130;24.746;2023-03-01T08:02:44;10.80;;;7.93;;
8319;SDS011;4197;42.130;24.746;2023-03-01T08:05:13;8.30;;;6.40;;
8319;SDS011;4197;42.130;24.746;2023-03-01T08:07:42;8.20;;;5.93;;
8319;SDS011;4197;42.130;24.746;2023-03-01T08:10:13;6.00;;;5.07;;
8319;SDS011;4197;42.130;24.746;2023-03-01T08:12:42;7.33;;;5.40;;
8319;SDS011;4197;42.130;24.746;2023-03-01T08:15:10;9.53;;;5.70;;
8319;SDS011;4197;42.130;24.746;2023-03-01T08:17:39;8.47;;;6.53;;
8319;SDS011;4197;42.130;24.746;2023-03-01T08:20:07;8.57;;;6.70;;
8319;SDS011;4197;42.130;24.746;2023-03-01T08:22:39;6.90;;;5.60;;
8319;SDS011;4197;42.130;24.746;2023-03-01T08:25:07;8.63;;;6.27;;
8319;SDS011;4197;42.130;24.746;2023-03-01T08:27:38;7.57;;;6.70;;
8319;SDS011;4197;42.130;24.746;2023-03-01T08:30:07;11.80;;;8.23;;
8319;SDS011;4197;42.130;24.746;2023-03-01T08:32:38;9.30;;;7.53;;
8319;SDS011;4197;42.130;24.746;2023-03-01T08:35:07;15.50;;;12.00;;
8319;SDS011;4197;42.130;24.746;2023-03-01T08:37:36;8.50;;;6.97;;
8319;SDS011;4197;42.130;24.746;2023-03-01T08:40:05;8.40;;;7.03;;
8319;SDS011;4197;42.130;24.746;2023-03-01T08:42:38;10.90;;;7.70;;
8319;SDS011;4197;42.130;24.746;2023-03-01T08:45:07;18.70;;;13.27;;
8319;SDS011;4197;42.130;24.746;2023-03-01T08:47:36;12.07;;;8.77;;
8319;SDS011;4197;42.130;24.746;2023-03-01T08:50:05;11.97;;;8.10;;
8319;SDS011;4197;42.130;24.746;2023-03-01T08:52:34;12.90;;;8.13;;
8319;SDS011;4197;42.130;24.746;2023-03-01T08:55:02;12.83;;;9.37;;
8319;SDS011;4197;42.130;24.746;2023-03-01T08:57:31;14.77;;;9.30;;
8319;SDS011;4197;42.130;24.746;2023-03-01T09:00:02;18.57;;;10.23;;
8319;SDS011;4197;42.130;24.746;2023-03-01T09:02:34;9.47;;;7.00;;
8319;SDS011;4197;42.130;24.746;2023-03-01T09:05:03;9.70;;;7.73;;
8319;SDS011;4197;42.130;24.746;2023-03-01T09:07:32;11.07;;;7.87;;
8319;SDS011;4197;42.130;24.746;2023-03-01T09:10:01;8.57;;;5.90;;
8319;SDS011;4197;42.130;24.746;2023-03-01T09:12:29;8.37;;;7.00;;
8319;SDS011;4197;42.130;24.746;2023-03-01T09:14:57;8.30;;;5.73;;
8319;SDS011;4197;42.130;24.746;2023-03-01T09:17:27;6.63;;;5.50;;
8319;SDS011;4197;42.130;24.746;2023-03-01T09:19:55;6.60;;;3.87;;
8319;SDS011;4197;42.130;24.746;2023-03-01T09:22:23;9.23;;;5.57;;
8319;SDS011;4197;42.130;24.746;2023-03-01T09:24:52;8.60;;;5.40;;
8319;SDS011;4197;42.130;24.746;2023-03-01T09:27:20;7.37;;;4.80;;
8319;SDS011;4197;42.130;24.746;2023-03-01T09:29:48;7.00;;;4.93;;
8319;SDS011;4197;42.130;24.746;2023-03-01T09:32:17;6.97;;;4.87;;
8319;SDS011;4197;42.130;24.746;2023-03-01T09:34:48;11.37;;;5.10;;
8319;SDS011;4197;42.130;24.746;2023-03-01T09:37:35;10.00;;;5.53;;
8319;SDS011;4197;42.130;24.746;2023-03-01T09:40:04;6.33;;;5.67;;
8319;SDS011;4197;42.130;24.746;2023-03-01T09:42:35;8.53;;;5.73;;
8319;SDS011;4197;42.130;24.746;2023-03-01T09:45:16;7.77;;;5.97;;
8319;SDS011;4197;42.130;24.746;2023-03-01T09:47:52;8.90;;;5.73;;
8319;SDS011;4197;42.130;24.746;2023-03-01T09:50:26;7.27;;;6.10;;
8319;SDS011;4197;42.130;24.746;2023-03-01T09:53:00;6.33;;;5.60;;
8319;SDS011;4197;42.130;24.746;2023-03-01T09:55:31;10.43;;;6.53;;
8319;SDS011;4197;42.130;24.746;2023-03-01T09:58:10;8.37;;;6.50;;
8319;SDS011;4197;42.130;24.746;2023-03-01T10:01:04;6.80;;;5.53;;
8319;SDS011;4197;42.130;24.746;2023-03-01T10:03:50;5.67;;;5.03;;
8319;SDS011;4197;42.130;24.746;2023-03-01T10:06:31;6.27;;;4.77;;
8319;SDS011;4197;42.130;24.746;2023-03-01T10:09:02;4.33;;;3.93;;
8319;SDS011;4197;42.130;24.746;2023-03-01T10:11:36;5.03;;;4.00;;
8319;SDS011;4197;42.130;24.746;2023-03-01T10:14:15;5.60;;;3.90;;
8319;SDS011;4197;42.130;24.746;2023-03-01T10:16:54;4.23;;;3.67;;
8319;SDS011;4197;42.130;24.746;2023-03-01T10:19:28;7.23;;;5.00;;
8319;SDS011;4197;42.130;24.746;2023-03-01T10:22:03;4.77;;;3.80;;
8319;SDS011;4197;42.130;24.746;2023-03-01T10:24:38;4.33;;;3.20;;
8319;SDS011;4197;42.130;24.746;2023-03-01T10:27:07;4.77;;;3.90;;
8319;SDS011;4197;42.130;24.746;2023-03-01T10:29:46;7.57;;;4.23;;
8319;SDS011;4197;42.130;24.746;2023-03-01T10:32:22;6.10;;;4.00;;
8319;SDS011;4197;42.130;24.746;2023-03-01T10:34:51;6.17;;;5.10;;
8319;SDS011;4197;42.130;24.746;2023-03-01T10:37:21;7.63;;;6.10;;
8319;SDS011;4197;42.130;24.746;2023-03-01T10:39:55;9.13;;;7.00;;
8319;SDS011;4197;42.130;24.746;2023-03-01T10:42:27;7.80;;;6.80;;
8319;SDS011;4197;42.130;24.746;2023-03-01T10:44:57;8.70;;;6.43;;
8319;SDS011;4197;42.130;24.746;2023-03-01T10:47:42;6.60;;;5.60;;
8319;SDS011;4197;42.130;24.746;2023-03-01T10:50:17;7.27;;;5.70;;
8319;SDS011;4197;42.130;24.746;2023-03-01T10:52:57;6.73;;;5.50;;
8319;SDS011;4197;42.130;24.746;2023-03-01T10:55:28;10.33;;;5.97;;
8319;SDS011;4197;42.130;24.746;2023-03-01T10:58:09;5.00;;;3.97;;
8319;SDS011;4197;42.130;24.746;2023-03-01T11:00:47;5.07;;;4.00;;
8319;SDS011;4197;42.130;24.746;2023-03-01T11:03:20;4.67;;;3.73;;
8319;SDS011;4197;42.130;24.746;2023-03-01T11:05:52;5.27;;;4.23;;
8319;SDS011;4197;42.130;24.746;2023-03-01T11:08:40;8.73;;;6.40;;
8319;SDS011;4197;42.130;24.746;2023-03-01T11:11:18;9.10;;;7.40;;
8319;SDS011;4197;42.130;24.746;2023-03-01T11:14:06;12.13;;;10.37;;
8319;SDS011;4197;42.130;24.746;2023-03-01T11:16:58;10.83;;;8.00;;
8319;SDS011;4197;42.130;24.746;2023-03-01T11:19:28;10.77;;;7.27;;
8319;SDS011;4197;42.130;24.746;2023-03-01T11:21:59;8.60;;;6.80;;
8319;SDS011;4197;42.130;24.746;2023-03-01T11:24:33;9.03;;;6.73;;
8319;SDS011;4197;42.130;24.746;2023-03-01T11:27:14;7.30;;;5.93;;
8319;SDS011;4197;42.130;24.746;2023-03-01T11:29:46;10.67;;;7.13;;
8319;SDS011;4197;42.130;24.746;2023-03-01T11:32:19;10.20;;;6.40;;
8319;SDS011;4197;42.130;24.746;2023-03-01T11:34:54;13.50;;;7.37;;
8319;SDS011;4197;42.130;24.746;2023-03-01T11:37:32;7.47;;;5.63;;
8319;SDS011;4197;42.130;24.746;2023-03-01T11:40:10;8.17;;;6.57;;
8319;SDS011;4197;42.130;24.746;2023-03-01T11:42:54;11.63;;;8.60;;
8319;SDS011;4197;42.130;24.746;2023-03-01T11:45:32;13.07;;;9.77;;
8319;SDS011;4197;42.130;24.746;2023-03-01T11:48:14;8.50;;;6.30;;
8319;SDS011;4197;42.130;24.746;2023-03-01T11:51:16;9.17;;;7.47;;
8319;SDS011;4197;42.130;24.746;2023-03-01T11:53:56;10.40;;;7.37;;
8319;SDS011;4197;42.130;24.746;2023-03-01T11:56:40;7.37;;;5.73;;
8319;SDS011;4197;42.130;24.746;2023-03-01T12:02:20;16.40;;;10.77;;
8319;SDS011;4197;42.130;24.746;2023-03-01T12:08:17;8.77;;;6.33;;
8319;SDS011;4197;42.130;24.746;2023-03-01T12:10:54;7.10;;;5.93;;
8319;SDS011;4197;42.130;24.746;2023-03-01T12:16:33;7.17;;;5.83;;
8319;SDS011;4197;42.130;24.746;2023-03-01T12:19:14;6.67;;;6.03;;
8319;SDS011;4197;42.130;24.746;2023-03-01T12:22:00;7.93;;;7.13;;
8319;SDS011;4197;42.130;24.746;2023-03-01T12:30:45;9.03;;;7.63;;
8319;SDS011;4197;42.130;24.746;2023-03-01T12:33:26;26.20;;;17.77;;
8319;SDS011;4197;42.130;24.746;2023-03-01T12:36:12;23.00;;;15.17;;
8319;SDS011;4197;42.130;24.746;2023-03-01T12:38:56;16.03;;;10.27;;
8319;SDS011;4197;42.130;24.746;2023-03-01T12:41:40;7.43;;;6.27;;
8319;SDS011;4197;42.130;24.746;2023-03-01T12:44:29;6.90;;;5.23;;
8319;SDS011;4197;42.130;24.746;2023-03-01T12:47:14;15.27;;;4.30;;
8319;SDS011;4197;42.130;24.746;2023-03-01T12:49:57;6.23;;;4.40;;
8319;SDS011;4197;42.130;24.746;2023-03-01T12:52:33;5.70;;;3.80;;
8319;SDS011;4197;42.130;24.746;2023-03-01T12:55:07;4.17;;;3.40;;
8319;SDS011;4197;42.130;24.746;2023-03-01T12:57:46;4.30;;;3.37;;
8319;SDS011;4197;42.130;24.746;2023-03-01T13:00:23;5.53;;;4.00;;
8319;SDS011;4197;42.130;24.746;2023-03-01T13:02:58;4.10;;;3.70;;
8319;SDS011;4197;42.130;24.746;2023-03-01T13:05:36;4.83;;;4.40;;
8319;SDS011;4197;42.130;24.746;2023-03-01T13:08:14;9.00;;;6.00;;
8319;SDS011;4197;42.130;24.746;2023-03-01T13:10:48;8.80;;;7.93;;
8319;SDS011;4197;42.130;24.746;2023-03-01T13:13:21;11.77;;;9.90;;
8319;SDS011;4197;42.130;24.746;2023-03-01T13:15:50;25.70;;;23.10;;
8319;SDS011;4197;42.130;24.746;2023-03-01T13:18:33;13.63;;;11.50;;
8319;SDS011;4197;42.130;24.746;2023-03-01T13:21:02;15.50;;;12.20;;
8319;SDS011;4197;42.130;24.746;2023-03-01T13:23:33;13.43;;;10.30;;
8319;SDS011;4197;42.130;24.746;2023-03-01T13:26:06;13.53;;;10.23;;
8319;SDS011;4197;42.130;24.746;2023-03-01T13:34:47;8.00;;;6.87;;
8319;SDS011;4197;42.130;24.746;2023-03-01T13:37:34;9.27;;;6.53;;
8319;SDS011;4197;42.130;24.746;2023-03-01T13:40:07;9.00;;;7.60;;
8319;SDS011;4197;42.130;24.746;2023-03-01T13:45:59;16.80;;;9.30;;
8319;SDS011;4197;42.130;24.746;2023-03-01T13:48:29;10.93;;;8.00;;
8319;SDS011;4197;42.130;24.746;2023-03-01T13:51:02;11.97;;;8.43;;
8319;SDS011;4197;42.130;24.746;2023-03-01T13:53:33;7.93;;;6.60;;
8319;SDS011;4197;42.130;24.746;2023-03-01T13:56:07;7.80;;;7.00;;
8319;SDS011;4197;42.130;24.746;2023-03-01T13:58:49;13.50;;;8.77;;
8319;SDS011;4197;42.130;24.746;2023-03-01T14:01:21;11.30;;;7.60;;
8319;SDS011;4197;42.130;24.746;2023-03-01T14:03:56;18.20;;;13.63;;
8319;SDS011;4197;42.130;24.746;2023-03-01T14:06:28;18.13;;;13.63;;
8319;SDS011;4197;42.130;24.746;2023-03-01T14:09:03;22.13;;;17.80;;
8319;SDS011;4197;42.130;24.746;2023-03-01T14:11:45;19.97;;;14.90;;
8319;SDS011;4197;42.130;24.746;2023-03-01T14:14:36;16.13;;;13.17;;
8319;SDS011;4197;42.130;24.746;2023-03-01T14:20:16;20.40;;;15.00;;
8319;SDS011;4197;42.130;24.746;2023-03-01T14:22:48;22.07;;;16.50;;
8319;SDS011;4197;42.130;24.746;2023-03-01T14:25:20;18.13;;;14.47;;
8319;SDS011;4197;42.130;24.746;2023-03-01T14:27:55;18.57;;;14.80;;
8319;SDS011;4197;42.130;24.746;2023-03-01T14:30:34;18.00;;;13.93;;
8319;SDS011;4197;42.130;24.746;2023-03-01T14:33:06;12.83;;;11.13;;
8319;SDS011;4197;42.130;24.746;2023-03-01T14:35:53;13.93;;;11.77;;
8319;SDS011;4197;42.130;24.746;2023-03-01T14:38:30;15.57;;;11.80;;
8319;SDS011;4197;42.130;24.746;2023-03-01T14:41:02;16.53;;;11.17;;
8319;SDS011;4197;42.130;24.746;2023-03-01T14:43:33;14.17;;;11.07;;
8319;SDS011;4197;42.130;24.746;2023-03-01T14:46:01;14.60;;;9.53;;
8319;SDS011;4197;42.130;24.746;2023-03-01T14:48:30;12.90;;;8.23;;
8319;SDS011;4197;42.130;24.746;2023-03-01T14:50:59;12.43;;;8.47;;
8319;SDS011;4197;42.130;24.746;2023-03-01T14:53:29;8.23;;;7.33;;
8319;SDS011;4197;42.130;24.746;2023-03-01T14:56:16;14.60;;;8.77;;
8319;SDS011;4197;42.130;24.746;2023-03-01T14:58:45;13.13;;;11.37;;
8319;SDS011;4197;42.130;24.746;2023-03-01T15:01:15;15.73;;;11.07;;
8319;SDS011;4197;42.130;24.746;2023-03-01T15:03:46;17.33;;;12.10;;
8319;SDS011;4197;42.130;24.746;2023-03-01T15:06:17;16.80;;;11.37;;
8319;SDS011;4197;42.130;24.746;2023-03-01T15:08:49;21.50;;;15.70;;
8319;SDS011;4197;42.130;24.746;2023-03-01T15:11:20;20.80;;;14.83;;
8319;SDS011;4197;42.130;24.746;2023-03-01T15:13:51;17.23;;;11.83;;
8319;SDS011;4197;42.130;24.746;2023-03-01T15:16:21;12.10;;;8.93;;
8319;SDS011;4197;42.130;24.746;2023-03-01T15:18:52;13.53;;;9.73;;
8319;SDS011;4197;42.130;24.746;2023-03-01T15:21:23;13.90;;;8.50;;
8319;SDS011;4197;42.130;24.746;2023-03-01T15:23:56;11.03;;;7.50;;
8319;SDS011;4197;42.130;24.746;2023-03-01T15:26:29;7.60;;;6.20;;
8319;SDS011;4197;42.130;24.746;2023-03-01T15:28:59;14.43;;;8.67;;
8319;SDS011;4197;42.130;24.746;2023-03-01T15:31:37;8.23;;;7.37;;
8319;SDS011;4197;42.130;24.746;2023-03-01T15:34:10;6.93;;;5.60;;
8319;SDS011;4197;42.130;24.746;2023-03-01T15:36:49;8.83;;;6.90;;
8319;SDS011;4197;42.130;24.746;2023-03-01T15:39:36;8.00;;;6.47;;
8319;SDS011;4197;42.130;24.746;2023-03-01T15:42:10;9.80;;;7.93;;
8319;SDS011;4197;42.130;24.746;2023-03-01T15:44:40;10.87;;;7.17;;
8319;SDS011;4197;42.130;24.746;2023-03-01T15:47:25;10.17;;;7.67;;
8319;SDS011;4197;42.130;24.746;2023-03-01T15:49:56;13.50;;;10.33;;
8319;SDS011;4197;42.130;24.746;2023-03-01T15:52:27;16.83;;;13.63;;