sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44720;SDS011;30450;52.534;13.398;2023-04-01T00:00:19;4.80;;;2.05;;
44720;SDS011;30450;52.534;13.398;2023-04-01T00:02:46;2.23;;;1.77;;
44720;SDS011;30450;52.534;13.398;2023-04-01T00:05:12;2.97;;;1.80;;
44720;SDS011;30450;52.534;13.398;2023-04-01T00:07:38;5.03;;;1.77;;
44720;SDS011;30450;52.534;13.398;2023-04-01T00:10:04;4.43;;;1.75;;
44720;SDS011;30450;52.534;13.398;2023-04-01T00:12:30;4.85;;;1.85;;
44720;SDS011;30450;52.534;13.398;2023-04-01T00:14:56;4.28;;;1.73;;
44720;SDS011;30450;52.534;13.398;2023-04-01T00:17:22;3.10;;;1.85;;
44720;SDS011;30450;52.534;13.398;2023-04-01T00:19:48;2.13;;;1.58;;
44720;SDS011;30450;52.534;13.398;2023-04-01T00:22:14;4.45;;;1.98;;
44720;SDS011;30450;52.534;13.398;2023-04-01T00:24:40;6.43;;;1.80;;
44720;SDS011;30450;52.534;13.398;2023-04-01T00:27:06;3.72;;;1.60;;
44720;SDS011;30450;52.534;13.398;2023-04-01T00:29:33;3.87;;;1.90;;
44720;SDS011;30450;52.534;13.398;2023-04-01T00:32:00;3.53;;;1.50;;
44720;SDS011;30450;52.534;13.398;2023-04-01T00:34:26;2.92;;;1.83;;
44720;SDS011;30450;52.534;13.398;2023-04-01T00:36:52;5.75;;;1.77;;
44720;SDS011;30450;52.534;13.398;2023-04-01T00:39:18;5.78;;;1.55;;
44720;SDS011;30450;52.534;13.398;2023-04-01T00:41:44;2.17;;;1.42;;
44720;SDS011;30450;52.534;13.398;2023-04-01T00:44:22;4.20;;;1.60;;
44720;SDS011;30450;52.534;13.398;2023-04-01T00:46:48;5.68;;;2.15;;
44720;SDS011;30450;52.534;13.398;2023-04-01T00:49:15;3.92;;;1.35;;
44720;SDS011;30450;52.534;13.398;2023-04-01T00:51:42;3.47;;;1.60;;
44720;SDS011;30450;52.534;13.398;2023-04-01T00:54:09;2.28;;;1.83;;
44720;SDS011;30450;52.534;13.398;2023-04-01T00:56:46;6.50;;;2.42;;
44720;SDS011;30450;52.534;13.398;2023-04-01T00:59:23;2.38;;;2.03;;
44720;SDS011;30450;52.534;13.398;2023-04-01T01:01:50;4.85;;;2.17;;
44720;SDS011;30450;52.534;13.398;2023-04-01T01:04:23;3.60;;;2.10;;
44720;SDS011;30450;52.534;13.398;2023-04-01T01:19:48;5.15;;;2.03;;
44720;SDS011;30450;52.534;13.398;2023-04-01T01:27:32;5.00;;;2.30;;
44720;SDS011;30450;52.534;13.398;2023-04-01T01:32:34;8.98;;;2.33;;
44720;SDS011;30450;52.534;13.398;2023-04-01T01:37:41;3.47;;;1.80;;
44720;SDS011;30450;52.534;13.398;2023-04-01T01:40:09;7.85;;;1.80;;
44720;SDS011;30450;52.534;13.398;2023-04-01T01:42:38;5.72;;;1.60;;
44720;SDS011;30450;52.534;13.398;2023-04-01T01:45:05;2.55;;;1.52;;
44720;SDS011;30450;52.534;13.398;2023-04-01T01:47:32;3.40;;;1.50;;
44720;SDS011;30450;52.534;13.398;2023-04-01T01:49:58;2.33;;;1.48;;
44720;SDS011;30450;52.534;13.398;2023-04-01T01:52:26;4.43;;;1.83;;
44720;SDS011;30450;52.534;13.398;2023-04-01T01:54:53;3.63;;;1.52;;
44720;SDS011;30450;52.534;13.398;2023-04-01T01:57:20;5.55;;;2.17;;
44720;SDS011;30450;52.534;13.398;2023-04-01T01:59:46;3.17;;;1.50;;
44720;SDS011;30450;52.534;13.398;2023-04-01T02:02:12;3.95;;;1.67;;
44720;SDS011;30450;52.534;13.398;2023-04-01T02:04:39;6.68;;;1.75;;
44720;SDS011;30450;52.534;13.398;2023-04-01T02:07:07;4.35;;;1.75;;
44720;SDS011;30450;52.534;13.398;2023-04-01T02:09:34;3.80;;;1.67;;
44720;SDS011;30450;52.534;13.398;2023-04-01T02:12:07;5.82;;;1.63;;
44720;SDS011;30450;52.534;13.398;2023-04-01T02:14:41;6.88;;;1.42;;
44720;SDS011;30450;52.534;13.398;2023-04-01T02:17:09;5.03;;;1.80;;
44720;SDS011;30450;52.534;13.398;2023-04-01T02:22:02;6.15;;;3.00;;
44720;SDS011;30450;52.534;13.398;2023-04-01T02:24:30;5.63;;;3.00;;
44720;SDS011;30450;52.534;13.398;2023-04-01T02:26:56;3.63;;;2.55;;
44720;SDS011;30450;52.534;13.398;2023-04-01T02:29:23;7.55;;;2.55;;
44720;SDS011;30450;52.534;13.398;2023-04-01T02:34:16;5.65;;;1.90;;
44720;SDS011;30450;52.534;13.398;2023-04-01T02:36:41;3.92;;;2.13;;
44720;SDS011;30450;52.534;13.398;2023-04-01T02:39:07;3.65;;;1.90;;
44720;SDS011;30450;52.534;13.398;2023-04-01T02:41:38;5.10;;;1.95;;
44720;SDS011;30450;52.534;13.398;2023-04-01T02:44:04;5.82;;;1.95;;
44720;SDS011;30450;52.534;13.398;2023-04-01T02:46:30;5.80;;;2.17;;
44720;SDS011;30450;52.534;13.398;2023-04-01T02:48:55;5.20;;;1.83;;
44720;SDS011;30450;52.534;13.398;2023-04-01T02:51:21;3.72;;;1.98;;
44720;SDS011;30450;52.534;13.398;2023-04-01T02:53:47;5.53;;;2.33;;
44720;SDS011;30450;52.534;13.398;2023-04-01T02:56:12;6.25;;;2.13;;
44720;SDS011;30450;52.534;13.398;2023-04-01T02:58:38;6.88;;;1.65;;
44720;SDS011;30450;52.534;13.398;2023-04-01T03:01:04;4.25;;;2.47;;
44720;SDS011;30450;52.534;13.398;2023-04-01T03:03:29;4.22;;;1.40;;
44720;SDS011;30450;52.534;13.398;2023-04-01T03:05:55;3.00;;;1.83;;
44720;SDS011;30450;52.534;13.398;2023-04-01T03:08:21;7.47;;;2.30;;
44720;SDS011;30450;52.534;13.398;2023-04-01T03:10:47;6.30;;;1.90;;
44720;SDS011;30450;52.534;13.398;2023-04-01T03:13:13;4.10;;;2.00;;
44720;SDS011;30450;52.534;13.398;2023-04-01T03:15:39;5.93;;;1.85;;
44720;SDS011;30450;52.534;13.398;2023-04-01T03:18:04;5.80;;;1.70;;
44720;SDS011;30450;52.534;13.398;2023-04-01T03:20:30;4.28;;;2.38;;
44720;SDS011;30450;52.534;13.398;2023-04-01T03:22:56;6.38;;;1.98;;
44720;SDS011;30450;52.534;13.398;2023-04-01T03:25:22;5.00;;;2.17;;
44720;SDS011;30450;52.534;13.398;2023-04-01T03:27:48;8.15;;;1.63;;
44720;SDS011;30450;52.534;13.398;2023-04-01T03:30:14;4.38;;;2.00;;
44720;SDS011;30450;52.534;13.398;2023-04-01T03:32:39;4.65;;;2.00;;
44720;SDS011;30450;52.534;13.398;2023-04-01T03:35:05;7.05;;;1.83;;
44720;SDS011;30450;52.534;13.398;2023-04-01T03:37:31;4.22;;;1.75;;
44720;SDS011;30450;52.534;13.398;2023-04-01T03:39:57;4.72;;;2.13;;
44720;SDS011;30450;52.534;13.398;2023-04-01T03:42:23;2.88;;;1.85;;
44720;SDS011;30450;52.534;13.398;2023-04-01T03:44:49;4.57;;;1.30;;
44720;SDS011;30450;52.534;13.398;2023-04-01T03:47:15;3.22;;;1.70;;
44720;SDS011;30450;52.534;13.398;2023-04-01T03:49:40;4.00;;;1.90;;
44720;SDS011;30450;52.534;13.398;2023-04-01T03:52:08;6.65;;;1.92;;
44720;SDS011;30450;52.534;13.398;2023-04-01T03:54:34;2.92;;;1.58;;
44720;SDS011;30450;52.534;13.398;2023-04-01T03:57:00;6.57;;;1.80;;
44720;SDS011;30450;52.534;13.398;2023-04-01T03:59:26;3.70;;;1.65;;
44720;SDS011;30450;52.534;13.398;2023-04-01T04:01:52;4.43;;;1.60;;
44720;SDS011;30450;52.534;13.398;2023-04-01T04:04:17;4.57;;;1.58;;
44720;SDS011;30450;52.534;13.398;2023-04-01T04:06:43;9.30;;;2.78;;
44720;SDS011;30450;52.534;13.398;2023-04-01T04:09:09;3.40;;;1.92;;
44720;SDS011;30450;52.534;13.398;2023-04-01T04:11:35;6.72;;;2.42;;
44720;SDS011;30450;52.534;13.398;2023-04-01T04:14:00;8.10;;;2.28;;
44720;SDS011;30450;52.534;13.398;2023-04-01T04:16:27;5.40;;;1.90;;
44720;SDS011;30450;52.534;13.398;2023-04-01T04:18:53;4.85;;;1.65;;
44720;SDS011;30450;52.534;13.398;2023-04-01T04:21:18;2.90;;;1.70;;
44720;SDS011;30450;52.534;13.398;2023-04-01T04:23:44;6.68;;;1.63;;
44720;SDS011;30450;52.534;13.398;2023-04-01T04:26:11;4.72;;;1.88;;
44720;SDS011;30450;52.534;13.398;2023-04-01T04:28:38;3.10;;;1.80;;
44720;SDS011;30450;52.534;13.398;2023-04-01T04:31:04;4.28;;;1.92;;
44720;SDS011;30450;52.534;13.398;2023-04-01T04:33:30;3.63;;;2.17;;
44720;SDS011;30450;52.534;13.398;2023-04-01T04:35:57;3.80;;;2.22;;
44720;SDS011;30450;52.534;13.398;2023-04-01T04:38:23;4.07;;;2.45;;
44720;SDS011;30450;52.534;13.398;2023-04-01T04:40:49;7.20;;;2.30;;
44720;SDS011;30450;52.534;13.398;2023-04-01T04:43:16;6.45;;;2.30;;
44720;SDS011;30450;52.534;13.398;2023-04-01T04:45:42;7.00;;;3.00;;
44720;SDS011;30450;52.534;13.398;2023-04-01T04:48:08;6.47;;;3.63;;
44720;SDS011;30450;52.534;13.398;2023-04-01T04:50:34;8.20;;;3.08;;
44720;SDS011;30450;52.534;13.398;2023-04-01T04:53:00;5.53;;;2.92;;
44720;SDS011;30450;52.534;13.398;2023-04-01T04:55:26;7.18;;;2.90;;
44720;SDS011;30450;52.534;13.398;2023-04-01T04:57:52;7.55;;;2.75;;
44720;SDS011;30450;52.534;13.398;2023-04-01T05:00:17;7.07;;;3.40;;
44720;SDS011;30450;52.534;13.398;2023-04-01T05:02:43;6.20;;;2.35;;
44720;SDS011;30450;52.534;13.398;2023-04-01T05:05:09;6.47;;;2.42;;
44720;SDS011;30450;52.534;13.398;2023-04-01T05:07:35;10.38;;;3.22;;
44720;SDS011;30450;52.534;13.398;2023-04-01T05:10:02;4.38;;;2.70;;
44720;SDS011;30450;52.534;13.398;2023-04-01T05:12:27;4.22;;;2.42;;
44720;SDS011;30450;52.534;13.398;2023-04-01T05:14:53;9.32;;;3.90;;
44720;SDS011;30450;52.534;13.398;2023-04-01T05:17:19;5.80;;;2.40;;
44720;SDS011;30450;52.534;13.398;2023-04-01T05:19:45;5.85;;;2.33;;
44720;SDS011;30450;52.534;13.398;2023-04-01T05:22:10;5.93;;;2.45;;
44720;SDS011;30450;52.534;13.398;2023-04-01T05:24:36;7.30;;;3.17;;
44720;SDS011;30450;52.534;13.398;2023-04-01T05:27:01;5.97;;;2.90;;
44720;SDS011;30450;52.534;13.398;2023-04-01T05:29:27;9.80;;;2.50;;
44720;SDS011;30450;52.534;13.398;2023-04-01T05:31:53;5.22;;;2.05;;
44720;SDS011;30450;52.534;13.398;2023-04-01T05:34:19;5.63;;;2.78;;
44720;SDS011;30450;52.534;13.398;2023-04-01T05:36:45;7.47;;;2.78;;
44720;SDS011;30450;52.534;13.398;2023-04-01T05:39:11;11.50;;;4.00;;
44720;SDS011;30450;52.534;13.398;2023-04-01T05:41:37;10.02;;;2.92;;
44720;SDS011;30450;52.534;13.398;2023-04-01T05:44:03;7.43;;;2.78;;
44720;SDS011;30450;52.534;13.398;2023-04-01T05:46:29;5.22;;;2.83;;
44720;SDS011;30450;52.534;13.398;2023-04-01T05:48:55;7.68;;;3.50;;
44720;SDS011;30450;52.534;13.398;2023-04-01T05:51:21;7.00;;;2.60;;
44720;SDS011;30450;52.534;13.398;2023-04-01T05:53:51;12.27;;;2.90;;
44720;SDS011;30450;52.534;13.398;2023-04-01T05:56:17;9.55;;;3.33;;
44720;SDS011;30450;52.534;13.398;2023-04-01T05:58:43;7.82;;;2.60;;
44720;SDS011;30450;52.534;13.398;2023-04-01T06:01:11;6.60;;;2.72;;
44720;SDS011;30450;52.534;13.398;2023-04-01T06:03:37;8.00;;;3.08;;
44720;SDS011;30450;52.534;13.398;2023-04-01T06:06:03;5.38;;;2.63;;
44720;SDS011;30450;52.534;13.398;2023-04-01T06:08:29;6.78;;;2.95;;
44720;SDS011;30450;52.534;13.398;2023-04-01T06:11:04;7.10;;;3.15;;
44720;SDS011;30450;52.534;13.398;2023-04-01T06:13:45;12.35;;;3.45;;
44720;SDS011;30450;52.534;13.398;2023-04-01T06:16:22;11.68;;;3.58;;
44720;SDS011;30450;52.534;13.398;2023-04-01T06:46:38;5.47;;;3.05;;
44720;SDS011;30450;52.534;13.398;2023-04-01T06:56:57;6.18;;;2.85;;
44720;SDS011;30450;52.534;13.398;2023-04-01T06:59:25;6.35;;;3.30;;
44720;SDS011;30450;52.534;13.398;2023-04-01T07:01:57;10.23;;;3.63;;
44720;SDS011;30450;52.534;13.398;2023-04-01T07:04:26;8.18;;;4.05;;
44720;SDS011;30450;52.534;13.398;2023-04-01T07:06:54;6.57;;;2.72;;
44720;SDS011;30450;52.534;13.398;2023-04-01T07:09:25;4.30;;;3.00;;
44720;SDS011;30450;52.534;13.398;2023-04-01T07:11:53;9.80;;;3.88;;
44720;SDS011;30450;52.534;13.398;2023-04-01T07:17:28;5.22;;;3.13;;
44720;SDS011;30450;52.534;13.398;2023-04-01T07:19:45;8.10;;;5.25;;
44720;SDS011;30450;52.534;13.398;2023-04-01T07:24:57;10.15;;;4.78;;
44720;SDS011;30450;52.534;13.398;2023-04-01T07:27:26;8.80;;;4.10;;
44720;SDS011;30450;52.534;13.398;2023-04-01T07:29:55;11.40;;;6.35;;
44720;SDS011;30450;52.534;13.398;2023-04-01T07:32:42;6.88;;;4.20;;
44720;SDS011;30450;52.534;13.398;2023-04-01T07:37:45;10.13;;;5.50;;
44720;SDS011;30450;52.534;13.398;2023-04-01T07:40:20;6.82;;;5.00;;
44720;SDS011;30450;52.534;13.398;2023-04-01T07:42:51;7.03;;;4.25;;
44720;SDS011;30450;52.534;13.398;2023-04-01T07:45:30;6.60;;;3.13;;
44720;SDS011;30450;52.534;13.398;2023-04-01T07:50:26;7.72;;;2.90;;
44720;SDS011;30450;52.534;13.398;2023-04-01T07:57:49;8.60;;;3.95;;
44720;SDS011;30450;52.534;13.398;2023-04-01T08:03:33;8.95;;;3.92;;
44720;SDS011;30450;52.534;13.398;2023-04-01T08:21:49;4.07;;;3.40;;
44720;SDS011;30450;52.534;13.398;2023-04-01T08:27:01;2.50;;;2.03;;
44720;SDS011;30450;52.534;13.398;2023-04-01T08:32:09;6.55;;;2.90;;
44720;SDS011;30450;52.534;13.398;2023-04-01T08:34:37;4.03;;;3.22;;
44720;SDS011;30450;52.534;13.398;2023-04-01T08:39:39;4.95;;;4.15;;
44720;SDS011;30450;52.534;13.398;2023-04-01T09:13:09;9.05;;;8.13;;
44720;SDS011;30450;52.534;13.398;2023-04-01T09:15:49;8.60;;;7.80;;
44720;SDS011;30450;52.534;13.398;2023-04-01T09:23:26;8.50;;;7.70;;
44720;SDS011;30450;52.534;13.398;2023-04-01T09:26:08;8.85;;;7.95;;
44720;SDS011;30450;52.534;13.398;2023-04-01T09:36:19;10.00;;;9.00;;
44720;SDS011;30450;52.534;13.398;2023-04-01T09:44:03;9.45;;;8.48;;
44720;SDS011;30450;52.534;13.398;2023-04-01T09:51:58;11.00;;;9.55;;
44720;SDS011;30450;52.534;13.398;2023-04-01T09:54:34;11.18;;;9.32;;
44720;SDS011;30450;52.534;13.398;2023-04-01T10:36:54;8.35;;;7.55;;
44720;SDS011;30450;52.534;13.398;2023-04-01T10:39:34;9.50;;;7.65;;
44720;SDS011;30450;52.534;13.398;2023-04-01T10:57:55;7.97;;;7.28;;
44720;SDS011;30450;52.534;13.398;2023-04-01T11:05:42;10.32;;;9.40;;
44720;SDS011;30450;52.534;13.398;2023-04-01T11:24:17;10.48;;;9.48;;
44720;SDS011;30450;52.534;13.398;2023-04-01T11:45:29;7.47;;;6.80;;
44720;SDS011;30450;52.534;13.398;2023-04-01T11:56:07;8.02;;;7.43;;
44720;SDS011;30450;52.534;13.398;2023-04-01T12:01:18;9.73;;;8.82;;
44720;SDS011;30450;52.534;13.398;2023-04-01T12:14:06;10.70;;;9.77;;
44720;SDS011;30450;52.534;13.398;2023-04-01T12:19:13;9.23;;;8.43;;
44720;SDS011;30450;52.534;13.398;2023-04-01T12:42:17;8.95;;;8.00;;
44720;SDS011;30450;52.534;13.398;2023-04-01T13:17:22;13.10;;;11.13;;
44720;SDS011;30450;52.534;13.398;2023-04-01T13:19:53;14.30;;;12.30;;
44720;SDS011;30450;52.534;13.398;2023-04-01T13:27:27;14.70;;;13.00;;
44720;SDS011;30450;52.534;13.398;2023-04-01T13:32:42;10.95;;;9.93;;
44720;SDS011;30450;52.534;13.398;2023-04-01T13:35:20;10.65;;;9.60;;
44720;SDS011;30450;52.534;13.398;2023-04-01T13:40:56;9.88;;;8.88;;
44720;SDS011;30450;52.534;13.398;2023-04-01T13:43:37;11.23;;;10.13;;
44720;SDS011;30450;52.534;13.398;2023-04-01T14:12:27;6.97;;;6.28;;
44720;SDS011;30450;52.534;13.398;2023-04-01T14:20:22;6.72;;;6.13;;
44720;SDS011;30450;52.534;13.398;2023-04-01T14:28:12;12.50;;;6.80;;
44720;SDS011;30450;52.534;13.398;2023-04-01T14:30:41;7.13;;;4.70;;
44720;SDS011;30450;52.534;13.398;2023-04-01T14:33:43;5.03;;;4.57;;
44720;SDS011;30450;52.534;13.398;2023-04-01T14:41:41;5.22;;;4.32;;
44720;SDS011;30450;52.534;13.398;2023-04-01T14:47:11;5.50;;;5.00;;
44720;SDS011;30450;52.534;13.398;2023-04-01T14:49:47;5.57;;;4.97;;
44720;SDS011;30450;52.534;13.398;2023-04-01T14:52:27;6.28;;;5.13;;
44720;SDS011;30450;52.534;13.398;2023-04-01T14:54:54;5.97;;;5.45;;
44720;SDS011;30450;52.534;13.398;2023-04-01T15:02:37;7.72;;;6.60;;
44720;SDS011;30450;52.534;13.398;2023-04-01T15:18:09;7.93;;;4.40;;
44720;SDS011;30450;52.534;13.398;2023-04-01T15:52:41;7.38;;;6.45;;
44720;SDS011;30450;52.534;13.398;2023-04-01T15:55:12;7.55;;;6.32;;
44720;SDS011;30450;52.534;13.398;2023-04-01T16:07:48;6.03;;;5.00;;
44720;SDS011;30450;52.534;13.398;2023-04-01T16:13:24;6.30;;;4.30;;
44720;SDS011;30450;52.534;13.398;2023-04-01T16:18:17;5.63;;;4.22;;
44720;SDS011;30450;52.534;13.398;2023-04-01T16:20:57;5.20;;;4.22;;
44720;SDS011;30450;52.534;13.398;2023-04-01T16:23:28;6.03;;;5.43;;
44720;SDS011;30450;52.534;13.398;2023-04-01T17:28:36;6.40;;;3.67;;
44720;SDS011;30450;52.534;13.398;2023-04-01T17:31:16;8.15;;;4.07;;
44720;SDS011;30450;52.534;13.398;2023-04-01T17:36:21;5.97;;;4.47;;
44720;SDS011;30450;52.534;13.398;2023-04-01T17:43:52;6.80;;;3.90;;
44720;SDS011;30450;52.534;13.398;2023-04-01T17:46:24;5.82;;;4.15;;
44720;SDS011;30450;52.534;13.398;2023-04-01T17:48:55;6.90;;;5.00;;
44720;SDS011;30450;52.534;13.398;2023-04-01T17:53:58;5.50;;;3.92;;
44720;SDS011;30450;52.534;13.398;2023-04-01T17:59:16;4.53;;;3.95;;
44720;SDS011;30450;52.534;13.398;2023-04-01T18:19:52;5.45;;;3.78;;
44720;SDS011;30450;52.534;13.398;2023-04-01T18:30:30;7.05;;;4.47;;
44720;SDS011;30450;52.534;13.398;2023-04-01T18:33:04;7.05;;;4.32;;
44720;SDS011;30450;52.534;13.398;2023-04-01T18:38:10;8.20;;;4.63;;
44720;SDS011;30450;52.534;13.398;2023-04-01T18:40:38;8.27;;;5.15;;
44720;SDS011;30450;52.534;13.398;2023-04-01T18:45:54;5.68;;;4.30;;
44720;SDS011;30450;52.534;13.398;2023-04-01T18:50:52;6.53;;;4.82;;
44720;SDS011;30450;52.534;13.398;2023-04-01T18:53:24;7.00;;;4.88;;
44720;SDS011;30450;52.534;13.398;2023-04-01T18:55:58;4.93;;;3.88;;
44720;SDS011;30450;52.534;13.398;2023-04-01T19:01:12;6.88;;;5.22;;
44720;SDS011;30450;52.534;13.398;2023-04-01T19:03:55;8.57;;;5.00;;
44720;SDS011;30450;52.534;13.398;2023-04-01T19:06:26;7.07;;;5.68;;
44720;SDS011;30450;52.534;13.398;2023-04-01T19:08:53;9.65;;;5.68;;
44720;SDS011;30450;52.534;13.398;2023-04-01T19:17:03;7.13;;;5.00;;
44720;SDS011;30450;52.534;13.398;2023-04-01T19:22:13;9.20;;;6.10;;
44720;SDS011;30450;52.534;13.398;2023-04-01T19:27:24;11.30;;;6.65;;
44720;SDS011;30450;52.534;13.398;2023-04-01T19:30:10;10.20;;;6.78;;
44720;SDS011;30450;52.534;13.398;2023-04-01T19:32:49;12.65;;;7.25;;
44720;SDS011;30450;52.534;13.398;2023-04-01T19:38:36;11.02;;;7.47;;
44720;SDS011;30450;52.534;13.398;2023-04-01T19:50:58;10.07;;;6.80;;
44720;SDS011;30450;52.534;13.398;2023-04-01T19:53:47;9.02;;;6.60;;
44720;SDS011;30450;52.534;13.398;2023-04-01T19:56:17;11.02;;;6.97;;
44720;SDS011;30450;52.534;13.398;2023-04-01T20:01:11;12.48;;;7.40;;
44720;SDS011;30450;52.534;13.398;2023-04-01T20:08:49;10.35;;;6.97;;
44720;SDS011;30450;52.534;13.398;2023-04-01T20:13:56;17.52;;;8.82;;
44720;SDS011;30450;52.534;13.398;2023-04-01T20:16:46;11.52;;;7.53;;
44720;SDS011;30450;52.534;13.398;2023-04-01T20:19:12;12.38;;;7.60;;
44720;SDS011;30450;52.534;13.398;2023-04-01T20:26:34;11.73;;;7.05;;
44720;SDS011;30450;52.534;13.398;2023-04-01T20:31:29;15.57;;;6.72;;
44720;SDS011;30450;52.534;13.398;2023-04-01T20:57:38;11.30;;;7.75;;
44720;SDS011;30450;52.534;13.398;2023-04-01T21:08:30;11.82;;;6.97;;
44720;SDS011;30450;52.534;13.398;2023-04-01T21:11:10;14.30;;;7.32;;
44720;SDS011;30450;52.534;13.398;2023-04-01T21:13:43;15.50;;;6.90;;
44720;SDS011;30450;52.534;13.398;2023-04-01T21:16:15;17.15;;;6.68;;
44720;SDS011;30450;52.534;13.398;2023-04-01T21:18:47;13.48;;;7.50;;
44720;SDS011;30450;52.534;13.398;2023-04-01T21:29:51;14.23;;;6.18;;
44720;SDS011;30450;52.534;13.398;2023-04-01T21:32:27;11.30;;;6.35;;
44720;SDS011;30450;52.534;13.398;2023-04-01T21:35:22;11.00;;;5.93;;
44720;SDS011;30450;52.534;13.398;2023-04-01T21:38:07;17.13;;;7.90;;
44720;SDS011;30450;52.534;13.398;2023-04-01T21:56:43;9.60;;;5.78;;
44720;SDS011;30450;52.534;13.398;2023-04-01T21:59:20;9.33;;;6.07;;
44720;SDS011;30450;52.534;13.398;2023-04-01T22:09:29;8.77;;;6.07;;
44720;SDS011;30450;52.534;13.398;2023-04-01T22:14:28;11.10;;;5.22;;
44720;SDS011;30450;52.534;13.398;2023-04-01T22:16:57;7.50;;;5.60;;
44720;SDS011;30450;52.534;13.398;2023-04-01T22:19:29;9.02;;;5.10;;
44720;SDS011;30450;52.534;13.398;2023-04-01T22:27:21;11.98;;;4.53;;
44720;SDS011;30450;52.534;13.398;2023-04-01T22:35:08;6.28;;;3.88;;
44720;SDS011;30450;52.534;13.398;2023-04-01T22:42:42;7.03;;;3.45;;
44720;SDS011;30450;52.534;13.398;2023-04-01T22:50:23;6.82;;;3.28;;
44720;SDS011;30450;52.534;13.398;2023-04-01T22:55:44;6.70;;;3.33;;
44720;SDS011;30450;52.534;13.398;2023-04-01T22:58:16;4.10;;;2.72;;
44720;SDS011;30450;52.534;13.398;2023-04-01T23:00:47;6.15;;;3.15;;
44720;SDS011;30450;52.534;13.398;2023-04-01T23:03:21;8.77;;;3.65;;
44720;SDS011;30450;52.534;13.398;2023-04-01T23:05:49;5.03;;;4.07;;
44720;SDS011;30450;52.534;13.398;2023-04-01T23:08:30;6.57;;;4.05;;
44720;SDS011;30450;52.534;13.398;2023-04-01T23:11:04;7.65;;;4.15;;
44720;SDS011;30450;52.534;13.398;2023-04-01T23:13:35;5.22;;;3.40;;
44720;SDS011;30450;52.534;13.398;2023-04-01T23:16:06;6.28;;;4.10;;
44720;SDS011;30450;52.534;13.398;2023-04-01T23:26:02;5.78;;;3.40;;
44720;SDS011;30450;52.534;13.398;2023-04-01T23:28:41;9.85;;;3.25;;
44720;SDS011;30450;52.534;13.398;2023-04-01T23:33:55;5.15;;;3.80;;
44720;SDS011;30450;52.534;13.398;2023-04-01T23:36:21;5.50;;;3.22;;
44720;SDS011;30450;52.534;13.398;2023-04-01T23:38:47;6.57;;;3.58;;
44720;SDS011;30450;52.534;13.398;2023-04-01T23:41:23;5.45;;;3.15;;
44720;SDS011;30450;52.534;13.398;2023-04-01T23:43:54;5.95;;;3.63;;
44720;SDS011;30450;52.534;13.398;2023-04-01T23:46:21;5.25;;;2.78;;
44720;SDS011;30450;52.534;13.398;2023-04-01T23:48:47;5.72;;;4.35;;
44720;SDS011;30450;52.534;13.398;2023-04-01T23:51:14;7.97;;;4.25;;
44720;SDS011;30450;52.534;13.398;2023-04-01T23:53:43;4.10;;;2.97;;
44720;SDS011;30450;52.534;13.398;2023-04-01T23:56:10;6.97;;;3.78;;
