sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51007;DHT22;37034;47.886;-3.904;2023-04-03T00:01:03;13.20;90.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T00:03:29;13.20;90.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T00:05:55;13.10;90.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T00:08:21;13.10;90.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T00:10:46;13.10;90.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T00:13:12;13.20;90.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T00:15:38;13.20;90.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T00:18:05;13.20;90.40
51007;DHT22;37034;47.886;-3.904;2023-04-03T00:20:31;13.20;90.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T00:22:57;13.20;90.40
51007;DHT22;37034;47.886;-3.904;2023-04-03T00:25:23;13.10;90.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T00:27:49;13.10;90.40
51007;DHT22;37034;47.886;-3.904;2023-04-03T00:30:17;13.10;90.50
51007;DHT22;37034;47.886;-3.904;2023-04-03T00:32:43;13.10;90.40
51007;DHT22;37034;47.886;-3.904;2023-04-03T00:35:09;13.20;90.40
51007;DHT22;37034;47.886;-3.904;2023-04-03T00:37:35;13.20;90.40
51007;DHT22;37034;47.886;-3.904;2023-04-03T00:40:01;13.20;90.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T00:42:27;13.10;90.40
51007;DHT22;37034;47.886;-3.904;2023-04-03T00:47:19;13.00;90.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T00:49:45;13.10;90.50
51007;DHT22;37034;47.886;-3.904;2023-04-03T00:52:17;13.10;90.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T00:54:45;13.10;90.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T00:57:11;13.10;90.20
51007;DHT22;37034;47.886;-3.904;2023-04-03T00:59:46;13.00;90.00
51007;DHT22;37034;47.886;-3.904;2023-04-03T01:02:13;13.00;90.20
51007;DHT22;37034;47.886;-3.904;2023-04-03T01:04:41;13.00;90.20
51007;DHT22;37034;47.886;-3.904;2023-04-03T01:07:11;13.00;90.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T01:09:38;12.70;90.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T01:12:17;12.70;90.20
51007;DHT22;37034;47.886;-3.904;2023-04-03T01:14:52;12.80;90.20
51007;DHT22;37034;47.886;-3.904;2023-04-03T01:20:31;12.80;90.20
51007;DHT22;37034;47.886;-3.904;2023-04-03T01:25:47;12.90;90.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T01:28:28;12.80;89.90
51007;DHT22;37034;47.886;-3.904;2023-04-03T01:31:00;12.60;89.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T01:33:28;12.60;90.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T01:35:53;12.70;90.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T01:38:19;12.80;90.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T01:40:45;12.80;90.00
51007;DHT22;37034;47.886;-3.904;2023-04-03T01:43:11;12.80;89.90
51007;DHT22;37034;47.886;-3.904;2023-04-03T01:45:37;12.80;89.90
51007;DHT22;37034;47.886;-3.904;2023-04-03T01:48:03;12.60;89.90
51007;DHT22;37034;47.886;-3.904;2023-04-03T01:50:29;12.70;89.80
51007;DHT22;37034;47.886;-3.904;2023-04-03T01:52:54;12.70;89.90
51007;DHT22;37034;47.886;-3.904;2023-04-03T01:55:20;12.80;89.80
51007;DHT22;37034;47.886;-3.904;2023-04-03T01:57:46;12.80;89.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T02:00:12;12.60;89.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T02:02:37;12.60;89.80
51007;DHT22;37034;47.886;-3.904;2023-04-03T02:05:03;12.70;89.90
51007;DHT22;37034;47.886;-3.904;2023-04-03T02:07:29;12.60;89.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T02:09:55;12.60;89.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T02:12:21;12.60;89.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T02:14:46;12.60;89.80
51007;DHT22;37034;47.886;-3.904;2023-04-03T02:17:12;12.70;89.90
51007;DHT22;37034;47.886;-3.904;2023-04-03T02:19:38;12.70;89.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T02:22:04;12.70;89.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T02:24:30;12.80;89.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T02:26:56;12.80;89.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T02:29:22;12.80;89.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T02:31:49;12.80;89.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T02:34:14;12.80;89.40
51007;DHT22;37034;47.886;-3.904;2023-04-03T02:36:40;12.80;89.50
51007;DHT22;37034;47.886;-3.904;2023-04-03T02:39:06;12.80;89.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T02:41:31;12.80;89.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T02:44:05;12.80;89.50
51007;DHT22;37034;47.886;-3.904;2023-04-03T02:46:31;12.80;89.50
51007;DHT22;37034;47.886;-3.904;2023-04-03T02:48:57;12.70;89.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T02:51:23;12.70;90.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T02:53:49;12.80;89.90
51007;DHT22;37034;47.886;-3.904;2023-04-03T02:56:15;12.80;90.00
51007;DHT22;37034;47.886;-3.904;2023-04-03T02:58:42;12.80;89.90
51007;DHT22;37034;47.886;-3.904;2023-04-03T03:01:08;12.70;89.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T03:03:34;12.70;89.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T03:06:08;12.70;89.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T03:08:35;12.70;90.00
51007;DHT22;37034;47.886;-3.904;2023-04-03T03:11:01;12.70;90.00
51007;DHT22;37034;47.886;-3.904;2023-04-03T03:13:26;12.70;90.00
51007;DHT22;37034;47.886;-3.904;2023-04-03T03:15:52;12.70;90.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T03:18:18;12.80;90.20
51007;DHT22;37034;47.886;-3.904;2023-04-03T03:20:44;12.80;90.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T03:23:10;12.90;90.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T03:25:40;12.90;90.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T03:28:06;12.90;90.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T03:30:32;12.90;90.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T03:32:58;12.90;90.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T03:35:23;12.80;89.90
51007;DHT22;37034;47.886;-3.904;2023-04-03T03:37:49;12.80;89.90
51007;DHT22;37034;47.886;-3.904;2023-04-03T03:40:15;12.80;90.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T03:42:41;12.80;90.20
51007;DHT22;37034;47.886;-3.904;2023-04-03T03:45:07;12.70;90.00
51007;DHT22;37034;47.886;-3.904;2023-04-03T03:47:33;12.70;89.90
51007;DHT22;37034;47.886;-3.904;2023-04-03T03:49:59;12.60;90.00
51007;DHT22;37034;47.886;-3.904;2023-04-03T03:52:24;12.60;90.00
51007;DHT22;37034;47.886;-3.904;2023-04-03T03:54:50;12.50;90.00
51007;DHT22;37034;47.886;-3.904;2023-04-03T03:57:16;12.50;90.00
51007;DHT22;37034;47.886;-3.904;2023-04-03T03:59:42;12.50;90.00
51007;DHT22;37034;47.886;-3.904;2023-04-03T04:02:09;12.40;89.90
51007;DHT22;37034;47.886;-3.904;2023-04-03T04:04:36;12.40;90.00
51007;DHT22;37034;47.886;-3.904;2023-04-03T04:07:01;12.30;90.00
51007;DHT22;37034;47.886;-3.904;2023-04-03T04:09:27;12.30;90.00
51007;DHT22;37034;47.886;-3.904;2023-04-03T04:11:53;12.20;89.90
51007;DHT22;37034;47.886;-3.904;2023-04-03T04:14:19;12.20;89.80
51007;DHT22;37034;47.886;-3.904;2023-04-03T04:16:46;12.10;90.00
51007;DHT22;37034;47.886;-3.904;2023-04-03T04:19:11;12.10;90.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T04:21:37;12.00;89.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T04:24:03;11.90;90.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T04:26:29;11.80;90.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T04:28:55;11.80;90.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T04:31:20;11.80;90.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T04:33:46;11.70;90.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T04:36:12;11.70;90.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T04:38:37;11.60;90.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T04:41:04;11.60;90.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T04:43:29;11.50;90.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T04:46:06;11.50;90.20
51007;DHT22;37034;47.886;-3.904;2023-04-03T04:48:32;11.40;90.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T04:50:58;11.40;90.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T04:53:24;11.30;90.40
51007;DHT22;37034;47.886;-3.904;2023-04-03T04:55:50;11.30;90.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T04:58:15;11.30;90.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T05:00:41;11.30;90.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T05:03:07;11.20;90.50
51007;DHT22;37034;47.886;-3.904;2023-04-03T05:05:32;11.20;90.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T05:07:58;11.10;90.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T05:10:24;11.10;90.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T05:12:49;11.00;91.00
51007;DHT22;37034;47.886;-3.904;2023-04-03T05:15:15;11.00;90.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T05:17:41;11.00;90.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T05:20:07;11.00;90.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T05:22:32;10.90;90.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T05:24:58;10.90;90.80
51007;DHT22;37034;47.886;-3.904;2023-04-03T05:27:24;10.90;90.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T05:29:50;10.80;90.80
51007;DHT22;37034;47.886;-3.904;2023-04-03T05:32:17;10.80;90.80
51007;DHT22;37034;47.886;-3.904;2023-04-03T05:34:43;10.80;90.80
51007;DHT22;37034;47.886;-3.904;2023-04-03T05:37:09;10.70;90.80
51007;DHT22;37034;47.886;-3.904;2023-04-03T05:39:35;10.70;90.90
51007;DHT22;37034;47.886;-3.904;2023-04-03T05:42:00;10.70;91.00
51007;DHT22;37034;47.886;-3.904;2023-04-03T05:44:26;10.70;90.90
51007;DHT22;37034;47.886;-3.904;2023-04-03T05:46:52;10.70;91.20
51007;DHT22;37034;47.886;-3.904;2023-04-03T05:49:17;10.60;91.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T05:51:43;10.60;91.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T05:54:20;10.60;91.20
51007;DHT22;37034;47.886;-3.904;2023-04-03T05:56:48;10.50;91.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T05:59:14;10.40;91.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T06:01:40;10.30;91.20
51007;DHT22;37034;47.886;-3.904;2023-04-03T06:04:06;10.30;91.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T06:06:57;10.30;91.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T06:09:25;10.30;91.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T06:11:52;10.30;91.20
51007;DHT22;37034;47.886;-3.904;2023-04-03T06:14:18;10.20;91.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T06:16:44;10.20;91.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T06:19:10;10.30;91.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T06:21:37;10.30;91.20
51007;DHT22;37034;47.886;-3.904;2023-04-03T06:24:04;10.30;91.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T06:26:30;10.30;91.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T06:28:55;10.30;91.20
51007;DHT22;37034;47.886;-3.904;2023-04-03T06:31:22;10.40;91.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T06:33:48;10.40;91.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T06:36:13;10.40;91.20
51007;DHT22;37034;47.886;-3.904;2023-04-03T06:38:39;10.40;91.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T06:41:05;10.50;91.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T06:43:31;10.50;91.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T06:45:57;10.50;91.40
51007;DHT22;37034;47.886;-3.904;2023-04-03T06:48:23;10.50;91.40
51007;DHT22;37034;47.886;-3.904;2023-04-03T06:50:49;10.60;91.50
51007;DHT22;37034;47.886;-3.904;2023-04-03T06:53:14;10.70;91.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T06:55:41;10.70;91.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T06:58:06;10.80;91.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T07:00:32;10.90;91.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T07:02:58;11.00;91.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T07:05:24;11.10;91.40
51007;DHT22;37034;47.886;-3.904;2023-04-03T07:07:50;11.10;91.40
51007;DHT22;37034;47.886;-3.904;2023-04-03T07:10:16;11.20;91.50
51007;DHT22;37034;47.886;-3.904;2023-04-03T07:12:42;11.30;91.50
51007;DHT22;37034;47.886;-3.904;2023-04-03T07:15:08;11.40;91.50
51007;DHT22;37034;47.886;-3.904;2023-04-03T07:17:34;11.40;91.50
51007;DHT22;37034;47.886;-3.904;2023-04-03T07:20:01;11.50;91.50
51007;DHT22;37034;47.886;-3.904;2023-04-03T07:22:26;11.50;91.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T07:24:52;11.50;91.00
51007;DHT22;37034;47.886;-3.904;2023-04-03T07:27:18;11.50;91.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T07:29:44;11.60;91.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T07:32:10;11.60;91.40
51007;DHT22;37034;47.886;-3.904;2023-04-03T07:34:36;11.70;91.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T07:37:02;11.60;91.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T07:39:28;11.60;91.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T07:41:54;11.70;91.20
51007;DHT22;37034;47.886;-3.904;2023-04-03T07:44:23;11.80;91.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T07:46:49;11.90;91.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T07:49:16;12.00;91.00
51007;DHT22;37034;47.886;-3.904;2023-04-03T07:51:44;12.00;90.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T07:54:10;12.00;90.80
51007;DHT22;37034;47.886;-3.904;2023-04-03T07:56:36;11.90;90.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T07:59:02;11.90;90.50
51007;DHT22;37034;47.886;-3.904;2023-04-03T08:01:27;12.00;90.80
51007;DHT22;37034;47.886;-3.904;2023-04-03T08:03:54;11.90;90.40
51007;DHT22;37034;47.886;-3.904;2023-04-03T08:06:19;11.90;90.50
51007;DHT22;37034;47.886;-3.904;2023-04-03T08:08:45;11.90;90.50
51007;DHT22;37034;47.886;-3.904;2023-04-03T08:11:11;12.00;90.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T08:13:37;12.00;90.20
51007;DHT22;37034;47.886;-3.904;2023-04-03T08:16:17;12.10;90.40
51007;DHT22;37034;47.886;-3.904;2023-04-03T08:18:43;12.10;90.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T08:21:10;12.10;90.00
51007;DHT22;37034;47.886;-3.904;2023-04-03T08:23:37;12.10;90.40
51007;DHT22;37034;47.886;-3.904;2023-04-03T08:26:13;12.20;90.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T08:28:40;12.40;90.90
51007;DHT22;37034;47.886;-3.904;2023-04-03T08:31:08;12.60;90.40
51007;DHT22;37034;47.886;-3.904;2023-04-03T08:33:37;12.60;90.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T08:36:24;12.70;90.00
51007;DHT22;37034;47.886;-3.904;2023-04-03T08:38:49;12.70;90.00
51007;DHT22;37034;47.886;-3.904;2023-04-03T08:44:31;12.80;89.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T08:47:24;12.70;89.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T08:49:59;12.60;88.80
51007;DHT22;37034;47.886;-3.904;2023-04-03T08:55:33;12.40;89.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T08:58:15;12.30;89.40
51007;DHT22;37034;47.886;-3.904;2023-04-03T09:00:58;12.40;89.90
51007;DHT22;37034;47.886;-3.904;2023-04-03T09:03:24;12.60;90.00
51007;DHT22;37034;47.886;-3.904;2023-04-03T09:11:39;13.00;88.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T09:17:21;12.40;88.50
51007;DHT22;37034;47.886;-3.904;2023-04-03T09:19:57;12.40;89.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T09:22:26;12.70;90.00
51007;DHT22;37034;47.886;-3.904;2023-04-03T09:25:29;12.70;88.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T09:27:59;12.80;88.50
51007;DHT22;37034;47.886;-3.904;2023-04-03T09:30:25;12.90;88.90
51007;DHT22;37034;47.886;-3.904;2023-04-03T09:32:54;13.10;89.50
51007;DHT22;37034;47.886;-3.904;2023-04-03T09:35:25;12.90;88.50
51007;DHT22;37034;47.886;-3.904;2023-04-03T09:37:59;13.20;88.90
51007;DHT22;37034;47.886;-3.904;2023-04-03T09:42:56;13.60;89.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T09:45:33;13.60;87.90
51007;DHT22;37034;47.886;-3.904;2023-04-03T09:48:29;13.60;88.40
51007;DHT22;37034;47.886;-3.904;2023-04-03T09:51:00;13.70;87.00
51007;DHT22;37034;47.886;-3.904;2023-04-03T09:53:38;13.70;86.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T09:58:44;13.50;86.40
51007;DHT22;37034;47.886;-3.904;2023-04-03T10:01:40;13.30;86.20
51007;DHT22;37034;47.886;-3.904;2023-04-03T10:04:16;13.20;88.40
51007;DHT22;37034;47.886;-3.904;2023-04-03T10:06:53;13.30;87.90
51007;DHT22;37034;47.886;-3.904;2023-04-03T10:09:20;13.60;87.90
51007;DHT22;37034;47.886;-3.904;2023-04-03T10:14:28;13.40;87.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T10:20:12;13.60;87.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T10:39:52;15.60;86.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T10:53:31;15.70;86.00
51007;DHT22;37034;47.886;-3.904;2023-04-03T10:58:38;15.90;84.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T11:01:13;16.00;85.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T11:03:44;16.10;85.40
51007;DHT22;37034;47.886;-3.904;2023-04-03T11:06:15;16.10;85.00
51007;DHT22;37034;47.886;-3.904;2023-04-03T11:11:38;16.30;84.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T11:14:53;16.30;84.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T11:19:49;16.40;84.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T11:22:31;16.50;85.20
51007;DHT22;37034;47.886;-3.904;2023-04-03T11:27:44;16.50;82.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T11:30:33;16.50;83.50
51007;DHT22;37034;47.886;-3.904;2023-04-03T11:35:53;16.30;82.80
51007;DHT22;37034;47.886;-3.904;2023-04-03T11:38:28;16.50;84.20
51007;DHT22;37034;47.886;-3.904;2023-04-03T11:40:57;16.60;83.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T11:43:30;16.40;81.50
51007;DHT22;37034;47.886;-3.904;2023-04-03T11:46:03;16.40;83.20
51007;DHT22;37034;47.886;-3.904;2023-04-03T11:50:59;16.70;83.40
51007;DHT22;37034;47.886;-3.904;2023-04-03T11:53:27;16.80;83.50
51007;DHT22;37034;47.886;-3.904;2023-04-03T11:58:26;16.90;81.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T12:16:30;16.80;80.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T12:19:04;16.70;80.80
51007;DHT22;37034;47.886;-3.904;2023-04-03T12:24:23;16.90;81.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T12:30:06;17.30;82.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T12:43:42;17.20;79.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T12:48:57;17.10;79.50
51007;DHT22;37034;47.886;-3.904;2023-04-03T12:51:39;17.10;80.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T12:57:27;17.20;79.80
51007;DHT22;37034;47.886;-3.904;2023-04-03T12:59:53;17.30;81.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T13:02:30;17.40;80.40
51007;DHT22;37034;47.886;-3.904;2023-04-03T13:04:58;17.30;79.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T13:07:36;17.40;79.90
51007;DHT22;37034;47.886;-3.904;2023-04-03T13:12:52;17.70;79.80
51007;DHT22;37034;47.886;-3.904;2023-04-03T13:17:50;17.90;80.20
51007;DHT22;37034;47.886;-3.904;2023-04-03T13:20:23;17.90;78.90
51007;DHT22;37034;47.886;-3.904;2023-04-03T13:23:00;17.80;78.40
51007;DHT22;37034;47.886;-3.904;2023-04-03T13:25:33;17.80;80.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T13:28:04;17.90;80.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T13:30:35;18.00;80.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T13:33:06;18.10;80.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T13:38:01;18.30;79.20
51007;DHT22;37034;47.886;-3.904;2023-04-03T13:40:30;18.20;78.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T13:43:06;18.10;78.90
51007;DHT22;37034;47.886;-3.904;2023-04-03T13:48:36;18.10;79.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T13:51:12;18.20;78.80
51007;DHT22;37034;47.886;-3.904;2023-04-03T13:53:53;18.30;77.80
51007;DHT22;37034;47.886;-3.904;2023-04-03T13:56:35;18.20;79.00
51007;DHT22;37034;47.886;-3.904;2023-04-03T14:04:43;18.60;79.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T14:07:11;18.60;78.20
51007;DHT22;37034;47.886;-3.904;2023-04-03T14:09:37;18.50;77.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T14:12:08;18.40;77.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T14:14:35;18.30;77.50
51007;DHT22;37034;47.886;-3.904;2023-04-03T14:17:10;18.20;75.80
51007;DHT22;37034;47.886;-3.904;2023-04-03T14:19:38;18.20;77.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T14:22:21;18.30;78.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T14:24:49;18.40;78.90
51007;DHT22;37034;47.886;-3.904;2023-04-03T14:29:45;18.70;78.40
51007;DHT22;37034;47.886;-3.904;2023-04-03T14:32:52;18.30;76.90
51007;DHT22;37034;47.886;-3.904;2023-04-03T14:35:23;18.00;77.00
51007;DHT22;37034;47.886;-3.904;2023-04-03T14:38:27;18.00;78.80
51007;DHT22;37034;47.886;-3.904;2023-04-03T14:40:54;18.10;78.00
51007;DHT22;37034;47.886;-3.904;2023-04-03T14:43:31;18.00;77.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T14:46:00;18.00;78.40
51007;DHT22;37034;47.886;-3.904;2023-04-03T14:48:27;18.00;77.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T14:50:57;18.00;77.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T14:53:23;18.00;77.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T14:55:52;17.80;77.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T14:58:20;17.70;77.40
51007;DHT22;37034;47.886;-3.904;2023-04-03T15:00:46;17.70;77.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T15:03:17;17.70;78.20
51007;DHT22;37034;47.886;-3.904;2023-04-03T15:05:46;17.70;77.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T15:08:40;17.70;77.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T15:11:17;17.60;78.00
51007;DHT22;37034;47.886;-3.904;2023-04-03T15:13:51;17.60;78.00
51007;DHT22;37034;47.886;-3.904;2023-04-03T15:22:31;17.60;77.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T15:25:11;17.60;78.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T15:27:58;17.70;78.20
51007;DHT22;37034;47.886;-3.904;2023-04-03T15:31:15;17.60;78.00
51007;DHT22;37034;47.886;-3.904;2023-04-03T15:34:35;17.50;78.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T15:40:41;17.40;78.00
51007;DHT22;37034;47.886;-3.904;2023-04-03T15:43:42;17.30;77.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T15:46:19;17.30;78.20
51007;DHT22;37034;47.886;-3.904;2023-04-03T15:49:12;17.00;77.90
51007;DHT22;37034;47.886;-3.904;2023-04-03T15:55:44;16.90;78.20
51007;DHT22;37034;47.886;-3.904;2023-04-03T16:01:55;16.90;78.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T16:14:27;16.70;78.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T16:24:25;16.30;78.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T16:27:23;16.20;78.90
51007;DHT22;37034;47.886;-3.904;2023-04-03T16:30:30;16.10;79.20
51007;DHT22;37034;47.886;-3.904;2023-04-03T16:32:58;16.10;78.90
51007;DHT22;37034;47.886;-3.904;2023-04-03T16:38:49;15.90;79.50
51007;DHT22;37034;47.886;-3.904;2023-04-03T16:41:45;15.90;78.90
51007;DHT22;37034;47.886;-3.904;2023-04-03T16:44:25;15.80;79.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T16:47:00;15.80;79.20
51007;DHT22;37034;47.886;-3.904;2023-04-03T16:49:26;15.70;79.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T16:51:57;15.60;79.50
51007;DHT22;37034;47.886;-3.904;2023-04-03T17:38:10;14.90;81.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T17:40:35;14.80;80.80
51007;DHT22;37034;47.886;-3.904;2023-04-03T17:43:01;14.80;81.00
51007;DHT22;37034;47.886;-3.904;2023-04-03T17:45:27;14.80;81.20
51007;DHT22;37034;47.886;-3.904;2023-04-03T17:47:53;14.80;81.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T17:50:19;14.80;81.40
51007;DHT22;37034;47.886;-3.904;2023-04-03T17:52:45;14.80;81.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T17:55:10;14.70;81.40
51007;DHT22;37034;47.886;-3.904;2023-04-03T17:57:37;14.70;81.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T18:00:04;14.70;81.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T18:02:31;14.70;81.80
51007;DHT22;37034;47.886;-3.904;2023-04-03T18:04:56;14.70;81.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T18:07:22;14.60;81.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T18:09:49;14.60;81.80
51007;DHT22;37034;47.886;-3.904;2023-04-03T18:12:16;14.60;81.80
51007;DHT22;37034;47.886;-3.904;2023-04-03T18:14:43;14.50;81.90
51007;DHT22;37034;47.886;-3.904;2023-04-03T18:17:09;14.40;82.20
51007;DHT22;37034;47.886;-3.904;2023-04-03T18:19:35;14.40;82.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T18:22:05;14.40;82.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T18:24:33;14.30;82.40
51007;DHT22;37034;47.886;-3.904;2023-04-03T18:27:06;14.30;82.20
51007;DHT22;37034;47.886;-3.904;2023-04-03T18:29:36;14.20;82.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T18:32:03;14.20;82.50
51007;DHT22;37034;47.886;-3.904;2023-04-03T18:34:29;14.10;82.60
51007;DHT22;37034;47.886;-3.904;2023-04-03T18:36:55;14.00;82.40
51007;DHT22;37034;47.886;-3.904;2023-04-03T18:39:21;14.00;82.80
51007;DHT22;37034;47.886;-3.904;2023-04-03T18:41:47;13.90;82.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T18:44:18;13.80;83.40
51007;DHT22;37034;47.886;-3.904;2023-04-03T18:46:45;13.70;82.80
51007;DHT22;37034;47.886;-3.904;2023-04-03T18:49:11;13.70;83.10
51007;DHT22;37034;47.886;-3.904;2023-04-03T18:51:38;13.70;83.30
51007;DHT22;37034;47.886;-3.904;2023-04-03T18:54:04;13.60;83.20
51007;DHT22;37034;47.886;-3.904;2023-04-03T18:56:31;13.50;83.20
51007;DHT22;37034;47.886;-3.904;2023-04-03T18:58:56;13.50;83.50
51007;DHT22;37034;47.886;-3.904;2023-04-03T19:01:22;13.50;83.70
51007;DHT22;37034;47.886;-3.904;2023-04-03T19:03:48;13.40;84.00
51007;DHT22;37034;47.886;-3.904;2023-04-03T19:06:14;13.30;83.90
51007;DHT22;37034;47.886;-3.904;2023-04-03T19:08:40;13.30;84.20
51007;DHT22;37034;47.886;-3.904;2023-04-03T19:11:06;13.20;84.00