sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42704;SDS011;28342;42.594;23.414;2022-07-09T00:00:15;9.25;;;5.28;;
42704;SDS011;28342;42.594;23.414;2022-07-09T00:02:42;9.70;;;5.65;;
42704;SDS011;28342;42.594;23.414;2022-07-09T00:05:09;6.13;;;5.40;;
42704;SDS011;28342;42.594;23.414;2022-07-09T00:07:38;7.28;;;5.68;;
42704;SDS011;28342;42.594;23.414;2022-07-09T00:10:08;6.53;;;5.47;;
42704;SDS011;28342;42.594;23.414;2022-07-09T00:12:36;5.53;;;4.72;;
42704;SDS011;28342;42.594;23.414;2022-07-09T00:15:06;5.88;;;5.38;;
42704;SDS011;28342;42.594;23.414;2022-07-09T00:17:42;5.55;;;4.97;;
42704;SDS011;28342;42.594;23.414;2022-07-09T00:20:11;8.63;;;4.97;;
42704;SDS011;28342;42.594;23.414;2022-07-09T00:22:42;8.52;;;5.75;;
42704;SDS011;28342;42.594;23.414;2022-07-09T00:25:17;6.30;;;5.70;;
42704;SDS011;28342;42.594;23.414;2022-07-09T00:27:50;6.03;;;5.18;;
42704;SDS011;28342;42.594;23.414;2022-07-09T00:30:38;11.05;;;6.03;;
42704;SDS011;28342;42.594;23.414;2022-07-09T00:33:16;9.00;;;5.93;;
42704;SDS011;28342;42.594;23.414;2022-07-09T00:35:48;10.52;;;6.18;;
42704;SDS011;28342;42.594;23.414;2022-07-09T00:38:22;6.45;;;5.78;;
42704;SDS011;28342;42.594;23.414;2022-07-09T00:40:49;6.93;;;5.32;;
42704;SDS011;28342;42.594;23.414;2022-07-09T00:43:31;9.57;;;5.68;;
42704;SDS011;28342;42.594;23.414;2022-07-09T00:46:09;7.60;;;5.30;;
42704;SDS011;28342;42.594;23.414;2022-07-09T00:48:41;9.48;;;6.13;;
42704;SDS011;28342;42.594;23.414;2022-07-09T00:51:38;8.68;;;6.47;;
42704;SDS011;28342;42.594;23.414;2022-07-09T00:54:16;7.05;;;5.65;;
42704;SDS011;28342;42.594;23.414;2022-07-09T00:57:23;7.00;;;6.10;;
42704;SDS011;28342;42.594;23.414;2022-07-09T01:00:22;7.15;;;5.82;;
42704;SDS011;28342;42.594;23.414;2022-07-09T01:03:17;8.32;;;6.72;;
42704;SDS011;28342;42.594;23.414;2022-07-09T01:06:34;10.75;;;6.78;;
42704;SDS011;28342;42.594;23.414;2022-07-09T01:09:02;7.55;;;6.55;;
42704;SDS011;28342;42.594;23.414;2022-07-09T01:11:30;8.40;;;6.63;;
42704;SDS011;28342;42.594;23.414;2022-07-09T01:14:23;9.50;;;7.05;;
42704;SDS011;28342;42.594;23.414;2022-07-09T01:17:05;10.32;;;6.65;;
42704;SDS011;28342;42.594;23.414;2022-07-09T01:19:35;7.53;;;6.72;;
42704;SDS011;28342;42.594;23.414;2022-07-09T01:22:13;10.00;;;6.63;;
42704;SDS011;28342;42.594;23.414;2022-07-09T01:25:07;8.90;;;7.18;;
42704;SDS011;28342;42.594;23.414;2022-07-09T01:27:43;7.72;;;6.93;;
42704;SDS011;28342;42.594;23.414;2022-07-09T01:30:10;8.65;;;7.43;;
42704;SDS011;28342;42.594;23.414;2022-07-09T01:32:49;10.30;;;7.82;;
42704;SDS011;28342;42.594;23.414;2022-07-09T01:35:15;9.63;;;7.95;;
42704;SDS011;28342;42.594;23.414;2022-07-09T01:37:42;8.30;;;7.50;;
42704;SDS011;28342;42.594;23.414;2022-07-09T01:40:13;9.25;;;7.57;;
42704;SDS011;28342;42.594;23.414;2022-07-09T01:42:41;11.73;;;8.05;;
42704;SDS011;28342;42.594;23.414;2022-07-09T01:45:07;11.88;;;8.50;;
42704;SDS011;28342;42.594;23.414;2022-07-09T01:47:33;10.02;;;9.02;;
42704;SDS011;28342;42.594;23.414;2022-07-09T01:49:59;14.52;;;9.07;;
42704;SDS011;28342;42.594;23.414;2022-07-09T01:52:26;9.80;;;8.80;;
42704;SDS011;28342;42.594;23.414;2022-07-09T01:54:53;14.05;;;9.15;;
42704;SDS011;28342;42.594;23.414;2022-07-09T01:57:18;10.63;;;8.60;;
42704;SDS011;28342;42.594;23.414;2022-07-09T01:59:44;9.32;;;8.32;;
42704;SDS011;28342;42.594;23.414;2022-07-09T02:02:09;10.43;;;8.07;;
42704;SDS011;28342;42.594;23.414;2022-07-09T02:04:34;9.55;;;8.55;;
42704;SDS011;28342;42.594;23.414;2022-07-09T02:07:00;10.70;;;8.35;;
42704;SDS011;28342;42.594;23.414;2022-07-09T02:09:25;9.00;;;7.93;;
42704;SDS011;28342;42.594;23.414;2022-07-09T02:11:51;9.40;;;7.80;;
42704;SDS011;28342;42.594;23.414;2022-07-09T02:14:16;14.85;;;8.30;;
42704;SDS011;28342;42.594;23.414;2022-07-09T02:16:42;12.45;;;8.63;;
42704;SDS011;28342;42.594;23.414;2022-07-09T02:19:08;10.48;;;8.55;;
42704;SDS011;28342;42.594;23.414;2022-07-09T02:21:34;9.68;;;7.82;;
42704;SDS011;28342;42.594;23.414;2022-07-09T02:24:00;10.20;;;7.15;;
42704;SDS011;28342;42.594;23.414;2022-07-09T02:26:26;7.82;;;7.00;;
42704;SDS011;28342;42.594;23.414;2022-07-09T02:28:53;7.80;;;6.68;;
42704;SDS011;28342;42.594;23.414;2022-07-09T02:31:19;7.95;;;6.78;;
42704;SDS011;28342;42.594;23.414;2022-07-09T02:33:44;8.32;;;7.45;;
42704;SDS011;28342;42.594;23.414;2022-07-09T02:36:10;7.72;;;6.13;;
42704;SDS011;28342;42.594;23.414;2022-07-09T02:38:35;8.15;;;6.57;;
42704;SDS011;28342;42.594;23.414;2022-07-09T02:41:00;9.23;;;6.47;;
42704;SDS011;28342;42.594;23.414;2022-07-09T02:43:26;7.20;;;6.50;;
42704;SDS011;28342;42.594;23.414;2022-07-09T02:45:53;6.97;;;6.28;;
42704;SDS011;28342;42.594;23.414;2022-07-09T02:48:20;7.57;;;6.13;;
42704;SDS011;28342;42.594;23.414;2022-07-09T02:50:50;8.85;;;6.22;;
42704;SDS011;28342;42.594;23.414;2022-07-09T02:53:16;7.80;;;6.55;;
42704;SDS011;28342;42.594;23.414;2022-07-09T02:55:43;6.15;;;5.63;;
42704;SDS011;28342;42.594;23.414;2022-07-09T02:58:10;7.07;;;5.80;;
42704;SDS011;28342;42.594;23.414;2022-07-09T03:00:37;7.65;;;5.43;;
42704;SDS011;28342;42.594;23.414;2022-07-09T03:03:05;6.32;;;5.25;;
42704;SDS011;28342;42.594;23.414;2022-07-09T03:05:31;8.30;;;5.45;;
42704;SDS011;28342;42.594;23.414;2022-07-09T03:07:58;9.43;;;5.43;;
42704;SDS011;28342;42.594;23.414;2022-07-09T03:10:25;6.07;;;5.32;;
42704;SDS011;28342;42.594;23.414;2022-07-09T03:12:51;6.03;;;4.88;;
42704;SDS011;28342;42.594;23.414;2022-07-09T03:15:16;6.50;;;4.80;;
42704;SDS011;28342;42.594;23.414;2022-07-09T03:17:46;5.85;;;5.28;;
42704;SDS011;28342;42.594;23.414;2022-07-09T03:20:13;8.95;;;4.78;;
42704;SDS011;28342;42.594;23.414;2022-07-09T03:22:39;6.72;;;4.53;;
42704;SDS011;28342;42.594;23.414;2022-07-09T03:25:06;6.10;;;4.93;;
42704;SDS011;28342;42.594;23.414;2022-07-09T03:27:32;8.73;;;5.50;;
42704;SDS011;28342;42.594;23.414;2022-07-09T03:29:59;6.47;;;5.03;;
42704;SDS011;28342;42.594;23.414;2022-07-09T03:32:25;5.32;;;4.82;;
42704;SDS011;28342;42.594;23.414;2022-07-09T03:34:51;6.15;;;5.35;;
42704;SDS011;28342;42.594;23.414;2022-07-09T03:37:19;6.18;;;5.57;;
42704;SDS011;28342;42.594;23.414;2022-07-09T03:39:45;6.35;;;5.57;;
42704;SDS011;28342;42.594;23.414;2022-07-09T03:42:13;6.43;;;4.43;;
42704;SDS011;28342;42.594;23.414;2022-07-09T03:44:39;5.82;;;5.15;;
42704;SDS011;28342;42.594;23.414;2022-07-09T03:47:05;7.03;;;4.45;;
42704;SDS011;28342;42.594;23.414;2022-07-09T03:49:31;4.88;;;4.38;;
42704;SDS011;28342;42.594;23.414;2022-07-09T03:51:59;5.38;;;4.72;;
42704;SDS011;28342;42.594;23.414;2022-07-09T03:54:24;6.05;;;4.88;;
42704;SDS011;28342;42.594;23.414;2022-07-09T03:56:50;5.32;;;4.82;;
42704;SDS011;28342;42.594;23.414;2022-07-09T03:59:16;5.22;;;4.80;;
42704;SDS011;28342;42.594;23.414;2022-07-09T04:01:42;5.45;;;4.95;;
42704;SDS011;28342;42.594;23.414;2022-07-09T04:04:07;5.30;;;4.80;;
42704;SDS011;28342;42.594;23.414;2022-07-09T04:06:33;6.93;;;4.90;;
42704;SDS011;28342;42.594;23.414;2022-07-09T04:09:00;7.03;;;5.07;;
42704;SDS011;28342;42.594;23.414;2022-07-09T04:11:29;6.53;;;5.00;;
42704;SDS011;28342;42.594;23.414;2022-07-09T04:13:55;5.82;;;5.10;;
42704;SDS011;28342;42.594;23.414;2022-07-09T04:16:21;7.22;;;5.15;;
42704;SDS011;28342;42.594;23.414;2022-07-09T04:18:46;8.82;;;4.93;;
42704;SDS011;28342;42.594;23.414;2022-07-09T04:21:12;7.63;;;6.18;;
42704;SDS011;28342;42.594;23.414;2022-07-09T04:23:37;6.40;;;5.75;;
42704;SDS011;28342;42.594;23.414;2022-07-09T04:26:02;6.25;;;5.65;;
42704;SDS011;28342;42.594;23.414;2022-07-09T04:28:28;8.57;;;6.00;;
42704;SDS011;28342;42.594;23.414;2022-07-09T04:30:53;7.00;;;5.97;;
42704;SDS011;28342;42.594;23.414;2022-07-09T04:33:20;6.30;;;5.68;;
42704;SDS011;28342;42.594;23.414;2022-07-09T04:35:46;7.10;;;5.70;;
42704;SDS011;28342;42.594;23.414;2022-07-09T04:38:12;8.65;;;5.57;;
42704;SDS011;28342;42.594;23.414;2022-07-09T04:40:38;6.88;;;6.18;;
42704;SDS011;28342;42.594;23.414;2022-07-09T04:43:04;8.52;;;6.28;;
42704;SDS011;28342;42.594;23.414;2022-07-09T04:45:30;6.80;;;6.10;;
42704;SDS011;28342;42.594;23.414;2022-07-09T04:47:57;9.88;;;6.05;;
42704;SDS011;28342;42.594;23.414;2022-07-09T04:50:23;7.28;;;6.45;;
42704;SDS011;28342;42.594;23.414;2022-07-09T04:52:49;7.15;;;5.80;;
42704;SDS011;28342;42.594;23.414;2022-07-09T04:55:15;8.98;;;6.38;;
42704;SDS011;28342;42.594;23.414;2022-07-09T04:57:42;8.43;;;6.00;;
42704;SDS011;28342;42.594;23.414;2022-07-09T05:00:08;9.07;;;5.75;;
42704;SDS011;28342;42.594;23.414;2022-07-09T05:02:34;8.65;;;5.75;;
42704;SDS011;28342;42.594;23.414;2022-07-09T05:05:00;6.18;;;5.57;;
42704;SDS011;28342;42.594;23.414;2022-07-09T05:07:25;5.82;;;5.32;;
42704;SDS011;28342;42.594;23.414;2022-07-09T05:09:51;7.80;;;5.53;;
42704;SDS011;28342;42.594;23.414;2022-07-09T05:12:16;6.25;;;5.65;;
42704;SDS011;28342;42.594;23.414;2022-07-09T05:14:42;7.43;;;5.95;;
42704;SDS011;28342;42.594;23.414;2022-07-09T05:17:07;9.45;;;5.22;;
42704;SDS011;28342;42.594;23.414;2022-07-09T05:19:33;6.20;;;5.55;;
42704;SDS011;28342;42.594;23.414;2022-07-09T05:21:58;7.30;;;5.15;;
42704;SDS011;28342;42.594;23.414;2022-07-09T05:24:25;7.60;;;5.53;;
42704;SDS011;28342;42.594;23.414;2022-07-09T05:26:50;6.45;;;5.85;;
42704;SDS011;28342;42.594;23.414;2022-07-09T05:29:16;7.28;;;6.18;;
42704;SDS011;28342;42.594;23.414;2022-07-09T05:31:41;7.07;;;5.20;;
42704;SDS011;28342;42.594;23.414;2022-07-09T05:34:07;5.85;;;4.78;;
42704;SDS011;28342;42.594;23.414;2022-07-09T05:36:33;5.88;;;5.35;;
42704;SDS011;28342;42.594;23.414;2022-07-09T05:39:00;6.72;;;5.55;;
42704;SDS011;28342;42.594;23.414;2022-07-09T05:41:26;6.43;;;5.72;;
42704;SDS011;28342;42.594;23.414;2022-07-09T05:43:52;7.95;;;5.25;;
42704;SDS011;28342;42.594;23.414;2022-07-09T05:46:19;6.32;;;4.97;;
42704;SDS011;28342;42.594;23.414;2022-07-09T05:48:45;6.55;;;5.53;;
42704;SDS011;28342;42.594;23.414;2022-07-09T05:51:10;5.15;;;4.72;;
42704;SDS011;28342;42.594;23.414;2022-07-09T05:53:36;5.32;;;4.82;;
42704;SDS011;28342;42.594;23.414;2022-07-09T05:56:04;6.63;;;5.50;;
42704;SDS011;28342;42.594;23.414;2022-07-09T05:58:31;6.07;;;4.97;;
42704;SDS011;28342;42.594;23.414;2022-07-09T06:00:56;6.32;;;4.38;;
42704;SDS011;28342;42.594;23.414;2022-07-09T06:03:23;7.90;;;5.50;;
42704;SDS011;28342;42.594;23.414;2022-07-09T06:05:48;5.47;;;4.90;;
42704;SDS011;28342;42.594;23.414;2022-07-09T06:08:13;6.43;;;5.53;;
42704;SDS011;28342;42.594;23.414;2022-07-09T06:10:39;5.63;;;4.97;;
42704;SDS011;28342;42.594;23.414;2022-07-09T06:13:04;4.65;;;4.25;;
42704;SDS011;28342;42.594;23.414;2022-07-09T06:15:30;7.70;;;4.82;;
42704;SDS011;28342;42.594;23.414;2022-07-09T06:17:55;5.45;;;4.68;;
42704;SDS011;28342;42.594;23.414;2022-07-09T06:20:28;4.90;;;4.10;;
42704;SDS011;28342;42.594;23.414;2022-07-09T06:22:54;4.80;;;4.00;;
42704;SDS011;28342;42.594;23.414;2022-07-09T06:25:19;5.95;;;4.38;;
42704;SDS011;28342;42.594;23.414;2022-07-09T06:27:44;7.88;;;5.00;;
42704;SDS011;28342;42.594;23.414;2022-07-09T06:30:10;3.85;;;3.55;;
42704;SDS011;28342;42.594;23.414;2022-07-09T06:32:35;6.40;;;3.95;;
42704;SDS011;28342;42.594;23.414;2022-07-09T06:35:02;5.28;;;3.75;;
42704;SDS011;28342;42.594;23.414;2022-07-09T06:37:28;4.30;;;3.90;;
42704;SDS011;28342;42.594;23.414;2022-07-09T06:39:53;4.68;;;4.18;;
42704;SDS011;28342;42.594;23.414;2022-07-09T06:42:20;3.78;;;3.40;;
42704;SDS011;28342;42.594;23.414;2022-07-09T06:44:46;4.80;;;4.40;;
42704;SDS011;28342;42.594;23.414;2022-07-09T06:47:12;5.70;;;5.20;;
42704;SDS011;28342;42.594;23.414;2022-07-09T06:49:37;5.90;;;5.32;;
42704;SDS011;28342;42.594;23.414;2022-07-09T06:52:03;6.63;;;5.10;;
42704;SDS011;28342;42.594;23.414;2022-07-09T06:54:29;4.63;;;4.20;;
42704;SDS011;28342;42.594;23.414;2022-07-09T06:56:54;4.22;;;3.83;;
42704;SDS011;28342;42.594;23.414;2022-07-09T06:59:21;4.40;;;3.85;;
42704;SDS011;28342;42.594;23.414;2022-07-09T07:01:47;5.80;;;3.90;;
42704;SDS011;28342;42.594;23.414;2022-07-09T07:04:13;3.42;;;3.13;;
42704;SDS011;28342;42.594;23.414;2022-07-09T07:06:40;4.18;;;3.75;;
42704;SDS011;28342;42.594;23.414;2022-07-09T07:09:19;8.75;;;3.13;;
42704;SDS011;28342;42.594;23.414;2022-07-09T07:11:50;4.47;;;4.07;;
42704;SDS011;28342;42.594;23.414;2022-07-09T07:14:16;4.13;;;3.72;;
42704;SDS011;28342;42.594;23.414;2022-07-09T07:16:44;7.53;;;3.38;;
42704;SDS011;28342;42.594;23.414;2022-07-09T07:19:10;4.70;;;3.55;;
42704;SDS011;28342;42.594;23.414;2022-07-09T07:21:36;3.78;;;3.47;;
42704;SDS011;28342;42.594;23.414;2022-07-09T07:24:02;3.45;;;3.15;;
42704;SDS011;28342;42.594;23.414;2022-07-09T07:26:29;6.63;;;3.85;;
42704;SDS011;28342;42.594;23.414;2022-07-09T07:28:54;3.88;;;3.55;;
42704;SDS011;28342;42.594;23.414;2022-07-09T07:31:20;4.35;;;3.78;;
42704;SDS011;28342;42.594;23.414;2022-07-09T07:33:46;5.40;;;3.45;;
42704;SDS011;28342;42.594;23.414;2022-07-09T07:36:11;8.00;;;3.47;;
42704;SDS011;28342;42.594;23.414;2022-07-09T07:38:37;3.50;;;3.20;;
42704;SDS011;28342;42.594;23.414;2022-07-09T07:41:02;5.03;;;3.42;;
42704;SDS011;28342;42.594;23.414;2022-07-09T07:43:28;4.30;;;3.88;;
42704;SDS011;28342;42.594;23.414;2022-07-09T07:45:53;6.50;;;3.30;;
42704;SDS011;28342;42.594;23.414;2022-07-09T07:48:19;4.68;;;3.65;;
42704;SDS011;28342;42.594;23.414;2022-07-09T07:50:44;3.72;;;3.22;;
42704;SDS011;28342;42.594;23.414;2022-07-09T07:53:09;5.35;;;3.70;;
42704;SDS011;28342;42.594;23.414;2022-07-09T07:55:35;4.32;;;3.92;;
42704;SDS011;28342;42.594;23.414;2022-07-09T07:58:00;5.30;;;3.40;;
42704;SDS011;28342;42.594;23.414;2022-07-09T08:00:26;8.82;;;3.70;;
42704;SDS011;28342;42.594;23.414;2022-07-09T08:02:51;5.40;;;4.13;;
42704;SDS011;28342;42.594;23.414;2022-07-09T08:05:16;4.57;;;4.05;;
42704;SDS011;28342;42.594;23.414;2022-07-09T08:07:42;4.30;;;3.90;;
42704;SDS011;28342;42.594;23.414;2022-07-09T08:10:08;4.30;;;3.90;;
42704;SDS011;28342;42.594;23.414;2022-07-09T08:12:34;4.45;;;3.85;;
42704;SDS011;28342;42.594;23.414;2022-07-09T08:14:59;4.57;;;3.97;;
42704;SDS011;28342;42.594;23.414;2022-07-09T08:17:25;4.15;;;3.75;;
42704;SDS011;28342;42.594;23.414;2022-07-09T08:19:50;4.22;;;3.83;;
42704;SDS011;28342;42.594;23.414;2022-07-09T08:22:16;4.28;;;3.88;;
42704;SDS011;28342;42.594;23.414;2022-07-09T08:24:41;4.22;;;3.72;;
42704;SDS011;28342;42.594;23.414;2022-07-09T08:27:07;6.13;;;4.70;;
42704;SDS011;28342;42.594;23.414;2022-07-09T08:29:32;4.85;;;4.22;;
42704;SDS011;28342;42.594;23.414;2022-07-09T08:31:58;7.15;;;5.30;;
42704;SDS011;28342;42.594;23.414;2022-07-09T08:34:24;5.68;;;4.05;;
42704;SDS011;28342;42.594;23.414;2022-07-09T08:36:49;5.45;;;4.22;;
42704;SDS011;28342;42.594;23.414;2022-07-09T08:39:15;3.53;;;3.22;;
42704;SDS011;28342;42.594;23.414;2022-07-09T08:41:40;4.53;;;3.90;;
42704;SDS011;28342;42.594;23.414;2022-07-09T08:44:10;5.07;;;4.05;;
42704;SDS011;28342;42.594;23.414;2022-07-09T08:46:36;5.95;;;4.10;;
42704;SDS011;28342;42.594;23.414;2022-07-09T08:49:02;4.70;;;3.95;;
42704;SDS011;28342;42.594;23.414;2022-07-09T08:51:30;4.78;;;4.28;;
42704;SDS011;28342;42.594;23.414;2022-07-09T08:53:57;4.88;;;4.07;;
42704;SDS011;28342;42.594;23.414;2022-07-09T08:56:23;5.28;;;4.03;;
42704;SDS011;28342;42.594;23.414;2022-07-09T08:58:48;4.43;;;3.97;;
42704;SDS011;28342;42.594;23.414;2022-07-09T09:01:14;5.68;;;4.68;;
42704;SDS011;28342;42.594;23.414;2022-07-09T09:03:44;5.00;;;4.55;;
42704;SDS011;28342;42.594;23.414;2022-07-09T09:06:11;4.80;;;3.95;;
42704;SDS011;28342;42.594;23.414;2022-07-09T09:08:41;6.15;;;4.55;;
42704;SDS011;28342;42.594;23.414;2022-07-09T09:11:12;4.55;;;4.15;;
42704;SDS011;28342;42.594;23.414;2022-07-09T09:13:41;5.97;;;4.38;;
42704;SDS011;28342;42.594;23.414;2022-07-09T09:16:11;8.18;;;4.40;;
42704;SDS011;28342;42.594;23.414;2022-07-09T09:18:42;4.78;;;4.22;;
42704;SDS011;28342;42.594;23.414;2022-07-09T09:21:09;5.38;;;4.88;;
42704;SDS011;28342;42.594;23.414;2022-07-09T09:23:42;7.35;;;5.03;;
42704;SDS011;28342;42.594;23.414;2022-07-09T09:26:12;11.43;;;6.70;;
42704;SDS011;28342;42.594;23.414;2022-07-09T09:28:52;9.38;;;6.88;;
42704;SDS011;28342;42.594;23.414;2022-07-09T09:33:44;6.85;;;6.00;;
42704;SDS011;28342;42.594;23.414;2022-07-09T09:36:09;6.63;;;6.00;;
42704;SDS011;28342;42.594;23.414;2022-07-09T09:38:35;8.82;;;5.82;;
42704;SDS011;28342;42.594;23.414;2022-07-09T09:41:00;8.80;;;6.32;;
42704;SDS011;28342;42.594;23.414;2022-07-09T09:43:25;7.45;;;6.75;;
42704;SDS011;28342;42.594;23.414;2022-07-09T09:45:52;8.15;;;7.00;;
42704;SDS011;28342;42.594;23.414;2022-07-09T09:48:23;6.57;;;5.97;;
42704;SDS011;28342;42.594;23.414;2022-07-09T09:50:48;8.82;;;7.95;;
42704;SDS011;28342;42.594;23.414;2022-07-09T09:53:16;16.52;;;8.57;;
42704;SDS011;28342;42.594;23.414;2022-07-09T09:55:43;10.13;;;8.50;;
42704;SDS011;28342;42.594;23.414;2022-07-09T09:58:09;9.20;;;7.63;;
42704;SDS011;28342;42.594;23.414;2022-07-09T10:00:34;8.25;;;7.45;;
42704;SDS011;28342;42.594;23.414;2022-07-09T10:03:01;8.93;;;7.10;;
42704;SDS011;28342;42.594;23.414;2022-07-09T10:05:28;10.95;;;8.00;;
42704;SDS011;28342;42.594;23.414;2022-07-09T10:07:53;9.77;;;8.32;;
42704;SDS011;28342;42.594;23.414;2022-07-09T10:10:19;9.63;;;8.73;;
42704;SDS011;28342;42.594;23.414;2022-07-09T10:12:45;10.95;;;8.68;;
42704;SDS011;28342;42.594;23.414;2022-07-09T10:15:21;8.93;;;8.02;;
42704;SDS011;28342;42.594;23.414;2022-07-09T10:17:48;10.48;;;8.60;;
42704;SDS011;28342;42.594;23.414;2022-07-09T10:20:14;8.52;;;7.72;;
42704;SDS011;28342;42.594;23.414;2022-07-09T10:22:43;9.10;;;8.20;;
42704;SDS011;28342;42.594;23.414;2022-07-09T10:25:10;8.65;;;7.85;;
42704;SDS011;28342;42.594;23.414;2022-07-09T10:27:55;7.68;;;6.93;;
42704;SDS011;28342;42.594;23.414;2022-07-09T10:30:22;8.80;;;7.03;;
42704;SDS011;28342;42.594;23.414;2022-07-09T10:36:13;8.27;;;7.18;;
42704;SDS011;28342;42.594;23.414;2022-07-09T10:38:39;8.27;;;6.93;;
42704;SDS011;28342;42.594;23.414;2022-07-09T10:41:05;7.05;;;6.45;;
42704;SDS011;28342;42.594;23.414;2022-07-09T10:43:40;7.93;;;6.60;;
42704;SDS011;28342;42.594;23.414;2022-07-09T10:46:10;7.55;;;6.88;;
42704;SDS011;28342;42.594;23.414;2022-07-09T10:48:40;8.73;;;6.50;;
42704;SDS011;28342;42.594;23.414;2022-07-09T10:51:06;9.48;;;7.45;;
42704;SDS011;28342;42.594;23.414;2022-07-09T10:53:32;11.57;;;8.23;;
42704;SDS011;28342;42.594;23.414;2022-07-09T10:55:58;8.55;;;7.45;;
42704;SDS011;28342;42.594;23.414;2022-07-09T10:58:25;8.85;;;7.80;;
42704;SDS011;28342;42.594;23.414;2022-07-09T11:00:54;8.88;;;7.75;;
42704;SDS011;28342;42.594;23.414;2022-07-09T11:03:27;10.48;;;7.32;;
42704;SDS011;28342;42.594;23.414;2022-07-09T11:05:54;11.07;;;6.63;;
42704;SDS011;28342;42.594;23.414;2022-07-09T11:08:20;7.18;;;6.47;;
42704;SDS011;28342;42.594;23.414;2022-07-09T11:10:45;7.75;;;6.95;;
42704;SDS011;28342;42.594;23.414;2022-07-09T11:13:11;6.35;;;5.75;;
42704;SDS011;28342;42.594;23.414;2022-07-09T11:15:37;7.88;;;5.85;;
42704;SDS011;28342;42.594;23.414;2022-07-09T11:18:07;5.80;;;5.30;;
42704;SDS011;28342;42.594;23.414;2022-07-09T11:20:37;4.93;;;4.43;;
42704;SDS011;28342;42.594;23.414;2022-07-09T11:23:04;8.05;;;4.50;;
42704;SDS011;28342;42.594;23.414;2022-07-09T11:25:30;3.97;;;3.65;;
42704;SDS011;28342;42.594;23.414;2022-07-09T11:27:56;5.65;;;3.95;;
42704;SDS011;28342;42.594;23.414;2022-07-09T11:30:23;7.00;;;4.30;;
42704;SDS011;28342;42.594;23.414;2022-07-09T11:32:49;4.80;;;3.28;;
42704;SDS011;28342;42.594;23.414;2022-07-09T11:35:31;4.90;;;3.20;;
42704;SDS011;28342;42.594;23.414;2022-07-09T11:38:02;3.13;;;2.75;;
42704;SDS011;28342;42.594;23.414;2022-07-09T11:40:29;3.40;;;3.10;;
42704;SDS011;28342;42.594;23.414;2022-07-09T11:42:55;3.75;;;3.25;;
42704;SDS011;28342;42.594;23.414;2022-07-09T11:45:22;2.78;;;2.58;;
42704;SDS011;28342;42.594;23.414;2022-07-09T11:48:02;4.22;;;2.83;;
42704;SDS011;28342;42.594;23.414;2022-07-09T11:50:28;2.67;;;2.47;;
42704;SDS011;28342;42.594;23.414;2022-07-09T11:52:54;6.25;;;2.63;;
42704;SDS011;28342;42.594;23.414;2022-07-09T11:55:28;4.25;;;2.90;;
42704;SDS011;28342;42.594;23.414;2022-07-09T11:57:59;3.28;;;2.10;;
42704;SDS011;28342;42.594;23.414;2022-07-09T12:00:31;2.75;;;2.30;;
42704;SDS011;28342;42.594;23.414;2022-07-09T12:02:58;2.63;;;2.42;;
42704;SDS011;28342;42.594;23.414;2022-07-09T12:05:30;2.38;;;1.90;;
42704;SDS011;28342;42.594;23.414;2022-07-09T12:07:57;3.80;;;1.92;;
42704;SDS011;28342;42.594;23.414;2022-07-09T12:10:34;1.85;;;1.70;;
42704;SDS011;28342;42.594;23.414;2022-07-09T12:13:01;1.60;;;1.50;;
42704;SDS011;28342;42.594;23.414;2022-07-09T12:15:28;1.80;;;1.70;;
42704;SDS011;28342;42.594;23.414;2022-07-09T12:17:55;2.25;;;2.03;;
42704;SDS011;28342;42.594;23.414;2022-07-09T12:20:25;1.90;;;1.60;;
42704;SDS011;28342;42.594;23.414;2022-07-09T12:22:52;1.52;;;1.42;;
42704;SDS011;28342;42.594;23.414;2022-07-09T12:25:18;2.08;;;1.77;;
42704;SDS011;28342;42.594;23.414;2022-07-09T12:27:45;4.68;;;2.08;;
42704;SDS011;28342;42.594;23.414;2022-07-09T12:30:11;2.13;;;1.90;;
42704;SDS011;28342;42.594;23.414;2022-07-09T12:32:37;1.75;;;1.55;;
42704;SDS011;28342;42.594;23.414;2022-07-09T12:35:03;1.67;;;1.52;;
42704;SDS011;28342;42.594;23.414;2022-07-09T12:37:29;2.05;;;1.95;;
42704;SDS011;28342;42.594;23.414;2022-07-09T12:39:54;4.63;;;1.92;;
42704;SDS011;28342;42.594;23.414;2022-07-09T12:42:20;1.75;;;1.65;;
42704;SDS011;28342;42.594;23.414;2022-07-09T12:44:48;2.63;;;1.70;;
42704;SDS011;28342;42.594;23.414;2022-07-09T12:47:15;6.90;;;4.18;;
42704;SDS011;28342;42.594;23.414;2022-07-09T12:49:40;2.95;;;2.20;;
42704;SDS011;28342;42.594;23.414;2022-07-09T12:52:06;1.80;;;1.60;;
42704;SDS011;28342;42.594;23.414;2022-07-09T12:54:32;2.08;;;1.98;;
42704;SDS011;28342;42.594;23.414;2022-07-09T12:56:58;2.13;;;1.88;;
42704;SDS011;28342;42.594;23.414;2022-07-09T12:59:24;1.92;;;1.80;;
42704;SDS011;28342;42.594;23.414;2022-07-09T13:01:50;2.10;;;1.90;;
42704;SDS011;28342;42.594;23.414;2022-07-09T13:04:16;2.38;;;2.15;;
42704;SDS011;28342;42.594;23.414;2022-07-09T13:06:42;2.10;;;1.90;;
42704;SDS011;28342;42.594;23.414;2022-07-09T13:09:08;3.58;;;2.08;;
42704;SDS011;28342;42.594;23.414;2022-07-09T13:11:34;2.75;;;2.20;;
42704;SDS011;28342;42.594;23.414;2022-07-09T13:14:01;3.42;;;2.10;;
42704;SDS011;28342;42.594;23.414;2022-07-09T13:16:26;2.13;;;1.92;;
42704;SDS011;28342;42.594;23.414;2022-07-09T13:18:52;2.15;;;1.90;;
42704;SDS011;28342;42.594;23.414;2022-07-09T13:21:18;2.05;;;1.80;;
42704;SDS011;28342;42.594;23.414;2022-07-09T13:23:44;1.70;;;1.60;;
42704;SDS011;28342;42.594;23.414;2022-07-09T13:26:09;2.78;;;2.10;;
42704;SDS011;28342;42.594;23.414;2022-07-09T13:28:35;2.42;;;1.88;;
42704;SDS011;28342;42.594;23.414;2022-07-09T13:31:00;3.97;;;2.38;;
42704;SDS011;28342;42.594;23.414;2022-07-09T13:33:26;2.95;;;2.30;;
42704;SDS011;28342;42.594;23.414;2022-07-09T13:35:51;2.63;;;1.88;;
42704;SDS011;28342;42.594;23.414;2022-07-09T13:38:17;3.88;;;1.88;;
42704;SDS011;28342;42.594;23.414;2022-07-09T13:40:42;2.35;;;2.15;;
42704;SDS011;28342;42.594;23.414;2022-07-09T13:43:07;4.43;;;3.33;;
42704;SDS011;28342;42.594;23.414;2022-07-09T13:45:33;2.80;;;2.03;;
42704;SDS011;28342;42.594;23.414;2022-07-09T13:47:59;5.90;;;1.92;;
42704;SDS011;28342;42.594;23.414;2022-07-09T13:50:24;2.20;;;2.00;;
42704;SDS011;28342;42.594;23.414;2022-07-09T13:52:50;3.30;;;2.05;;
42704;SDS011;28342;42.594;23.414;2022-07-09T13:55:15;3.05;;;2.03;;
42704;SDS011;28342;42.594;23.414;2022-07-09T13:57:41;4.43;;;2.10;;
42704;SDS011;28342;42.594;23.414;2022-07-09T14:00:07;2.00;;;1.75;;
42704;SDS011;28342;42.594;23.414;2022-07-09T14:02:33;2.40;;;1.77;;
42704;SDS011;28342;42.594;23.414;2022-07-09T14:05:00;2.65;;;1.95;;
42704;SDS011;28342;42.594;23.414;2022-07-09T14:07:26;1.80;;;1.65;;
42704;SDS011;28342;42.594;23.414;2022-07-09T14:09:52;2.00;;;1.90;;
42704;SDS011;28342;42.594;23.414;2022-07-09T14:12:17;2.72;;;2.38;;
42704;SDS011;28342;42.594;23.414;2022-07-09T14:14:43;2.53;;;1.85;;
42704;SDS011;28342;42.594;23.414;2022-07-09T14:17:08;2.15;;;1.98;;
42704;SDS011;28342;42.594;23.414;2022-07-09T14:19:35;2.25;;;2.00;;
42704;SDS011;28342;42.594;23.414;2022-07-09T14:22:00;2.15;;;1.77;;
42704;SDS011;28342;42.594;23.414;2022-07-09T14:24:26;2.33;;;2.13;;
42704;SDS011;28342;42.594;23.414;2022-07-09T14:26:51;3.00;;;2.05;;
42704;SDS011;28342;42.594;23.414;2022-07-09T14:29:17;5.05;;;2.10;;
42704;SDS011;28342;42.594;23.414;2022-07-09T14:31:43;2.40;;;2.20;;
42704;SDS011;28342;42.594;23.414;2022-07-09T14:34:08;5.03;;;2.70;;
42704;SDS011;28342;42.594;23.414;2022-07-09T14:36:34;4.30;;;2.20;;
42704;SDS011;28342;42.594;23.414;2022-07-09T14:39:00;2.30;;;2.10;;
42704;SDS011;28342;42.594;23.414;2022-07-09T14:41:27;2.50;;;2.28;;