sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62928;BME280;51070;52.236;-0.892;2022-11-14T00:00:29;100417.98;;;9.98;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T00:02:59;100418.49;;;9.98;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T00:05:25;100416.43;;;9.99;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T00:07:50;100414.35;;;9.99;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T00:10:15;100413.94;;;10.02;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T00:12:41;100413.10;;;10.02;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T00:15:08;100410.59;;;10.00;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T00:17:33;100404.86;;;9.99;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T00:19:59;100402.55;;;9.96;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T00:22:25;100395.40;;;9.94;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T00:24:50;100390.54;;;9.93;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T00:27:15;100391.52;;;9.91;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T00:29:41;100387.83;;;9.90;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T00:32:06;100382.66;;;9.90;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T00:34:32;100374.84;;;9.87;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T00:36:58;100372.80;;;9.89;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T00:39:23;100374.81;;;9.93;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T00:41:49;100368.99;;;9.94;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T00:44:14;100370.16;;;9.92;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T00:46:40;100366.06;;;9.88;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T00:49:05;100365.32;;;9.86;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T00:51:30;100365.30;;;9.86;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T00:53:56;100366.13;;;9.85;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T00:56:21;100370.63;;;9.85;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T00:58:46;100376.03;;;9.87;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T01:01:12;100371.27;;;9.90;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T01:03:37;100375.93;;;9.90;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T01:06:05;100371.09;;;9.89;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T01:08:31;100368.82;;;9.88;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T01:10:57;100368.64;;;9.88;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T01:13:23;100374.48;;;9.87;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T01:15:49;100373.43;;;9.86;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T01:18:19;100371.14;;;9.85;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T01:20:47;100364.19;;;9.84;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T01:23:15;100364.00;;;9.83;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T01:25:41;100361.38;;;9.82;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T01:28:09;100359.14;;;9.82;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T01:30:35;100354.67;;;9.83;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T01:33:02;100352.77;;;9.83;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T01:35:27;100347.55;;;9.81;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T01:37:53;100342.49;;;9.79;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T01:40:19;100341.09;;;9.79;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T01:45:52;100327.35;;;9.75;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T01:48:22;100326.60;;;9.73;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T01:51:27;100321.40;;;9.72;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T01:53:44;100319.25;;;9.69;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T01:56:14;100318.84;;;9.67;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T01:58:43;100318.50;;;9.67;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T02:01:10;100317.30;;;9.67;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T02:03:38;100314.73;;;9.68;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T02:06:05;100313.33;;;9.67;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T02:08:32;100312.61;;;9.66;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T02:10:58;100311.41;;;9.66;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T02:13:24;100309.35;;;9.67;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T02:15:49;100305.91;;;9.67;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T02:18:15;100301.69;;;9.70;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T02:20:40;100298.11;;;9.72;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T02:23:09;100295.00;;;9.72;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T02:25:35;100289.45;;;9.71;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T02:28:01;100288.55;;;9.69;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T02:30:27;100289.74;;;9.69;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T02:32:52;100285.73;;;9.68;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T02:35:18;100289.87;;;9.67;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T02:37:43;100292.42;;;9.66;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T02:40:10;100287.32;;;9.63;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T02:42:36;100279.01;;;9.62;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T02:45:01;100269.29;;;9.59;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T02:47:26;100262.25;;;9.55;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T02:49:52;100261.98;;;9.52;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T02:52:17;100263.42;;;9.48;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T02:54:43;100258.52;;;9.46;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T02:57:08;100254.73;;;9.46;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T02:59:34;100247.27;;;9.44;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T03:01:59;100249.87;;;9.44;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T03:04:25;100251.95;;;9.45;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T03:06:50;100249.19;;;9.45;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T03:09:16;100249.01;;;9.45;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T03:11:42;100252.98;;;9.44;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T03:14:11;100254.86;;;9.43;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T03:16:36;100252.22;;;9.42;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T03:19:02;100253.21;;;9.41;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T03:21:27;100258.10;;;9.37;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T03:23:53;100260.60;;;9.34;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T03:26:18;100253.96;;;9.32;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T03:28:44;100252.20;;;9.31;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T03:31:10;100247.67;;;9.28;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T03:33:36;100246.61;;;9.27;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T03:36:03;100244.88;;;9.27;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T03:38:29;100244.69;;;9.26;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T03:40:57;100248.66;;;9.27;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T03:43:23;100248.69;;;9.28;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T03:45:49;100249.20;;;9.27;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T03:48:14;100247.29;;;9.27;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T03:50:41;100251.20;;;9.25;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T03:53:07;100245.27;;;9.22;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T03:55:32;100245.08;;;9.22;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T03:57:58;100243.06;;;9.18;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T04:00:24;100239.74;;;9.17;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T04:02:56;100240.06;;;9.16;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T04:05:22;100237.98;;;9.15;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T04:07:48;100230.12;;;9.12;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T04:10:14;100224.72;;;9.10;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T04:12:39;100229.70;;;9.09;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T04:15:05;100241.61;;;9.10;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T04:17:31;100238.77;;;9.08;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T04:19:56;100238.79;;;9.08;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T04:22:21;100240.90;;;9.10;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T04:24:47;100236.91;;;9.15;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T04:27:12;100231.50;;;9.18;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T04:29:37;100229.44;;;9.18;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T04:32:03;100232.17;;;9.17;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T04:34:29;100229.13;;;9.20;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T04:36:54;100222.06;;;9.20;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T04:39:19;100209.09;;;9.18;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T04:41:45;100200.98;;;9.18;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T04:44:10;100196.85;;;9.18;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T04:46:35;100197.30;;;9.21;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T04:49:01;100194.46;;;9.25;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T04:51:26;100183.63;;;9.25;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T04:53:51;100179.34;;;9.26;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T04:56:17;100175.09;;;9.29;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T04:58:42;100176.06;;;9.33;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T05:01:12;100176.30;;;9.35;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T05:03:38;100184.13;;;9.37;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T05:06:04;100185.73;;;9.39;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T05:08:29;100180.91;;;9.39;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T05:10:54;100179.02;;;9.39;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T05:13:20;100178.50;;;9.39;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T05:15:45;100175.37;;;9.38;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T05:18:11;100176.27;;;9.34;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T05:20:36;100174.33;;;9.32;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T05:23:02;100182.11;;;9.33;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T05:25:28;100178.29;;;9.32;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T05:27:53;100179.00;;;9.33;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T05:30:19;100179.01;;;9.33;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T05:32:44;100169.33;;;9.32;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T05:35:10;100165.21;;;9.33;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T05:37:35;100163.77;;;9.31;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T05:40:01;100164.65;;;9.25;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T05:42:27;100159.05;;;9.22;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T05:44:52;100155.45;;;9.22;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T05:47:18;100158.68;;;9.21;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T05:49:44;100154.88;;;9.21;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T05:52:09;100151.67;;;9.18;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T05:54:35;100153.15;;;9.15;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T05:57:00;100139.31;;;9.14;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T05:59:26;100136.65;;;9.11;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T06:01:51;100139.31;;;9.08;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T06:04:17;100139.80;;;9.06;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T06:06:42;100138.85;;;9.09;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T06:09:08;100140.14;;;9.12;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T06:11:33;100143.15;;;9.15;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T06:13:58;100147.87;;;9.11;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T06:16:24;100153.41;;;9.06;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T06:18:52;100150.16;;;9.07;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T06:21:19;100148.63;;;9.08;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T06:23:45;100150.77;;;9.04;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T06:26:26;100153.77;;;9.01;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T06:28:54;100156.63;;;8.99;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T06:31:21;100154.90;;;8.93;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T06:33:47;100154.52;;;8.86;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T06:36:13;100155.77;;;8.81;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T06:38:39;100161.41;;;8.79;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T06:41:14;100169.33;;;8.79;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T06:43:45;100166.77;;;8.81;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T06:46:13;100162.07;;;8.84;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T06:48:40;100157.85;;;8.88;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T06:51:06;100155.58;;;8.87;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T06:53:33;100152.57;;;8.83;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T06:56:02;100147.92;;;8.83;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T06:58:28;100145.73;;;8.85;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T07:00:54;100139.77;;;8.88;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T07:03:20;100134.06;;;8.93;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T07:05:45;100132.23;;;8.95;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T07:08:11;100130.92;;;8.92;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T07:10:36;100132.57;;;8.89;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T07:13:01;100137.27;;;8.85;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T07:15:27;100135.07;;;8.81;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T07:17:52;100124.54;;;8.80;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T07:20:18;100128.38;;;8.81;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T07:22:46;100126.02;;;8.82;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T07:25:12;100122.14;;;8.86;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T07:27:38;100118.66;;;8.91;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T07:30:04;100119.67;;;8.96;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T07:32:30;100124.19;;;8.97;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T07:34:55;100123.95;;;9.01;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T07:37:21;100123.15;;;9.03;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T07:39:46;100123.42;;;9.06;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T07:42:12;100122.73;;;9.06;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T07:44:37;100122.92;;;8.95;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T07:47:02;100128.95;;;8.89;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T07:49:28;100129.70;;;8.91;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T07:51:53;100124.63;;;8.94;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T07:54:19;100121.34;;;9.00;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T07:56:44;100124.24;;;9.05;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T07:59:09;100117.84;;;9.04;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T08:01:35;100118.25;;;9.06;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T08:04:00;100112.79;;;9.08;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T08:06:26;100109.10;;;9.12;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T08:08:52;100102.98;;;9.15;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T08:11:17;100095.83;;;9.18;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T08:14:02;100091.83;;;9.16;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T08:16:28;100092.00;;;9.16;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T08:18:53;100096.65;;;9.16;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T08:21:18;100099.80;;;9.12;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T08:23:44;100093.73;;;9.10;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T08:26:09;100095.98;;;9.11;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T08:28:35;100089.70;;;9.15;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T08:31:02;100094.39;;;9.22;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T08:33:29;100093.20;;;9.22;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T08:35:54;100092.39;;;9.24;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T08:38:20;100089.98;;;9.25;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T08:40:45;100094.39;;;9.22;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T08:43:10;100092.90;;;9.18;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T08:45:36;100091.50;;;9.17;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T08:48:01;100085.12;;;9.18;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T08:50:26;100086.88;;;9.19;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T08:52:52;100088.38;;;9.23;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T08:55:18;100090.30;;;9.24;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T08:57:45;100084.71;;;9.27;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T09:00:11;100076.45;;;9.35;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T09:02:36;100076.69;;;9.43;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T09:05:02;100073.59;;;9.50;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T09:07:28;100069.42;;;9.56;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T09:09:53;100074.83;;;9.58;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T09:12:19;100076.81;;;9.61;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T09:14:44;100077.14;;;9.67;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T09:17:10;100077.70;;;9.76;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T09:19:35;100078.69;;;9.81;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T09:22:00;100071.79;;;9.81;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T09:24:26;100068.15;;;9.81;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T09:26:52;100069.84;;;9.79;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T09:29:17;100065.39;;;9.80;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T09:31:43;100058.56;;;9.84;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T09:34:09;100055.48;;;9.85;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T09:36:35;100051.27;;;9.88;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T09:39:00;100051.50;;;9.91;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T09:41:49;100053.10;;;9.93;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T09:47:02;100044.55;;;10.03;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T09:52:30;100047.17;;;10.12;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T09:55:01;100049.57;;;10.12;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T09:57:29;100048.40;;;10.13;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T09:59:55;100044.84;;;10.22;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T10:02:40;100040.28;;;10.34;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T10:08:19;100036.91;;;10.54;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T10:11:02;100032.48;;;10.65;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T10:13:57;100030.58;;;10.74;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T10:22:47;100036.88;;;10.69;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T10:27:42;100035.39;;;10.72;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T10:30:16;100027.34;;;10.76;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T10:35:46;100012.63;;;10.83;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T10:38:37;100010.95;;;10.86;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T10:41:08;100015.44;;;10.85;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T10:43:45;100012.89;;;10.88;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T10:46:31;100016.27;;;10.92;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T10:48:58;100011.02;;;10.98;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T10:51:41;100001.41;;;11.02;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T10:54:21;99994.76;;;11.06;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T10:56:50;99994.14;;;11.11;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T10:59:16;99996.52;;;11.09;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T11:01:44;99993.14;;;11.04;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T11:06:38;99981.42;;;11.06;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T11:09:27;99980.95;;;11.08;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T11:12:20;99980.86;;;11.13;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T11:25:29;99960.39;;;11.18;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T11:28:17;99950.84;;;11.26;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T11:35:48;99961.13;;;11.42;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T11:38:15;99954.50;;;11.39;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T11:40:43;99949.67;;;11.38;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T11:43:44;99953.57;;;11.34;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T11:52:33;99948.86;;;11.42;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T11:55:20;99952.73;;;11.37;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T11:57:59;99951.39;;;11.28;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T12:00:26;99946.17;;;11.26;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T12:02:52;99945.40;;;11.31;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T12:05:27;99945.62;;;11.35;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T12:08:05;99944.24;;;11.35;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T12:10:35;99937.72;;;11.38;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T12:24:47;99926.45;;;11.47;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T12:30:00;99918.50;;;11.48;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T12:32:37;99912.81;;;11.49;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T12:35:06;99905.74;;;11.52;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T12:37:43;99909.11;;;11.55;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T12:40:25;99908.41;;;11.56;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T12:42:53;99900.17;;;11.59;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T12:48:29;99887.98;;;11.66;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T12:50:56;99885.05;;;11.68;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T12:58:46;99872.73;;;11.75;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T13:06:44;99877.34;;;11.72;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T13:12:34;99875.85;;;11.74;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T13:15:28;99870.82;;;11.74;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T13:21:04;99865.45;;;11.74;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T13:28:45;99874.75;;;11.84;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T13:33:48;99868.16;;;11.82;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T13:36:48;99861.06;;;11.83;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T13:39:22;99854.33;;;11.84;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T13:45:01;99859.39;;;11.87;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T13:50:38;99844.40;;;11.92;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T13:53:20;99836.65;;;11.96;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T14:01:07;99816.23;;;12.11;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T14:03:56;99813.35;;;12.16;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T14:06:38;99806.64;;;12.20;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T14:09:24;99800.94;;;12.23;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T14:17:31;99789.80;;;12.33;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T14:20:13;99790.21;;;12.40;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T14:22:49;99787.91;;;12.52;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T14:28:05;99772.55;;;12.80;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T14:30:33;99762.19;;;12.86;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T14:33:13;99760.14;;;12.90;100.00
62928;BME280;51070;52.236;-0.892;2022-11-14T14:35:48;99757.36;;;12.90;100.00