sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50165;SDS011;36071;48.140;11.516;2022-10-31T00:01:46;19.0;;;6.9;;
50165;SDS011;36071;48.140;11.516;2022-10-31T00:06:46;23.3;;;7.2;;
50165;SDS011;36071;48.140;11.516;2022-10-31T00:11:46;15.7;;;6.6;;
50165;SDS011;36071;48.140;11.516;2022-10-31T00:16:46;15.2;;;6.5;;
50165;SDS011;36071;48.140;11.516;2022-10-31T00:21:46;15.4;;;6.1;;
50165;SDS011;36071;48.140;11.516;2022-10-31T00:26:46;18.1;;;6.1;;
50165;SDS011;36071;48.140;11.516;2022-10-31T00:31:46;18.6;;;6.2;;
50165;SDS011;36071;48.140;11.516;2022-10-31T00:36:47;17.7;;;6.0;;
50165;SDS011;36071;48.140;11.516;2022-10-31T00:41:46;16.9;;;5.9;;
50165;SDS011;36071;48.140;11.516;2022-10-31T00:46:46;16.8;;;5.9;;
50165;SDS011;36071;48.140;11.516;2022-10-31T00:51:46;12.1;;;5.2;;
50165;SDS011;36071;48.140;11.516;2022-10-31T00:56:46;13.8;;;5.6;;
50165;SDS011;36071;48.140;11.516;2022-10-31T01:01:46;23.9;;;5.7;;
50165;SDS011;36071;48.140;11.516;2022-10-31T01:06:46;16.7;;;5.6;;
50165;SDS011;36071;48.140;11.516;2022-10-31T01:11:46;19.3;;;5.7;;
50165;SDS011;36071;48.140;11.516;2022-10-31T01:16:46;13.6;;;5.0;;
50165;SDS011;36071;48.140;11.516;2022-10-31T01:21:46;17.8;;;4.9;;
50165;SDS011;36071;48.140;11.516;2022-10-31T01:26:46;16.6;;;5.4;;
50165;SDS011;36071;48.140;11.516;2022-10-31T01:31:46;14.6;;;5.5;;
50165;SDS011;36071;48.140;11.516;2022-10-31T01:36:46;11.3;;;4.8;;
50165;SDS011;36071;48.140;11.516;2022-10-31T01:41:47;17.1;;;5.2;;
50165;SDS011;36071;48.140;11.516;2022-10-31T01:46:46;12.4;;;5.0;;
50165;SDS011;36071;48.140;11.516;2022-10-31T01:51:47;13.3;;;4.9;;
50165;SDS011;36071;48.140;11.516;2022-10-31T01:56:47;13.6;;;4.8;;
50165;SDS011;36071;48.140;11.516;2022-10-31T02:01:46;13.2;;;4.4;;
50165;SDS011;36071;48.140;11.516;2022-10-31T02:06:47;13.8;;;4.5;;
50165;SDS011;36071;48.140;11.516;2022-10-31T02:11:46;12.8;;;4.6;;
50165;SDS011;36071;48.140;11.516;2022-10-31T02:16:46;14.4;;;4.8;;
50165;SDS011;36071;48.140;11.516;2022-10-31T02:21:47;14.4;;;4.5;;
50165;SDS011;36071;48.140;11.516;2022-10-31T02:26:53;16.0;;;5.0;;
50165;SDS011;36071;48.140;11.516;2022-10-31T02:31:47;12.5;;;5.0;;
50165;SDS011;36071;48.140;11.516;2022-10-31T02:36:48;13.0;;;4.8;;
50165;SDS011;36071;48.140;11.516;2022-10-31T02:41:48;12.8;;;5.1;;
50165;SDS011;36071;48.140;11.516;2022-10-31T02:46:47;12.6;;;4.9;;
50165;SDS011;36071;48.140;11.516;2022-10-31T02:51:46;17.5;;;4.8;;
50165;SDS011;36071;48.140;11.516;2022-10-31T02:56:46;12.5;;;5.1;;
50165;SDS011;36071;48.140;11.516;2022-10-31T03:01:51;13.1;;;5.0;;
50165;SDS011;36071;48.140;11.516;2022-10-31T03:06:48;11.5;;;4.3;;
50165;SDS011;36071;48.140;11.516;2022-10-31T03:11:48;12.4;;;4.7;;
50165;SDS011;36071;48.140;11.516;2022-10-31T03:16:48;13.7;;;4.8;;
50165;SDS011;36071;48.140;11.516;2022-10-31T03:21:47;15.0;;;4.2;;
50165;SDS011;36071;48.140;11.516;2022-10-31T03:26:47;11.3;;;4.9;;
50165;SDS011;36071;48.140;11.516;2022-10-31T03:31:47;13.5;;;4.7;;
50165;SDS011;36071;48.140;11.516;2022-10-31T03:36:46;12.0;;;4.5;;
50165;SDS011;36071;48.140;11.516;2022-10-31T03:41:47;13.8;;;4.4;;
50165;SDS011;36071;48.140;11.516;2022-10-31T03:46:46;14.0;;;4.4;;
50165;SDS011;36071;48.140;11.516;2022-10-31T03:51:47;11.2;;;4.5;;
50165;SDS011;36071;48.140;11.516;2022-10-31T03:56:48;15.6;;;4.3;;
50165;SDS011;36071;48.140;11.516;2022-10-31T04:01:47;9.8;;;4.1;;
50165;SDS011;36071;48.140;11.516;2022-10-31T04:06:46;12.0;;;4.7;;
50165;SDS011;36071;48.140;11.516;2022-10-31T04:11:48;13.3;;;5.5;;
50165;SDS011;36071;48.140;11.516;2022-10-31T04:16:46;14.9;;;5.3;;
50165;SDS011;36071;48.140;11.516;2022-10-31T04:21:46;12.7;;;4.9;;
50165;SDS011;36071;48.140;11.516;2022-10-31T04:26:46;15.9;;;5.5;;
50165;SDS011;36071;48.140;11.516;2022-10-31T04:31:46;11.0;;;4.4;;
50165;SDS011;36071;48.140;11.516;2022-10-31T04:36:46;14.1;;;4.7;;
50165;SDS011;36071;48.140;11.516;2022-10-31T04:41:46;17.2;;;5.9;;
50165;SDS011;36071;48.140;11.516;2022-10-31T04:46:46;11.4;;;5.1;;
50165;SDS011;36071;48.140;11.516;2022-10-31T04:51:46;11.8;;;4.9;;
50165;SDS011;36071;48.140;11.516;2022-10-31T04:56:46;13.0;;;4.4;;
50165;SDS011;36071;48.140;11.516;2022-10-31T05:01:46;10.7;;;4.2;;
50165;SDS011;36071;48.140;11.516;2022-10-31T05:06:46;14.5;;;4.9;;
50165;SDS011;36071;48.140;11.516;2022-10-31T05:11:46;12.1;;;4.6;;
50165;SDS011;36071;48.140;11.516;2022-10-31T05:16:46;11.9;;;4.6;;
50165;SDS011;36071;48.140;11.516;2022-10-31T05:21:46;11.6;;;4.8;;
50165;SDS011;36071;48.140;11.516;2022-10-31T05:26:46;13.2;;;4.3;;
50165;SDS011;36071;48.140;11.516;2022-10-31T05:31:46;15.6;;;4.2;;
50165;SDS011;36071;48.140;11.516;2022-10-31T05:36:46;17.0;;;4.5;;
50165;SDS011;36071;48.140;11.516;2022-10-31T05:41:46;17.1;;;4.7;;
50165;SDS011;36071;48.140;11.516;2022-10-31T05:46:47;15.8;;;4.6;;
50165;SDS011;36071;48.140;11.516;2022-10-31T05:51:46;12.5;;;4.9;;
50165;SDS011;36071;48.140;11.516;2022-10-31T05:56:46;13.5;;;4.8;;
50165;SDS011;36071;48.140;11.516;2022-10-31T06:01:46;11.3;;;4.2;;
50165;SDS011;36071;48.140;11.516;2022-10-31T06:06:46;9.5;;;4.2;;
50165;SDS011;36071;48.140;11.516;2022-10-31T06:11:46;12.8;;;4.7;;
50165;SDS011;36071;48.140;11.516;2022-10-31T06:16:46;13.7;;;4.4;;
50165;SDS011;36071;48.140;11.516;2022-10-31T06:21:46;15.2;;;5.1;;
50165;SDS011;36071;48.140;11.516;2022-10-31T06:26:46;14.9;;;4.8;;
50165;SDS011;36071;48.140;11.516;2022-10-31T06:31:46;12.9;;;5.4;;
50165;SDS011;36071;48.140;11.516;2022-10-31T06:36:46;12.1;;;5.0;;
50165;SDS011;36071;48.140;11.516;2022-10-31T06:41:46;16.4;;;5.6;;
50165;SDS011;36071;48.140;11.516;2022-10-31T06:46:46;19.8;;;5.4;;
50165;SDS011;36071;48.140;11.516;2022-10-31T06:51:47;18.0;;;6.1;;
50165;SDS011;36071;48.140;11.516;2022-10-31T06:56:46;14.1;;;5.6;;
50165;SDS011;36071;48.140;11.516;2022-10-31T07:01:46;21.7;;;5.6;;
50165;SDS011;36071;48.140;11.516;2022-10-31T07:06:46;28.5;;;7.0;;
50165;SDS011;36071;48.140;11.516;2022-10-31T07:11:46;19.9;;;5.9;;
50165;SDS011;36071;48.140;11.516;2022-10-31T07:16:47;21.2;;;6.0;;
50165;SDS011;36071;48.140;11.516;2022-10-31T07:21:46;20.8;;;5.8;;
50165;SDS011;36071;48.140;11.516;2022-10-31T07:26:46;30.1;;;7.2;;
50165;SDS011;36071;48.140;11.516;2022-10-31T07:31:46;19.7;;;6.4;;
50165;SDS011;36071;48.140;11.516;2022-10-31T07:36:46;18.3;;;6.0;;
50165;SDS011;36071;48.140;11.516;2022-10-31T07:41:46;20.1;;;6.1;;
50165;SDS011;36071;48.140;11.516;2022-10-31T07:46:46;21.6;;;6.5;;
50165;SDS011;36071;48.140;11.516;2022-10-31T07:51:46;13.0;;;5.1;;
50165;SDS011;36071;48.140;11.516;2022-10-31T07:56:46;14.1;;;5.9;;
50165;SDS011;36071;48.140;11.516;2022-10-31T08:01:46;16.1;;;5.4;;
50165;SDS011;36071;48.140;11.516;2022-10-31T08:06:46;15.3;;;5.3;;
50165;SDS011;36071;48.140;11.516;2022-10-31T08:11:46;13.0;;;5.2;;
50165;SDS011;36071;48.140;11.516;2022-10-31T08:16:46;12.5;;;5.8;;
50165;SDS011;36071;48.140;11.516;2022-10-31T08:21:50;16.9;;;5.6;;
50165;SDS011;36071;48.140;11.516;2022-10-31T08:26:46;16.2;;;5.9;;
50165;SDS011;36071;48.140;11.516;2022-10-31T08:31:46;19.3;;;6.4;;
50165;SDS011;36071;48.140;11.516;2022-10-31T08:36:46;17.2;;;6.8;;
50165;SDS011;36071;48.140;11.516;2022-10-31T08:41:46;15.4;;;6.1;;
50165;SDS011;36071;48.140;11.516;2022-10-31T08:46:46;16.0;;;6.4;;
50165;SDS011;36071;48.140;11.516;2022-10-31T08:51:47;18.1;;;6.5;;
50165;SDS011;36071;48.140;11.516;2022-10-31T08:56:46;17.3;;;7.2;;
50165;SDS011;36071;48.140;11.516;2022-10-31T09:01:46;21.3;;;7.8;;
50165;SDS011;36071;48.140;11.516;2022-10-31T09:06:46;22.3;;;7.7;;
50165;SDS011;36071;48.140;11.516;2022-10-31T09:11:46;20.7;;;7.5;;
50165;SDS011;36071;48.140;11.516;2022-10-31T09:16:46;20.2;;;7.8;;
50165;SDS011;36071;48.140;11.516;2022-10-31T09:21:46;16.3;;;7.0;;
50165;SDS011;36071;48.140;11.516;2022-10-31T09:26:46;15.7;;;6.4;;
50165;SDS011;36071;48.140;11.516;2022-10-31T09:31:46;20.1;;;6.4;;
50165;SDS011;36071;48.140;11.516;2022-10-31T09:36:46;24.5;;;9.5;;
50165;SDS011;36071;48.140;11.516;2022-10-31T09:41:51;16.2;;;5.5;;
50165;SDS011;36071;48.140;11.516;2022-10-31T09:46:48;12.6;;;5.2;;
50165;SDS011;36071;48.140;11.516;2022-10-31T09:51:48;15.2;;;5.4;;
50165;SDS011;36071;48.140;11.516;2022-10-31T09:56:46;14.3;;;5.5;;
50165;SDS011;36071;48.140;11.516;2022-10-31T10:01:47;13.5;;;5.2;;
50165;SDS011;36071;48.140;11.516;2022-10-31T10:06:46;13.1;;;5.0;;
50165;SDS011;36071;48.140;11.516;2022-10-31T10:11:49;12.9;;;4.8;;
50165;SDS011;36071;48.140;11.516;2022-10-31T10:16:50;12.8;;;4.1;;
50165;SDS011;36071;48.140;11.516;2022-10-31T10:21:47;18.2;;;4.3;;
50165;SDS011;36071;48.140;11.516;2022-10-31T10:26:48;13.7;;;3.7;;
50165;SDS011;36071;48.140;11.516;2022-10-31T10:31:46;11.0;;;3.8;;
50165;SDS011;36071;48.140;11.516;2022-10-31T10:36:47;10.8;;;3.7;;
50165;SDS011;36071;48.140;11.516;2022-10-31T10:41:47;15.0;;;4.0;;
50165;SDS011;36071;48.140;11.516;2022-10-31T10:46:48;13.6;;;3.6;;
50165;SDS011;36071;48.140;11.516;2022-10-31T10:51:47;12.1;;;3.7;;
50165;SDS011;36071;48.140;11.516;2022-10-31T10:56:50;13.5;;;3.7;;
50165;SDS011;36071;48.140;11.516;2022-10-31T11:01:47;13.0;;;4.2;;
50165;SDS011;36071;48.140;11.516;2022-10-31T11:06:55;16.0;;;4.1;;
50165;SDS011;36071;48.140;11.516;2022-10-31T11:11:46;11.5;;;3.4;;
50165;SDS011;36071;48.140;11.516;2022-10-31T11:16:47;12.9;;;4.0;;
50165;SDS011;36071;48.140;11.516;2022-10-31T11:21:47;15.0;;;3.7;;
50165;SDS011;36071;48.140;11.516;2022-10-31T11:26:47;12.8;;;3.1;;
50165;SDS011;36071;48.140;11.516;2022-10-31T11:31:46;8.6;;;3.0;;
50165;SDS011;36071;48.140;11.516;2022-10-31T11:36:46;10.7;;;3.1;;
50165;SDS011;36071;48.140;11.516;2022-10-31T11:41:46;13.7;;;3.2;;
50165;SDS011;36071;48.140;11.516;2022-10-31T11:46:47;11.7;;;3.0;;
50165;SDS011;36071;48.140;11.516;2022-10-31T11:51:47;14.8;;;3.4;;
50165;SDS011;36071;48.140;11.516;2022-10-31T11:56:46;12.6;;;3.5;;
50165;SDS011;36071;48.140;11.516;2022-10-31T12:01:46;9.4;;;2.9;;
50165;SDS011;36071;48.140;11.516;2022-10-31T12:06:46;13.8;;;3.0;;
50165;SDS011;36071;48.140;11.516;2022-10-31T12:11:50;17.8;;;3.6;;
50165;SDS011;36071;48.140;11.516;2022-10-31T12:16:48;12.4;;;3.5;;
50165;SDS011;36071;48.140;11.516;2022-10-31T12:21:50;12.0;;;3.2;;
50165;SDS011;36071;48.140;11.516;2022-10-31T12:26:48;14.3;;;3.2;;
50165;SDS011;36071;48.140;11.516;2022-10-31T12:31:49;15.8;;;4.7;;
50165;SDS011;36071;48.140;11.516;2022-10-31T12:36:48;8.3;;;2.9;;
50165;SDS011;36071;48.140;11.516;2022-10-31T12:41:47;13.3;;;3.8;;
50165;SDS011;36071;48.140;11.516;2022-10-31T12:46:51;17.1;;;4.8;;
50165;SDS011;36071;48.140;11.516;2022-10-31T12:51:49;18.0;;;5.8;;
50165;SDS011;36071;48.140;11.516;2022-10-31T12:56:48;18.2;;;7.1;;
50165;SDS011;36071;48.140;11.516;2022-10-31T13:01:47;15.8;;;4.6;;
50165;SDS011;36071;48.140;11.516;2022-10-31T13:06:47;11.1;;;3.9;;
50165;SDS011;36071;48.140;11.516;2022-10-31T13:11:46;11.7;;;3.6;;
50165;SDS011;36071;48.140;11.516;2022-10-31T13:16:46;15.4;;;3.9;;
50165;SDS011;36071;48.140;11.516;2022-10-31T13:21:49;15.6;;;3.8;;
50165;SDS011;36071;48.140;11.516;2022-10-31T13:26:47;9.2;;;3.6;;
50165;SDS011;36071;48.140;11.516;2022-10-31T13:31:46;16.9;;;3.9;;
50165;SDS011;36071;48.140;11.516;2022-10-31T13:36:48;12.9;;;3.4;;
50165;SDS011;36071;48.140;11.516;2022-10-31T13:41:47;11.8;;;3.5;;
50165;SDS011;36071;48.140;11.516;2022-10-31T13:46:46;11.4;;;3.7;;
50165;SDS011;36071;48.140;11.516;2022-10-31T13:51:46;13.0;;;3.9;;
50165;SDS011;36071;48.140;11.516;2022-10-31T13:56:48;13.2;;;3.8;;
50165;SDS011;36071;48.140;11.516;2022-10-31T14:01:47;14.3;;;4.3;;
50165;SDS011;36071;48.140;11.516;2022-10-31T14:06:49;16.4;;;4.3;;
50165;SDS011;36071;48.140;11.516;2022-10-31T14:11:46;15.6;;;3.6;;
50165;SDS011;36071;48.140;11.516;2022-10-31T14:16:53;12.3;;;3.9;;
50165;SDS011;36071;48.140;11.516;2022-10-31T14:21:46;8.0;;;3.4;;
50165;SDS011;36071;48.140;11.516;2022-10-31T14:26:54;11.4;;;4.5;;
50165;SDS011;36071;48.140;11.516;2022-10-31T14:31:51;16.5;;;4.2;;
50165;SDS011;36071;48.140;11.516;2022-10-31T14:36:49;15.9;;;4.3;;
50165;SDS011;36071;48.140;11.516;2022-10-31T14:41:50;16.2;;;4.3;;
50165;SDS011;36071;48.140;11.516;2022-10-31T14:46:48;15.2;;;4.2;;
50165;SDS011;36071;48.140;11.516;2022-10-31T14:51:47;14.0;;;4.0;;
50165;SDS011;36071;48.140;11.516;2022-10-31T14:56:48;13.3;;;4.6;;
50165;SDS011;36071;48.140;11.516;2022-10-31T15:01:50;17.2;;;4.6;;
50165;SDS011;36071;48.140;11.516;2022-10-31T15:06:47;14.4;;;4.7;;
50165;SDS011;36071;48.140;11.516;2022-10-31T15:11:46;19.7;;;4.8;;
50165;SDS011;36071;48.140;11.516;2022-10-31T15:16:46;15.1;;;4.8;;
50165;SDS011;36071;48.140;11.516;2022-10-31T15:21:46;13.9;;;6.2;;
50165;SDS011;36071;48.140;11.516;2022-10-31T15:26:47;15.9;;;5.3;;
50165;SDS011;36071;48.140;11.516;2022-10-31T15:31:49;13.2;;;5.7;;
50165;SDS011;36071;48.140;11.516;2022-10-31T15:36:47;15.7;;;6.1;;
50165;SDS011;36071;48.140;11.516;2022-10-31T15:41:48;18.2;;;6.8;;
50165;SDS011;36071;48.140;11.516;2022-10-31T15:46:51;17.7;;;6.9;;
50165;SDS011;36071;48.140;11.516;2022-10-31T15:51:46;12.0;;;6.4;;
50165;SDS011;36071;48.140;11.516;2022-10-31T15:56:46;24.4;;;7.8;;
50165;SDS011;36071;48.140;11.516;2022-10-31T16:01:55;18.9;;;7.1;;
50165;SDS011;36071;48.140;11.516;2022-10-31T16:06:55;23.9;;;7.7;;
50165;SDS011;36071;48.140;11.516;2022-10-31T16:11:46;19.4;;;7.3;;
50165;SDS011;36071;48.140;11.516;2022-10-31T16:16:47;20.8;;;8.2;;
50165;SDS011;36071;48.140;11.516;2022-10-31T16:21:47;17.0;;;9.2;;
50165;SDS011;36071;48.140;11.516;2022-10-31T16:26:47;17.6;;;7.9;;
50165;SDS011;36071;48.140;11.516;2022-10-31T16:31:46;20.9;;;9.7;;
50165;SDS011;36071;48.140;11.516;2022-10-31T16:36:46;17.5;;;8.2;;
50165;SDS011;36071;48.140;11.516;2022-10-31T16:41:48;19.2;;;9.2;;
50165;SDS011;36071;48.140;11.516;2022-10-31T16:46:46;20.7;;;8.4;;
50165;SDS011;36071;48.140;11.516;2022-10-31T16:51:46;25.9;;;9.9;;
50165;SDS011;36071;48.140;11.516;2022-10-31T16:56:46;20.7;;;8.7;;
50165;SDS011;36071;48.140;11.516;2022-10-31T17:01:47;22.5;;;10.3;;
50165;SDS011;36071;48.140;11.516;2022-10-31T17:06:46;23.9;;;9.6;;
50165;SDS011;36071;48.140;11.516;2022-10-31T17:11:47;25.5;;;10.3;;
50165;SDS011;36071;48.140;11.516;2022-10-31T17:16:46;21.7;;;10.7;;
50165;SDS011;36071;48.140;11.516;2022-10-31T17:21:47;28.7;;;10.7;;
50165;SDS011;36071;48.140;11.516;2022-10-31T17:26:46;23.1;;;10.9;;
50165;SDS011;36071;48.140;11.516;2022-10-31T17:31:46;23.6;;;10.9;;
50165;SDS011;36071;48.140;11.516;2022-10-31T17:36:49;27.1;;;12.1;;
50165;SDS011;36071;48.140;11.516;2022-10-31T17:41:48;26.3;;;11.6;;
50165;SDS011;36071;48.140;11.516;2022-10-31T17:46:46;25.0;;;11.8;;
50165;SDS011;36071;48.140;11.516;2022-10-31T17:51:46;24.6;;;12.6;;
50165;SDS011;36071;48.140;11.516;2022-10-31T17:56:46;28.2;;;12.1;;
50165;SDS011;36071;48.140;11.516;2022-10-31T18:01:46;21.3;;;11.0;;
50165;SDS011;36071;48.140;11.516;2022-10-31T18:06:46;28.2;;;12.3;;
50165;SDS011;36071;48.140;11.516;2022-10-31T18:11:46;23.9;;;12.2;;
50165;SDS011;36071;48.140;11.516;2022-10-31T18:16:46;25.7;;;12.6;;
50165;SDS011;36071;48.140;11.516;2022-10-31T18:21:46;23.5;;;11.5;;
50165;SDS011;36071;48.140;11.516;2022-10-31T18:26:46;27.0;;;12.8;;
50165;SDS011;36071;48.140;11.516;2022-10-31T18:31:46;24.8;;;12.5;;
50165;SDS011;36071;48.140;11.516;2022-10-31T18:36:46;27.8;;;12.9;;
50165;SDS011;36071;48.140;11.516;2022-10-31T18:41:48;29.8;;;12.8;;
50165;SDS011;36071;48.140;11.516;2022-10-31T18:46:46;25.1;;;13.3;;
50165;SDS011;36071;48.140;11.516;2022-10-31T18:51:46;32.8;;;15.3;;
50165;SDS011;36071;48.140;11.516;2022-10-31T18:56:46;29.3;;;13.8;;
50165;SDS011;36071;48.140;11.516;2022-10-31T19:01:46;25.8;;;13.8;;
50165;SDS011;36071;48.140;11.516;2022-10-31T19:06:46;30.4;;;16.3;;
50165;SDS011;36071;48.140;11.516;2022-10-31T19:11:46;31.7;;;16.2;;
50165;SDS011;36071;48.140;11.516;2022-10-31T19:16:46;34.3;;;18.8;;
50165;SDS011;36071;48.140;11.516;2022-10-31T19:21:46;36.5;;;19.8;;
50165;SDS011;36071;48.140;11.516;2022-10-31T19:26:46;35.9;;;19.1;;
50165;SDS011;36071;48.140;11.516;2022-10-31T19:31:46;37.8;;;20.4;;
50165;SDS011;36071;48.140;11.516;2022-10-31T19:36:46;37.4;;;20.6;;
50165;SDS011;36071;48.140;11.516;2022-10-31T19:41:46;36.8;;;21.3;;
50165;SDS011;36071;48.140;11.516;2022-10-31T19:46:46;45.7;;;26.1;;
50165;SDS011;36071;48.140;11.516;2022-10-31T19:51:46;40.6;;;24.6;;
50165;SDS011;36071;48.140;11.516;2022-10-31T19:56:46;37.2;;;21.7;;
50165;SDS011;36071;48.140;11.516;2022-10-31T20:01:46;31.7;;;17.2;;
50165;SDS011;36071;48.140;11.516;2022-10-31T20:06:46;32.2;;;16.5;;
50165;SDS011;36071;48.140;11.516;2022-10-31T20:11:46;36.2;;;18.3;;
50165;SDS011;36071;48.140;11.516;2022-10-31T20:16:46;37.3;;;17.6;;
50165;SDS011;36071;48.140;11.516;2022-10-31T20:22:01;41.6;;;23.8;;
50165;SDS011;36071;48.140;11.516;2022-10-31T20:26:46;33.4;;;17.6;;
50165;SDS011;36071;48.140;11.516;2022-10-31T20:31:47;56.7;;;29.6;;
50165;SDS011;36071;48.140;11.516;2022-10-31T20:36:46;42.4;;;21.6;;
50165;SDS011;36071;48.140;11.516;2022-10-31T20:41:46;30.6;;;16.8;;
50165;SDS011;36071;48.140;11.516;2022-10-31T20:46:46;30.5;;;16.5;;
50165;SDS011;36071;48.140;11.516;2022-10-31T20:51:46;29.6;;;15.9;;
50165;SDS011;36071;48.140;11.516;2022-10-31T20:56:46;29.4;;;15.6;;
50165;SDS011;36071;48.140;11.516;2022-10-31T21:01:46;31.7;;;15.3;;
50165;SDS011;36071;48.140;11.516;2022-10-31T21:06:46;25.3;;;13.7;;
50165;SDS011;36071;48.140;11.516;2022-10-31T21:11:46;24.5;;;13.2;;
50165;SDS011;36071;48.140;11.516;2022-10-31T21:16:46;28.2;;;12.2;;
50165;SDS011;36071;48.140;11.516;2022-10-31T21:21:46;23.0;;;11.7;;
50165;SDS011;36071;48.140;11.516;2022-10-31T21:26:47;25.8;;;12.1;;
50165;SDS011;36071;48.140;11.516;2022-10-31T21:36:46;23.4;;;12.3;;
50165;SDS011;36071;48.140;11.516;2022-10-31T21:41:46;23.7;;;11.0;;
50165;SDS011;36071;48.140;11.516;2022-10-31T21:46:46;20.6;;;11.5;;
50165;SDS011;36071;48.140;11.516;2022-10-31T21:51:46;22.4;;;10.2;;
50165;SDS011;36071;48.140;11.516;2022-10-31T21:56:46;19.1;;;9.9;;
50165;SDS011;36071;48.140;11.516;2022-10-31T22:01:46;18.2;;;8.6;;
50165;SDS011;36071;48.140;11.516;2022-10-31T22:06:46;17.6;;;8.7;;
50165;SDS011;36071;48.140;11.516;2022-10-31T22:11:46;19.5;;;10.1;;
50165;SDS011;36071;48.140;11.516;2022-10-31T22:16:46;18.9;;;9.4;;
50165;SDS011;36071;48.140;11.516;2022-10-31T22:21:46;18.6;;;10.5;;
50165;SDS011;36071;48.140;11.516;2022-10-31T22:26:46;25.4;;;10.7;;
50165;SDS011;36071;48.140;11.516;2022-10-31T22:31:47;21.4;;;9.5;;
50165;SDS011;36071;48.140;11.516;2022-10-31T22:36:46;20.7;;;10.7;;
50165;SDS011;36071;48.140;11.516;2022-10-31T22:41:46;21.9;;;10.0;;
50165;SDS011;36071;48.140;11.516;2022-10-31T22:46:51;20.1;;;9.6;;
50165;SDS011;36071;48.140;11.516;2022-10-31T22:51:48;21.1;;;9.3;;
50165;SDS011;36071;48.140;11.516;2022-10-31T22:56:46;16.6;;;9.2;;
50165;SDS011;36071;48.140;11.516;2022-10-31T23:01:47;17.3;;;8.2;;
50165;SDS011;36071;48.140;11.516;2022-10-31T23:06:46;16.5;;;8.5;;
50165;SDS011;36071;48.140;11.516;2022-10-31T23:11:46;16.1;;;8.0;;
50165;SDS011;36071;48.140;11.516;2022-10-31T23:16:47;13.7;;;7.4;;
50165;SDS011;36071;48.140;11.516;2022-10-31T23:21:47;15.8;;;7.1;;
50165;SDS011;36071;48.140;11.516;2022-10-31T23:26:46;17.0;;;8.2;;
50165;SDS011;36071;48.140;11.516;2022-10-31T23:31:46;17.5;;;7.5;;
50165;SDS011;36071;48.140;11.516;2022-10-31T23:36:46;13.7;;;7.2;;
50165;SDS011;36071;48.140;11.516;2022-10-31T23:41:46;16.2;;;7.6;;
50165;SDS011;36071;48.140;11.516;2022-10-31T23:46:46;18.1;;;6.6;;
50165;SDS011;36071;48.140;11.516;2022-10-31T23:51:46;16.8;;;6.5;;
50165;SDS011;36071;48.140;11.516;2022-10-31T23:56:46;17.0;;;7.9;;
