sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55784;SDS011;41709;52.536;5.688;2022-08-01T00:02:10;3.35;;;1.70;;
55784;SDS011;41709;52.536;5.688;2022-08-01T00:04:35;3.00;;;1.40;;
55784;SDS011;41709;52.536;5.688;2022-08-01T00:07:01;1.13;;;1.02;;
55784;SDS011;41709;52.536;5.688;2022-08-01T00:09:26;0.90;;;0.80;;
55784;SDS011;41709;52.536;5.688;2022-08-01T00:11:52;0.60;;;0.60;;
55784;SDS011;41709;52.536;5.688;2022-08-01T00:14:17;3.45;;;1.02;;
55784;SDS011;41709;52.536;5.688;2022-08-01T00:16:43;1.85;;;1.00;;
55784;SDS011;41709;52.536;5.688;2022-08-01T00:19:09;2.40;;;1.10;;
55784;SDS011;41709;52.536;5.688;2022-08-01T00:21:34;2.72;;;1.02;;
55784;SDS011;41709;52.536;5.688;2022-08-01T00:24:00;0.98;;;0.93;;
55784;SDS011;41709;52.536;5.688;2022-08-01T00:26:25;1.83;;;1.05;;
55784;SDS011;41709;52.536;5.688;2022-08-01T00:28:51;2.38;;;1.20;;
55784;SDS011;41709;52.536;5.688;2022-08-01T00:31:16;1.17;;;1.08;;
55784;SDS011;41709;52.536;5.688;2022-08-01T00:33:42;2.88;;;1.20;;
55784;SDS011;41709;52.536;5.688;2022-08-01T00:36:07;1.60;;;1.50;;
55784;SDS011;41709;52.536;5.688;2022-08-01T00:38:33;1.80;;;1.42;;
55784;SDS011;41709;52.536;5.688;2022-08-01T00:40:59;2.55;;;1.33;;
55784;SDS011;41709;52.536;5.688;2022-08-01T00:43:24;2.45;;;1.58;;
55784;SDS011;41709;52.536;5.688;2022-08-01T00:45:50;3.78;;;1.73;;
55784;SDS011;41709;52.536;5.688;2022-08-01T00:48:15;4.07;;;1.60;;
55784;SDS011;41709;52.536;5.688;2022-08-01T00:50:41;2.33;;;1.75;;
55784;SDS011;41709;52.536;5.688;2022-08-01T00:53:06;2.17;;;1.50;;
55784;SDS011;41709;52.536;5.688;2022-08-01T00:55:32;1.60;;;1.50;;
55784;SDS011;41709;52.536;5.688;2022-08-01T00:57:58;2.45;;;1.60;;
55784;SDS011;41709;52.536;5.688;2022-08-01T01:00:24;2.45;;;1.50;;
55784;SDS011;41709;52.536;5.688;2022-08-01T01:02:50;2.15;;;1.48;;
55784;SDS011;41709;52.536;5.688;2022-08-01T01:05:15;3.55;;;1.70;;
55784;SDS011;41709;52.536;5.688;2022-08-01T01:07:54;2.42;;;2.20;;
55784;SDS011;41709;52.536;5.688;2022-08-01T01:13:04;2.00;;;1.70;;
55784;SDS011;41709;52.536;5.688;2022-08-01T01:15:41;3.05;;;1.52;;
55784;SDS011;41709;52.536;5.688;2022-08-01T01:20:51;1.00;;;1.00;;
55784;SDS011;41709;52.536;5.688;2022-08-01T01:26:50;1.65;;;0.75;;
55784;SDS011;41709;52.536;5.688;2022-08-01T01:31:50;1.98;;;0.98;;
55784;SDS011;41709;52.536;5.688;2022-08-01T01:34:21;1.00;;;0.63;;
55784;SDS011;41709;52.536;5.688;2022-08-01T01:36:48;1.48;;;0.90;;
55784;SDS011;41709;52.536;5.688;2022-08-01T01:41:43;2.15;;;0.80;;
55784;SDS011;41709;52.536;5.688;2022-08-01T01:44:10;1.77;;;1.00;;
55784;SDS011;41709;52.536;5.688;2022-08-01T01:46:36;2.35;;;1.00;;
55784;SDS011;41709;52.536;5.688;2022-08-01T01:49:03;3.80;;;0.85;;
55784;SDS011;41709;52.536;5.688;2022-08-01T01:51:30;0.80;;;0.80;;
55784;SDS011;41709;52.536;5.688;2022-08-01T01:53:57;1.00;;;0.63;;
55784;SDS011;41709;52.536;5.688;2022-08-01T01:56:24;1.63;;;0.70;;
55784;SDS011;41709;52.536;5.688;2022-08-01T01:58:52;2.78;;;0.90;;
55784;SDS011;41709;52.536;5.688;2022-08-01T02:01:25;2.13;;;0.82;;
55784;SDS011;41709;52.536;5.688;2022-08-01T02:03:55;2.45;;;0.95;;
55784;SDS011;41709;52.536;5.688;2022-08-01T02:06:22;1.58;;;0.80;;
55784;SDS011;41709;52.536;5.688;2022-08-01T02:08:50;1.33;;;1.00;;
55784;SDS011;41709;52.536;5.688;2022-08-01T02:11:18;1.08;;;1.00;;
55784;SDS011;41709;52.536;5.688;2022-08-01T02:14:01;2.70;;;1.00;;
55784;SDS011;41709;52.536;5.688;2022-08-01T02:16:29;3.10;;;1.00;;
55784;SDS011;41709;52.536;5.688;2022-08-01T02:18:58;1.27;;;1.00;;
55784;SDS011;41709;52.536;5.688;2022-08-01T02:21:28;2.50;;;1.05;;
55784;SDS011;41709;52.536;5.688;2022-08-01T02:23:59;1.33;;;1.00;;
55784;SDS011;41709;52.536;5.688;2022-08-01T02:26:39;2.80;;;1.00;;
55784;SDS011;41709;52.536;5.688;2022-08-01T02:29:12;0.70;;;0.68;;
55784;SDS011;41709;52.536;5.688;2022-08-01T02:31:43;1.15;;;0.80;;
55784;SDS011;41709;52.536;5.688;2022-08-01T02:34:13;0.80;;;0.60;;
55784;SDS011;41709;52.536;5.688;2022-08-01T02:36:41;2.10;;;1.00;;
55784;SDS011;41709;52.536;5.688;2022-08-01T02:39:11;1.13;;;0.63;;
55784;SDS011;41709;52.536;5.688;2022-08-01T02:41:43;0.82;;;0.73;;
55784;SDS011;41709;52.536;5.688;2022-08-01T02:44:14;1.17;;;0.75;;
55784;SDS011;41709;52.536;5.688;2022-08-01T02:46:50;1.85;;;0.75;;
55784;SDS011;41709;52.536;5.688;2022-08-01T02:49:19;2.72;;;1.27;;
55784;SDS011;41709;52.536;5.688;2022-08-01T02:51:47;2.17;;;1.33;;
55784;SDS011;41709;52.536;5.688;2022-08-01T02:54:13;3.50;;;1.20;;
55784;SDS011;41709;52.536;5.688;2022-08-01T02:56:42;1.60;;;1.27;;
55784;SDS011;41709;52.536;5.688;2022-08-01T02:59:10;2.67;;;1.15;;
55784;SDS011;41709;52.536;5.688;2022-08-01T03:01:39;3.05;;;1.17;;
55784;SDS011;41709;52.536;5.688;2022-08-01T03:04:07;2.95;;;1.33;;
55784;SDS011;41709;52.536;5.688;2022-08-01T03:06:33;3.80;;;2.30;;
55784;SDS011;41709;52.536;5.688;2022-08-01T03:09:01;2.17;;;1.30;;
55784;SDS011;41709;52.536;5.688;2022-08-01T03:11:28;3.95;;;1.30;;
55784;SDS011;41709;52.536;5.688;2022-08-01T03:13:55;2.90;;;1.33;;
55784;SDS011;41709;52.536;5.688;2022-08-01T03:16:23;1.15;;;1.00;;
55784;SDS011;41709;52.536;5.688;2022-08-01T03:18:55;2.00;;;1.25;;
55784;SDS011;41709;52.536;5.688;2022-08-01T03:21:22;2.03;;;1.42;;
55784;SDS011;41709;52.536;5.688;2022-08-01T03:23:49;2.17;;;1.33;;
55784;SDS011;41709;52.536;5.688;2022-08-01T03:26:16;2.95;;;1.50;;
55784;SDS011;41709;52.536;5.688;2022-08-01T03:28:43;2.97;;;1.75;;
55784;SDS011;41709;52.536;5.688;2022-08-01T03:31:12;2.63;;;1.30;;
55784;SDS011;41709;52.536;5.688;2022-08-01T03:33:38;3.65;;;1.33;;
55784;SDS011;41709;52.536;5.688;2022-08-01T03:36:04;2.13;;;1.45;;
55784;SDS011;41709;52.536;5.688;2022-08-01T03:38:34;4.88;;;1.60;;
55784;SDS011;41709;52.536;5.688;2022-08-01T03:41:11;1.95;;;1.60;;
55784;SDS011;41709;52.536;5.688;2022-08-01T03:43:42;2.65;;;1.73;;
55784;SDS011;41709;52.536;5.688;2022-08-01T03:46:17;2.80;;;1.73;;
55784;SDS011;41709;52.536;5.688;2022-08-01T03:48:49;3.22;;;2.17;;
55784;SDS011;41709;52.536;5.688;2022-08-01T03:51:17;3.45;;;2.22;;
55784;SDS011;41709;52.536;5.688;2022-08-01T03:53:46;3.95;;;2.08;;
55784;SDS011;41709;52.536;5.688;2022-08-01T03:56:13;1.70;;;1.60;;
55784;SDS011;41709;52.536;5.688;2022-08-01T03:58:44;3.03;;;1.70;;
55784;SDS011;41709;52.536;5.688;2022-08-01T04:01:10;3.35;;;2.40;;
55784;SDS011;41709;52.536;5.688;2022-08-01T04:03:36;3.03;;;2.05;;
55784;SDS011;41709;52.536;5.688;2022-08-01T04:06:05;3.60;;;2.25;;
55784;SDS011;41709;52.536;5.688;2022-08-01T04:08:37;2.88;;;1.80;;
55784;SDS011;41709;52.536;5.688;2022-08-01T04:11:03;3.67;;;1.90;;
55784;SDS011;41709;52.536;5.688;2022-08-01T04:13:30;5.88;;;2.15;;
55784;SDS011;41709;52.536;5.688;2022-08-01T04:15:56;5.60;;;2.33;;
55784;SDS011;41709;52.536;5.688;2022-08-01T04:18:22;5.88;;;2.45;;
55784;SDS011;41709;52.536;5.688;2022-08-01T04:20:47;6.30;;;2.28;;
55784;SDS011;41709;52.536;5.688;2022-08-01T04:23:16;3.92;;;1.83;;
55784;SDS011;41709;52.536;5.688;2022-08-01T04:25:45;4.28;;;2.03;;
55784;SDS011;41709;52.536;5.688;2022-08-01T04:28:12;3.63;;;1.77;;
55784;SDS011;41709;52.536;5.688;2022-08-01T04:30:41;3.72;;;1.92;;
55784;SDS011;41709;52.536;5.688;2022-08-01T04:33:10;6.85;;;2.15;;
55784;SDS011;41709;52.536;5.688;2022-08-01T04:35:41;4.25;;;1.77;;
55784;SDS011;41709;52.536;5.688;2022-08-01T04:38:12;6.28;;;1.77;;
55784;SDS011;41709;52.536;5.688;2022-08-01T04:40:42;4.70;;;2.25;;
55784;SDS011;41709;52.536;5.688;2022-08-01T04:43:10;4.25;;;1.60;;
55784;SDS011;41709;52.536;5.688;2022-08-01T04:45:36;4.38;;;1.83;;
55784;SDS011;41709;52.536;5.688;2022-08-01T04:48:04;5.05;;;1.90;;
55784;SDS011;41709;52.536;5.688;2022-08-01T04:50:31;3.67;;;1.70;;
55784;SDS011;41709;52.536;5.688;2022-08-01T04:52:57;4.45;;;2.08;;
55784;SDS011;41709;52.536;5.688;2022-08-01T04:55:23;6.45;;;2.00;;
55784;SDS011;41709;52.536;5.688;2022-08-01T04:57:48;6.97;;;2.38;;
55784;SDS011;41709;52.536;5.688;2022-08-01T05:00:14;4.93;;;1.95;;
55784;SDS011;41709;52.536;5.688;2022-08-01T05:02:41;6.00;;;2.72;;
55784;SDS011;41709;52.536;5.688;2022-08-01T05:05:07;4.72;;;2.33;;
55784;SDS011;41709;52.536;5.688;2022-08-01T05:07:35;5.38;;;2.47;;
55784;SDS011;41709;52.536;5.688;2022-08-01T05:10:01;4.47;;;1.90;;
55784;SDS011;41709;52.536;5.688;2022-08-01T05:12:30;6.75;;;2.28;;
55784;SDS011;41709;52.536;5.688;2022-08-01T05:14:56;4.70;;;2.25;;
55784;SDS011;41709;52.536;5.688;2022-08-01T05:17:23;13.18;;;3.17;;
55784;SDS011;41709;52.536;5.688;2022-08-01T05:19:48;6.38;;;2.00;;
55784;SDS011;41709;52.536;5.688;2022-08-01T05:22:14;7.05;;;1.58;;
55784;SDS011;41709;52.536;5.688;2022-08-01T05:24:40;7.63;;;2.00;;
55784;SDS011;41709;52.536;5.688;2022-08-01T05:27:06;5.75;;;1.77;;
55784;SDS011;41709;52.536;5.688;2022-08-01T05:29:33;18.05;;;2.63;;
55784;SDS011;41709;52.536;5.688;2022-08-01T05:31:59;7.22;;;2.60;;
55784;SDS011;41709;52.536;5.688;2022-08-01T05:34:25;4.57;;;1.77;;
55784;SDS011;41709;52.536;5.688;2022-08-01T05:36:51;7.05;;;1.80;;
55784;SDS011;41709;52.536;5.688;2022-08-01T05:39:16;5.95;;;2.13;;
55784;SDS011;41709;52.536;5.688;2022-08-01T05:41:42;7.80;;;2.55;;
55784;SDS011;41709;52.536;5.688;2022-08-01T05:44:08;7.30;;;2.10;;
55784;SDS011;41709;52.536;5.688;2022-08-01T05:46:34;7.40;;;1.88;;
55784;SDS011;41709;52.536;5.688;2022-08-01T05:49:00;8.18;;;2.13;;
55784;SDS011;41709;52.536;5.688;2022-08-01T05:51:27;12.48;;;2.30;;
55784;SDS011;41709;52.536;5.688;2022-08-01T05:53:53;8.02;;;1.80;;
55784;SDS011;41709;52.536;5.688;2022-08-01T05:56:19;11.13;;;2.00;;
55784;SDS011;41709;52.536;5.688;2022-08-01T05:58:45;9.90;;;2.03;;
55784;SDS011;41709;52.536;5.688;2022-08-01T06:01:11;8.18;;;2.22;;
55784;SDS011;41709;52.536;5.688;2022-08-01T06:03:37;8.02;;;2.53;;
55784;SDS011;41709;52.536;5.688;2022-08-01T06:06:03;12.65;;;2.20;;
55784;SDS011;41709;52.536;5.688;2022-08-01T06:08:29;9.35;;;2.05;;
55784;SDS011;41709;52.536;5.688;2022-08-01T06:10:55;12.05;;;1.90;;
55784;SDS011;41709;52.536;5.688;2022-08-01T06:13:21;7.45;;;2.17;;
55784;SDS011;41709;52.536;5.688;2022-08-01T06:15:47;9.77;;;2.28;;
55784;SDS011;41709;52.536;5.688;2022-08-01T06:18:13;11.07;;;2.67;;
55784;SDS011;41709;52.536;5.688;2022-08-01T06:20:39;14.10;;;2.42;;
55784;SDS011;41709;52.536;5.688;2022-08-01T06:23:05;12.43;;;2.28;;
55784;SDS011;41709;52.536;5.688;2022-08-01T06:25:30;18.33;;;2.83;;
55784;SDS011;41709;52.536;5.688;2022-08-01T06:27:56;9.70;;;2.15;;
55784;SDS011;41709;52.536;5.688;2022-08-01T06:30:22;13.45;;;3.83;;
55784;SDS011;41709;52.536;5.688;2022-08-01T06:32:48;7.72;;;2.28;;
55784;SDS011;41709;52.536;5.688;2022-08-01T06:35:14;12.55;;;2.50;;
55784;SDS011;41709;52.536;5.688;2022-08-01T06:37:40;8.32;;;1.92;;
55784;SDS011;41709;52.536;5.688;2022-08-01T06:40:07;15.15;;;2.38;;
55784;SDS011;41709;52.536;5.688;2022-08-01T06:42:34;13.95;;;2.67;;
55784;SDS011;41709;52.536;5.688;2022-08-01T06:45:08;12.98;;;2.20;;
55784;SDS011;41709;52.536;5.688;2022-08-01T06:47:34;14.45;;;2.60;;
55784;SDS011;41709;52.536;5.688;2022-08-01T06:50:00;11.93;;;2.08;;
55784;SDS011;41709;52.536;5.688;2022-08-01T06:52:26;8.70;;;1.77;;
55784;SDS011;41709;52.536;5.688;2022-08-01T06:54:52;12.32;;;3.45;;
55784;SDS011;41709;52.536;5.688;2022-08-01T06:57:18;12.13;;;1.95;;
55784;SDS011;41709;52.536;5.688;2022-08-01T06:59:44;12.00;;;2.22;;
55784;SDS011;41709;52.536;5.688;2022-08-01T07:02:09;14.85;;;2.17;;
55784;SDS011;41709;52.536;5.688;2022-08-01T07:04:35;6.68;;;1.70;;
55784;SDS011;41709;52.536;5.688;2022-08-01T07:07:01;8.88;;;1.48;;
55784;SDS011;41709;52.536;5.688;2022-08-01T07:09:27;7.70;;;2.60;;
55784;SDS011;41709;52.536;5.688;2022-08-01T07:11:53;8.60;;;2.00;;
55784;SDS011;41709;52.536;5.688;2022-08-01T07:14:19;9.10;;;1.95;;
55784;SDS011;41709;52.536;5.688;2022-08-01T07:16:46;9.95;;;2.00;;
55784;SDS011;41709;52.536;5.688;2022-08-01T07:19:11;12.10;;;2.20;;
55784;SDS011;41709;52.536;5.688;2022-08-01T07:21:37;10.90;;;1.73;;
55784;SDS011;41709;52.536;5.688;2022-08-01T07:24:03;7.35;;;1.45;;
55784;SDS011;41709;52.536;5.688;2022-08-01T07:26:30;10.07;;;1.70;;
55784;SDS011;41709;52.536;5.688;2022-08-01T07:28:55;12.27;;;2.42;;
55784;SDS011;41709;52.536;5.688;2022-08-01T07:31:21;12.45;;;1.85;;
55784;SDS011;41709;52.536;5.688;2022-08-01T07:33:48;12.50;;;2.15;;
55784;SDS011;41709;52.536;5.688;2022-08-01T07:36:14;9.00;;;1.52;;
55784;SDS011;41709;52.536;5.688;2022-08-01T07:38:40;10.65;;;1.90;;
55784;SDS011;41709;52.536;5.688;2022-08-01T07:41:05;8.48;;;2.03;;
55784;SDS011;41709;52.536;5.688;2022-08-01T07:43:31;20.05;;;2.55;;
55784;SDS011;41709;52.536;5.688;2022-08-01T07:45:56;12.38;;;2.85;;
55784;SDS011;41709;52.536;5.688;2022-08-01T07:48:22;12.18;;;2.15;;
55784;SDS011;41709;52.536;5.688;2022-08-01T07:50:49;11.10;;;1.83;;
55784;SDS011;41709;52.536;5.688;2022-08-01T07:53:15;10.80;;;2.00;;
55784;SDS011;41709;52.536;5.688;2022-08-01T07:55:41;9.80;;;1.42;;
55784;SDS011;41709;52.536;5.688;2022-08-01T07:58:06;11.85;;;1.98;;
55784;SDS011;41709;52.536;5.688;2022-08-01T08:00:32;10.23;;;1.48;;
55784;SDS011;41709;52.536;5.688;2022-08-01T08:02:57;11.93;;;2.08;;
55784;SDS011;41709;52.536;5.688;2022-08-01T08:05:24;12.93;;;1.83;;
55784;SDS011;41709;52.536;5.688;2022-08-01T08:07:53;12.25;;;2.33;;
55784;SDS011;41709;52.536;5.688;2022-08-01T08:10:18;11.32;;;2.05;;
55784;SDS011;41709;52.536;5.688;2022-08-01T08:12:44;11.85;;;1.85;;
55784;SDS011;41709;52.536;5.688;2022-08-01T08:15:11;14.73;;;1.83;;
55784;SDS011;41709;52.536;5.688;2022-08-01T08:17:37;10.10;;;2.47;;
55784;SDS011;41709;52.536;5.688;2022-08-01T08:20:05;7.97;;;2.00;;
55784;SDS011;41709;52.536;5.688;2022-08-01T08:22:31;8.18;;;1.63;;
55784;SDS011;41709;52.536;5.688;2022-08-01T08:24:57;10.95;;;2.22;;
55784;SDS011;41709;52.536;5.688;2022-08-01T08:27:23;9.82;;;1.90;;
55784;SDS011;41709;52.536;5.688;2022-08-01T08:29:48;9.77;;;1.92;;
55784;SDS011;41709;52.536;5.688;2022-08-01T08:32:14;8.43;;;1.60;;
55784;SDS011;41709;52.536;5.688;2022-08-01T08:34:39;8.98;;;1.80;;
55784;SDS011;41709;52.536;5.688;2022-08-01T08:37:05;10.88;;;1.92;;
55784;SDS011;41709;52.536;5.688;2022-08-01T08:39:32;9.02;;;1.55;;
55784;SDS011;41709;52.536;5.688;2022-08-01T08:42:00;15.75;;;2.95;;
55784;SDS011;41709;52.536;5.688;2022-08-01T08:44:30;9.95;;;2.00;;
55784;SDS011;41709;52.536;5.688;2022-08-01T08:46:56;7.90;;;1.83;;
55784;SDS011;41709;52.536;5.688;2022-08-01T08:49:26;8.13;;;2.03;;
55784;SDS011;41709;52.536;5.688;2022-08-01T08:51:53;11.27;;;2.08;;
55784;SDS011;41709;52.536;5.688;2022-08-01T08:54:22;9.27;;;1.73;;
55784;SDS011;41709;52.536;5.688;2022-08-01T08:56:50;10.73;;;1.70;;
55784;SDS011;41709;52.536;5.688;2022-08-01T08:59:20;9.10;;;1.80;;
55784;SDS011;41709;52.536;5.688;2022-08-01T09:01:47;12.18;;;1.65;;
55784;SDS011;41709;52.536;5.688;2022-08-01T09:04:12;8.20;;;1.38;;
55784;SDS011;41709;52.536;5.688;2022-08-01T09:06:38;8.48;;;1.77;;
55784;SDS011;41709;52.536;5.688;2022-08-01T09:09:04;10.85;;;2.42;;
55784;SDS011;41709;52.536;5.688;2022-08-01T09:11:30;10.35;;;1.83;;
55784;SDS011;41709;52.536;5.688;2022-08-01T09:14:15;13.43;;;2.08;;
55784;SDS011;41709;52.536;5.688;2022-08-01T09:17:05;7.82;;;1.67;;
55784;SDS011;41709;52.536;5.688;2022-08-01T09:19:37;8.82;;;2.20;;
55784;SDS011;41709;52.536;5.688;2022-08-01T09:22:13;8.50;;;2.13;;
55784;SDS011;41709;52.536;5.688;2022-08-01T09:24:55;9.38;;;1.90;;
55784;SDS011;41709;52.536;5.688;2022-08-01T09:27:39;8.55;;;1.85;;
55784;SDS011;41709;52.536;5.688;2022-08-01T09:30:09;10.57;;;1.50;;
55784;SDS011;41709;52.536;5.688;2022-08-01T09:35:23;13.95;;;2.78;;
55784;SDS011;41709;52.536;5.688;2022-08-01T09:37:50;8.52;;;1.83;;
55784;SDS011;41709;52.536;5.688;2022-08-01T09:40:15;8.00;;;1.80;;
55784;SDS011;41709;52.536;5.688;2022-08-01T09:42:41;7.25;;;1.80;;
55784;SDS011;41709;52.536;5.688;2022-08-01T09:45:07;8.77;;;1.70;;
55784;SDS011;41709;52.536;5.688;2022-08-01T09:47:38;4.00;;;1.05;;
55784;SDS011;41709;52.536;5.688;2022-08-01T09:50:04;6.25;;;1.30;;
55784;SDS011;41709;52.536;5.688;2022-08-01T09:52:30;6.53;;;1.70;;
55784;SDS011;41709;52.536;5.688;2022-08-01T09:57:30;5.18;;;1.27;;
55784;SDS011;41709;52.536;5.688;2022-08-01T09:59:57;5.05;;;1.27;;
55784;SDS011;41709;52.536;5.688;2022-08-01T10:02:28;5.90;;;1.63;;
55784;SDS011;41709;52.536;5.688;2022-08-01T10:04:59;5.95;;;1.58;;
55784;SDS011;41709;52.536;5.688;2022-08-01T10:07:29;7.30;;;1.17;;
55784;SDS011;41709;52.536;5.688;2022-08-01T10:09:55;7.07;;;1.35;;
55784;SDS011;41709;52.536;5.688;2022-08-01T10:12:21;6.53;;;1.38;;
55784;SDS011;41709;52.536;5.688;2022-08-01T10:14:50;7.70;;;1.75;;
55784;SDS011;41709;52.536;5.688;2022-08-01T10:17:20;7.10;;;1.67;;
55784;SDS011;41709;52.536;5.688;2022-08-01T10:19:49;5.18;;;1.25;;
55784;SDS011;41709;52.536;5.688;2022-08-01T10:22:15;4.68;;;0.90;;
55784;SDS011;41709;52.536;5.688;2022-08-01T10:24:43;8.07;;;1.20;;
55784;SDS011;41709;52.536;5.688;2022-08-01T10:27:11;1.25;;;0.63;;
55784;SDS011;41709;52.536;5.688;2022-08-01T10:32:36;3.22;;;0.90;;
55784;SDS011;41709;52.536;5.688;2022-08-01T10:35:06;6.88;;;1.10;;
55784;SDS011;41709;52.536;5.688;2022-08-01T10:37:35;12.00;;;2.75;;
55784;SDS011;41709;52.536;5.688;2022-08-01T10:40:01;3.05;;;0.70;;
55784;SDS011;41709;52.536;5.688;2022-08-01T10:42:27;4.20;;;1.10;;
55784;SDS011;41709;52.536;5.688;2022-08-01T10:44:53;6.05;;;1.00;;
55784;SDS011;41709;52.536;5.688;2022-08-01T10:47:35;5.55;;;0.98;;
55784;SDS011;41709;52.536;5.688;2022-08-01T10:53:04;6.22;;;0.90;;
55784;SDS011;41709;52.536;5.688;2022-08-01T10:58:31;7.93;;;2.45;;
55784;SDS011;41709;52.536;5.688;2022-08-01T11:03:58;2.92;;;1.02;;
55784;SDS011;41709;52.536;5.688;2022-08-01T11:08:53;7.18;;;1.10;;
55784;SDS011;41709;52.536;5.688;2022-08-01T11:11:21;5.78;;;1.73;;
55784;SDS011;41709;52.536;5.688;2022-08-01T11:16:29;6.43;;;1.05;;
55784;SDS011;41709;52.536;5.688;2022-08-01T11:18:56;4.85;;;1.02;;
55784;SDS011;41709;52.536;5.688;2022-08-01T11:21:26;7.22;;;1.38;;
55784;SDS011;41709;52.536;5.688;2022-08-01T11:24:26;4.38;;;0.80;;
55784;SDS011;41709;52.536;5.688;2022-08-01T11:27:23;5.85;;;1.35;;
55784;SDS011;41709;52.536;5.688;2022-08-01T11:32:47;6.30;;;0.95;;
55784;SDS011;41709;52.536;5.688;2022-08-01T11:35:14;6.38;;;1.20;;
55784;SDS011;41709;52.536;5.688;2022-08-01T11:37:40;3.63;;;0.73;;
55784;SDS011;41709;52.536;5.688;2022-08-01T11:40:16;5.10;;;1.77;;
55784;SDS011;41709;52.536;5.688;2022-08-01T11:42:49;4.70;;;1.50;;
55784;SDS011;41709;52.536;5.688;2022-08-01T11:45:52;6.60;;;1.60;;
55784;SDS011;41709;52.536;5.688;2022-08-01T11:48:23;10.25;;;1.13;;
55784;SDS011;41709;52.536;5.688;2022-08-01T11:50:51;6.10;;;0.98;;
55784;SDS011;41709;52.536;5.688;2022-08-01T11:53:18;4.55;;;1.00;;
55784;SDS011;41709;52.536;5.688;2022-08-01T11:55:51;5.45;;;1.00;;
55784;SDS011;41709;52.536;5.688;2022-08-01T11:58:25;3.92;;;0.80;;
55784;SDS011;41709;52.536;5.688;2022-08-01T12:00:51;4.47;;;0.80;;
55784;SDS011;41709;52.536;5.688;2022-08-01T12:03:23;5.10;;;0.88;;
55784;SDS011;41709;52.536;5.688;2022-08-01T12:05:53;4.18;;;1.30;;
55784;SDS011;41709;52.536;5.688;2022-08-01T12:08:26;5.05;;;1.20;;
55784;SDS011;41709;52.536;5.688;2022-08-01T12:10:53;4.55;;;1.10;;
55784;SDS011;41709;52.536;5.688;2022-08-01T12:13:19;6.72;;;1.55;;
55784;SDS011;41709;52.536;5.688;2022-08-01T12:15:45;4.80;;;0.95;;
55784;SDS011;41709;52.536;5.688;2022-08-01T12:18:11;6.30;;;1.45;;
55784;SDS011;41709;52.536;5.688;2022-08-01T12:20:38;6.90;;;1.08;;
55784;SDS011;41709;52.536;5.688;2022-08-01T12:23:07;2.75;;;1.00;;
55784;SDS011;41709;52.536;5.688;2022-08-01T12:25:34;4.82;;;2.05;;
55784;SDS011;41709;52.536;5.688;2022-08-01T12:28:01;8.70;;;1.30;;
55784;SDS011;41709;52.536;5.688;2022-08-01T12:30:29;5.43;;;1.08;;
55784;SDS011;41709;52.536;5.688;2022-08-01T12:33:02;6.53;;;1.10;;
55784;SDS011;41709;52.536;5.688;2022-08-01T12:35:29;4.23;;;0.83;;
55784;SDS011;41709;52.536;5.688;2022-08-01T12:37:59;5.00;;;1.02;;
55784;SDS011;41709;52.536;5.688;2022-08-01T12:40:40;5.30;;;1.02;;
55784;SDS011;41709;52.536;5.688;2022-08-01T12:43:07;3.30;;;1.05;;
55784;SDS011;41709;52.536;5.688;2022-08-01T12:45:37;5.97;;;1.00;;
55784;SDS011;41709;52.536;5.688;2022-08-01T12:48:08;6.10;;;1.55;;
55784;SDS011;41709;52.536;5.688;2022-08-01T12:50:36;8.30;;;1.50;;
55784;SDS011;41709;52.536;5.688;2022-08-01T12:53:10;6.22;;;0.90;;
55784;SDS011;41709;52.536;5.688;2022-08-01T12:55:49;4.70;;;1.80;;
55784;SDS011;41709;52.536;5.688;2022-08-01T12:58:19;7.78;;;1.23;;
55784;SDS011;41709;52.536;5.688;2022-08-01T13:00:46;6.82;;;1.52;;
55784;SDS011;41709;52.536;5.688;2022-08-01T13:03:14;5.35;;;1.05;;
55784;SDS011;41709;52.536;5.688;2022-08-01T13:08:13;4.25;;;1.02;;
55784;SDS011;41709;52.536;5.688;2022-08-01T13:10:44;5.45;;;1.02;;
55784;SDS011;41709;52.536;5.688;2022-08-01T13:13:10;5.53;;;1.20;;
55784;SDS011;41709;52.536;5.688;2022-08-01T13:15:38;5.88;;;0.75;;
55784;SDS011;41709;52.536;5.688;2022-08-01T13:20:50;6.28;;;1.02;;
55784;SDS011;41709;52.536;5.688;2022-08-01T13:26:40;4.13;;;0.80;;
55784;SDS011;41709;52.536;5.688;2022-08-01T13:29:08;6.82;;;1.10;;
55784;SDS011;41709;52.536;5.688;2022-08-01T13:31:34;4.70;;;1.23;;
55784;SDS011;41709;52.536;5.688;2022-08-01T13:34:01;3.47;;;1.15;;
55784;SDS011;41709;52.536;5.688;2022-08-01T13:36:27;7.00;;;1.27;;
55784;SDS011;41709;52.536;5.688;2022-08-01T13:38:53;3.25;;;0.73;;
55784;SDS011;41709;52.536;5.688;2022-08-01T13:41:38;1.63;;;0.40;;
55784;SDS011;41709;52.536;5.688;2022-08-01T13:44:05;4.97;;;0.80;;
55784;SDS011;41709;52.536;5.688;2022-08-01T13:46:31;2.78;;;0.80;;
55784;SDS011;41709;52.536;5.688;2022-08-01T13:48:56;4.57;;;1.10;;
55784;SDS011;41709;52.536;5.688;2022-08-01T13:51:22;6.95;;;0.73;;
55784;SDS011;41709;52.536;5.688;2022-08-01T13:53:48;4.72;;;0.73;;
55784;SDS011;41709;52.536;5.688;2022-08-01T13:56:13;5.70;;;1.17;;
55784;SDS011;41709;52.536;5.688;2022-08-01T13:58:41;3.67;;;0.80;;
55784;SDS011;41709;52.536;5.688;2022-08-01T14:01:06;4.07;;;0.90;;
55784;SDS011;41709;52.536;5.688;2022-08-01T14:03:32;2.10;;;0.75;;
55784;SDS011;41709;52.536;5.688;2022-08-01T14:05:57;5.32;;;0.80;;
55784;SDS011;41709;52.536;5.688;2022-08-01T14:08:23;6.03;;;0.82;;
55784;SDS011;41709;52.536;5.688;2022-08-01T14:10:48;5.18;;;0.80;;
55784;SDS011;41709;52.536;5.688;2022-08-01T14:13:14;3.65;;;0.70;;
55784;SDS011;41709;52.536;5.688;2022-08-01T14:15:40;3.55;;;0.40;;
55784;SDS011;41709;52.536;5.688;2022-08-01T14:18:06;4.32;;;0.50;;
55784;SDS011;41709;52.536;5.688;2022-08-01T14:20:33;2.30;;;0.73;;
55784;SDS011;41709;52.536;5.688;2022-08-01T14:22:59;3.30;;;0.60;;
55784;SDS011;41709;52.536;5.688;2022-08-01T14:25:25;3.70;;;0.70;;
55784;SDS011;41709;52.536;5.688;2022-08-01T14:27:54;4.13;;;0.68;;
55784;SDS011;41709;52.536;5.688;2022-08-01T14:30:22;4.25;;;0.50;;
55784;SDS011;41709;52.536;5.688;2022-08-01T14:32:48;4.32;;;0.70;;
55784;SDS011;41709;52.536;5.688;2022-08-01T14:35:13;4.53;;;0.60;;
55784;SDS011;41709;52.536;5.688;2022-08-01T14:37:39;3.67;;;0.80;;
55784;SDS011;41709;52.536;5.688;2022-08-01T14:40:05;2.83;;;1.25;;
55784;SDS011;41709;52.536;5.688;2022-08-01T14:42:33;2.53;;;0.68;;
55784;SDS011;41709;52.536;5.688;2022-08-01T14:45:00;3.80;;;0.60;;
55784;SDS011;41709;52.536;5.688;2022-08-01T14:47:25;3.45;;;0.90;;
55784;SDS011;41709;52.536;5.688;2022-08-01T14:49:51;3.33;;;0.52;;
55784;SDS011;41709;52.536;5.688;2022-08-01T14:52:16;3.17;;;1.23;;
55784;SDS011;41709;52.536;5.688;2022-08-01T14:54:42;1.90;;;0.68;;
55784;SDS011;41709;52.536;5.688;2022-08-01T14:57:08;3.58;;;1.00;;
55784;SDS011;41709;52.536;5.688;2022-08-01T14:59:33;3.25;;;0.90;;
55784;SDS011;41709;52.536;5.688;2022-08-01T15:01:59;4.35;;;0.80;;
55784;SDS011;41709;52.536;5.688;2022-08-01T15:04:25;4.13;;;0.40;;
55784;SDS011;41709;52.536;5.688;2022-08-01T15:06:51;5.53;;;0.88;;
55784;SDS011;41709;52.536;5.688;2022-08-01T15:09:16;5.18;;;0.88;;
55784;SDS011;41709;52.536;5.688;2022-08-01T15:11:42;2.33;;;0.60;;
55784;SDS011;41709;52.536;5.688;2022-08-01T15:14:07;5.38;;;0.80;;
55784;SDS011;41709;52.536;5.688;2022-08-01T15:16:51;4.63;;;1.15;;
55784;SDS011;41709;52.536;5.688;2022-08-01T15:19:17;8.45;;;1.88;;
55784;SDS011;41709;52.536;5.688;2022-08-01T15:21:45;6.40;;;1.00;;
55784;SDS011;41709;52.536;5.688;2022-08-01T15:24:10;3.38;;;0.60;;
55784;SDS011;41709;52.536;5.688;2022-08-01T15:26:36;4.50;;;1.05;;
55784;SDS011;41709;52.536;5.688;2022-08-01T15:29:01;5.30;;;1.20;;
55784;SDS011;41709;52.536;5.688;2022-08-01T15:31:27;5.00;;;0.70;;
55784;SDS011;41709;52.536;5.688;2022-08-01T15:33:53;4.25;;;0.70;;
55784;SDS011;41709;52.536;5.688;2022-08-01T15:36:19;5.65;;;0.70;;
55784;SDS011;41709;52.536;5.688;2022-08-01T15:38:44;5.30;;;0.70;;