sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1567;SDS011;777;47.156;8.326;2024-02-21T00:06:25;6.07;;;3.60;;
1567;SDS011;777;47.156;8.326;2024-02-21T00:36:29;4.73;;;3.80;;
1567;SDS011;777;47.156;8.326;2024-02-21T01:06:32;4.37;;;3.23;;
1567;SDS011;777;47.156;8.326;2024-02-21T01:36:36;7.43;;;3.70;;
1567;SDS011;777;47.156;8.326;2024-02-21T02:06:40;4.28;;;2.97;;
1567;SDS011;777;47.156;8.326;2024-02-21T02:36:44;5.10;;;3.05;;
1567;SDS011;777;47.156;8.326;2024-02-21T03:06:50;4.85;;;2.80;;
1567;SDS011;777;47.156;8.326;2024-02-21T03:36:54;3.07;;;2.53;;
1567;SDS011;777;47.156;8.326;2024-02-21T04:06:58;3.90;;;2.80;;
1567;SDS011;777;47.156;8.326;2024-02-21T04:37:03;3.03;;;2.05;;
1567;SDS011;777;47.156;8.326;2024-02-21T05:07:07;1.70;;;1.60;;
1567;SDS011;777;47.156;8.326;2024-02-21T05:37:12;5.30;;;3.97;;
1567;SDS011;777;47.156;8.326;2024-02-21T06:07:17;6.60;;;4.07;;
1567;SDS011;777;47.156;8.326;2024-02-21T06:37:20;5.80;;;3.90;;
1567;SDS011;777;47.156;8.326;2024-02-21T07:07:24;6.67;;;3.30;;
1567;SDS011;777;47.156;8.326;2024-02-21T07:37:28;3.78;;;2.35;;
1567;SDS011;777;47.156;8.326;2024-02-21T08:07:32;5.53;;;2.90;;
1567;SDS011;777;47.156;8.326;2024-02-21T08:37:35;4.45;;;2.25;;
1567;SDS011;777;47.156;8.326;2024-02-21T09:07:39;2.30;;;0.98;;
1567;SDS011;777;47.156;8.326;2024-02-21T09:37:43;1.27;;;0.70;;
1567;SDS011;777;47.156;8.326;2024-02-21T10:07:47;1.85;;;0.80;;
1567;SDS011;777;47.156;8.326;2024-02-21T10:37:52;1.48;;;0.95;;
1567;SDS011;777;47.156;8.326;2024-02-21T11:07:57;1.00;;;0.70;;
1567;SDS011;777;47.156;8.326;2024-02-21T11:38:10;1.75;;;0.95;;
1567;SDS011;777;47.156;8.326;2024-02-21T12:08:17;2.08;;;1.10;;
1567;SDS011;777;47.156;8.326;2024-02-21T12:38:21;1.65;;;1.20;;
1567;SDS011;777;47.156;8.326;2024-02-21T13:08:26;1.97;;;1.30;;
1567;SDS011;777;47.156;8.326;2024-02-21T13:38:29;2.65;;;1.35;;
1567;SDS011;777;47.156;8.326;2024-02-21T14:08:33;1.98;;;1.25;;
1567;SDS011;777;47.156;8.326;2024-02-21T14:38:38;2.47;;;1.27;;
1567;SDS011;777;47.156;8.326;2024-02-21T15:08:44;2.15;;;1.20;;
1567;SDS011;777;47.156;8.326;2024-02-21T15:38:47;1.90;;;1.30;;
1567;SDS011;777;47.156;8.326;2024-02-21T16:08:51;2.72;;;1.90;;
1567;SDS011;777;47.156;8.326;2024-02-21T16:38:55;4.15;;;2.10;;
1567;SDS011;777;47.156;8.326;2024-02-21T17:09:02;9.25;;;4.72;;
1567;SDS011;777;47.156;8.326;2024-02-21T17:39:09;8.05;;;6.85;;
1567;SDS011;777;47.156;8.326;2024-02-21T18:09:13;7.93;;;3.42;;
1567;SDS011;777;47.156;8.326;2024-02-21T18:39:16;5.25;;;3.33;;
1567;SDS011;777;47.156;8.326;2024-02-21T19:09:23;5.18;;;3.17;;
1567;SDS011;777;47.156;8.326;2024-02-21T19:39:27;4.53;;;3.10;;
1567;SDS011;777;47.156;8.326;2024-02-21T20:09:30;3.60;;;3.22;;
1567;SDS011;777;47.156;8.326;2024-02-21T20:39:34;4.88;;;3.13;;
1567;SDS011;777;47.156;8.326;2024-02-21T21:09:37;4.65;;;3.00;;
1567;SDS011;777;47.156;8.326;2024-02-21T21:39:41;4.85;;;3.35;;
1567;SDS011;777;47.156;8.326;2024-02-21T22:09:49;4.05;;;2.97;;
1567;SDS011;777;47.156;8.326;2024-02-21T22:39:52;4.30;;;2.78;;
1567;SDS011;777;47.156;8.326;2024-02-21T23:09:57;4.20;;;3.05;;
1567;SDS011;777;47.156;8.326;2024-02-21T23:40:01;6.18;;;4.88;;
