sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17967;SDS011;9109;48.050;11.696;2022-09-16T03:48:10;6.47;;;4.05;;
17967;SDS011;9109;48.050;11.696;2022-09-16T03:51:13;7.18;;;4.05;;
17967;SDS011;9109;48.050;11.696;2022-09-16T03:54:15;9.38;;;4.50;;
17967;SDS011;9109;48.050;11.696;2022-09-16T03:57:17;7.03;;;4.45;;
17967;SDS011;9109;48.050;11.696;2022-09-16T04:00:19;7.63;;;4.22;;
17967;SDS011;9109;48.050;11.696;2022-09-16T04:03:23;7.45;;;4.53;;
17967;SDS011;9109;48.050;11.696;2022-09-16T04:06:25;6.45;;;5.05;;
17967;SDS011;9109;48.050;11.696;2022-09-16T04:09:29;8.15;;;4.68;;
17967;SDS011;9109;48.050;11.696;2022-09-16T04:16:04;12.77;;;4.63;;
17967;SDS011;9109;48.050;11.696;2022-09-16T04:19:08;7.22;;;4.22;;
17967;SDS011;9109;48.050;11.696;2022-09-16T04:22:12;6.70;;;4.10;;
17967;SDS011;9109;48.050;11.696;2022-09-16T04:25:14;12.68;;;5.00;;
17967;SDS011;9109;48.050;11.696;2022-09-16T04:28:15;11.57;;;4.75;;
17967;SDS011;9109;48.050;11.696;2022-09-16T04:31:17;9.95;;;4.53;;
17967;SDS011;9109;48.050;11.696;2022-09-16T04:34:21;7.35;;;4.93;;
17967;SDS011;9109;48.050;11.696;2022-09-16T04:37:23;10.77;;;4.68;;
17967;SDS011;9109;48.050;11.696;2022-09-16T04:40:24;9.38;;;4.38;;
17967;SDS011;9109;48.050;11.696;2022-09-16T04:43:26;11.25;;;4.80;;
17967;SDS011;9109;48.050;11.696;2022-09-16T04:46:28;6.68;;;4.13;;
17967;SDS011;9109;48.050;11.696;2022-09-16T04:49:32;6.28;;;4.10;;
17967;SDS011;9109;48.050;11.696;2022-09-16T04:52:34;16.25;;;4.28;;
17967;SDS011;9109;48.050;11.696;2022-09-16T04:55:37;5.85;;;3.90;;
17967;SDS011;9109;48.050;11.696;2022-09-16T04:58:39;9.57;;;4.25;;
17967;SDS011;9109;48.050;11.696;2022-09-16T05:01:41;8.57;;;4.40;;
17967;SDS011;9109;48.050;11.696;2022-09-16T05:04:46;12.90;;;4.70;;
17967;SDS011;9109;48.050;11.696;2022-09-16T05:07:48;10.73;;;4.88;;
17967;SDS011;9109;48.050;11.696;2022-09-16T05:10:50;6.97;;;4.07;;
17967;SDS011;9109;48.050;11.696;2022-09-16T05:13:52;9.10;;;5.00;;
17967;SDS011;9109;48.050;11.696;2022-09-16T05:16:54;12.38;;;4.68;;
17967;SDS011;9109;48.050;11.696;2022-09-16T05:19:57;7.78;;;4.78;;
17967;SDS011;9109;48.050;11.696;2022-09-16T05:22:59;8.52;;;5.47;;
17967;SDS011;9109;48.050;11.696;2022-09-16T05:26:01;6.00;;;4.22;;
17967;SDS011;9109;48.050;11.696;2022-09-16T05:29:05;7.85;;;4.40;;
17967;SDS011;9109;48.050;11.696;2022-09-16T05:32:08;7.82;;;4.57;;
17967;SDS011;9109;48.050;11.696;2022-09-16T05:35:11;12.75;;;4.97;;
17967;SDS011;9109;48.050;11.696;2022-09-16T05:38:14;9.40;;;4.95;;
17967;SDS011;9109;48.050;11.696;2022-09-16T05:41:16;7.85;;;4.82;;
17967;SDS011;9109;48.050;11.696;2022-09-16T05:44:18;11.20;;;5.25;;
17967;SDS011;9109;48.050;11.696;2022-09-16T05:47:20;9.48;;;4.75;;
17967;SDS011;9109;48.050;11.696;2022-09-16T05:50:23;15.57;;;4.93;;
17967;SDS011;9109;48.050;11.696;2022-09-16T05:53:25;7.88;;;4.85;;
17967;SDS011;9109;48.050;11.696;2022-09-16T05:56:28;10.23;;;4.75;;
17967;SDS011;9109;48.050;11.696;2022-09-16T05:59:31;9.18;;;4.68;;
17967;SDS011;9109;48.050;11.696;2022-09-16T06:02:33;9.10;;;5.13;;
17967;SDS011;9109;48.050;11.696;2022-09-16T06:05:36;11.85;;;4.88;;
17967;SDS011;9109;48.050;11.696;2022-09-16T06:08:38;11.18;;;5.20;;
17967;SDS011;9109;48.050;11.696;2022-09-16T06:11:41;15.75;;;5.13;;
17967;SDS011;9109;48.050;11.696;2022-09-16T06:14:49;7.07;;;4.55;;
17967;SDS011;9109;48.050;11.696;2022-09-16T06:17:51;9.88;;;5.07;;
17967;SDS011;9109;48.050;11.696;2022-09-16T06:20:54;10.73;;;5.55;;
17967;SDS011;9109;48.050;11.696;2022-09-16T06:23:57;10.27;;;5.70;;
17967;SDS011;9109;48.050;11.696;2022-09-16T06:26:59;8.57;;;4.75;;
17967;SDS011;9109;48.050;11.696;2022-09-16T06:30:01;6.50;;;4.50;;
17967;SDS011;9109;48.050;11.696;2022-09-16T06:33:03;10.10;;;5.40;;
17967;SDS011;9109;48.050;11.696;2022-09-16T06:36:07;9.82;;;5.50;;
17967;SDS011;9109;48.050;11.696;2022-09-16T06:39:11;11.85;;;5.50;;
17967;SDS011;9109;48.050;11.696;2022-09-16T06:42:14;13.35;;;4.50;;
17967;SDS011;9109;48.050;11.696;2022-09-16T06:45:16;6.43;;;4.70;;
17967;SDS011;9109;48.050;11.696;2022-09-16T06:48:18;7.85;;;4.95;;
17967;SDS011;9109;48.050;11.696;2022-09-16T06:51:21;7.30;;;4.60;;
17967;SDS011;9109;48.050;11.696;2022-09-16T06:54:25;11.55;;;4.68;;
17967;SDS011;9109;48.050;11.696;2022-09-16T06:57:26;10.77;;;4.68;;
17967;SDS011;9109;48.050;11.696;2022-09-16T07:00:28;9.68;;;4.60;;
17967;SDS011;9109;48.050;11.696;2022-09-16T07:03:30;7.78;;;4.32;;
17967;SDS011;9109;48.050;11.696;2022-09-16T07:06:34;7.00;;;4.60;;
17967;SDS011;9109;48.050;11.696;2022-09-16T07:09:36;8.45;;;4.35;;
17967;SDS011;9109;48.050;11.696;2022-09-16T07:12:38;10.50;;;5.03;;
17967;SDS011;9109;48.050;11.696;2022-09-16T07:15:40;9.35;;;5.07;;
17967;SDS011;9109;48.050;11.696;2022-09-16T07:18:42;14.32;;;5.50;;
17967;SDS011;9109;48.050;11.696;2022-09-16T07:21:45;9.00;;;5.05;;
17967;SDS011;9109;48.050;11.696;2022-09-16T07:24:47;9.10;;;4.93;;
17967;SDS011;9109;48.050;11.696;2022-09-16T07:27:49;9.48;;;5.50;;
17967;SDS011;9109;48.050;11.696;2022-09-16T07:30:51;11.93;;;4.75;;
17967;SDS011;9109;48.050;11.696;2022-09-16T07:33:54;9.77;;;5.88;;
17967;SDS011;9109;48.050;11.696;2022-09-16T07:36:59;12.05;;;5.90;;
17967;SDS011;9109;48.050;11.696;2022-09-16T07:40:01;7.75;;;5.10;;
17967;SDS011;9109;48.050;11.696;2022-09-16T07:43:04;11.77;;;6.00;;
17967;SDS011;9109;48.050;11.696;2022-09-16T07:46:06;16.00;;;6.13;;
17967;SDS011;9109;48.050;11.696;2022-09-16T07:49:11;10.38;;;6.15;;
17967;SDS011;9109;48.050;11.696;2022-09-16T07:52:15;12.05;;;5.95;;
17967;SDS011;9109;48.050;11.696;2022-09-16T07:55:17;9.60;;;5.15;;
17967;SDS011;9109;48.050;11.696;2022-09-16T07:58:19;12.35;;;5.88;;
17967;SDS011;9109;48.050;11.696;2022-09-16T08:01:21;11.13;;;5.93;;
17967;SDS011;9109;48.050;11.696;2022-09-16T08:04:24;9.98;;;5.70;;
17967;SDS011;9109;48.050;11.696;2022-09-16T08:07:27;10.55;;;5.43;;
17967;SDS011;9109;48.050;11.696;2022-09-16T08:10:29;13.30;;;6.78;;
17967;SDS011;9109;48.050;11.696;2022-09-16T08:13:31;10.95;;;6.70;;
17967;SDS011;9109;48.050;11.696;2022-09-16T08:16:34;10.45;;;5.78;;
17967;SDS011;9109;48.050;11.696;2022-09-16T08:19:36;10.95;;;6.78;;
17967;SDS011;9109;48.050;11.696;2022-09-16T08:22:40;13.90;;;6.32;;
17967;SDS011;9109;48.050;11.696;2022-09-16T08:25:42;12.13;;;5.93;;
17967;SDS011;9109;48.050;11.696;2022-09-16T08:28:45;13.30;;;5.80;;
17967;SDS011;9109;48.050;11.696;2022-09-16T08:31:48;13.18;;;6.05;;
17967;SDS011;9109;48.050;11.696;2022-09-16T08:34:49;13.98;;;6.32;;
17967;SDS011;9109;48.050;11.696;2022-09-16T08:37:53;16.23;;;6.45;;
17967;SDS011;9109;48.050;11.696;2022-09-16T08:40:57;11.73;;;6.18;;
17967;SDS011;9109;48.050;11.696;2022-09-16T08:44:09;8.88;;;5.05;;
17967;SDS011;9109;48.050;11.696;2022-09-16T08:47:21;15.10;;;5.53;;
17967;SDS011;9109;48.050;11.696;2022-09-16T08:50:31;11.07;;;6.35;;
17967;SDS011;9109;48.050;11.696;2022-09-16T08:53:40;14.55;;;6.10;;
17967;SDS011;9109;48.050;11.696;2022-09-16T08:56:45;13.45;;;6.03;;
17967;SDS011;9109;48.050;11.696;2022-09-16T08:59:50;9.40;;;5.95;;
17967;SDS011;9109;48.050;11.696;2022-09-16T09:02:56;11.30;;;5.78;;
17967;SDS011;9109;48.050;11.696;2022-09-16T09:06:08;10.18;;;5.40;;
17967;SDS011;9109;48.050;11.696;2022-09-16T09:09:22;12.43;;;6.30;;
17967;SDS011;9109;48.050;11.696;2022-09-16T09:12:36;12.00;;;5.80;;
17967;SDS011;9109;48.050;11.696;2022-09-16T09:15:40;13.57;;;5.80;;
17967;SDS011;9109;48.050;11.696;2022-09-16T09:18:50;15.18;;;5.22;;
17967;SDS011;9109;48.050;11.696;2022-09-16T09:22:01;7.85;;;5.65;;
17967;SDS011;9109;48.050;11.696;2022-09-16T09:25:21;15.77;;;6.05;;
17967;SDS011;9109;48.050;11.696;2022-09-16T09:28:39;13.70;;;6.15;;
17967;SDS011;9109;48.050;11.696;2022-09-16T09:31:56;11.18;;;5.60;;
17967;SDS011;9109;48.050;11.696;2022-09-16T09:35:11;12.93;;;5.10;;
17967;SDS011;9109;48.050;11.696;2022-09-16T09:38:30;8.95;;;5.35;;
17967;SDS011;9109;48.050;11.696;2022-09-16T09:41:42;13.85;;;5.28;;
17967;SDS011;9109;48.050;11.696;2022-09-16T09:44:49;16.67;;;6.43;;
17967;SDS011;9109;48.050;11.696;2022-09-16T09:47:56;14.38;;;6.13;;
17967;SDS011;9109;48.050;11.696;2022-09-16T09:51:03;14.75;;;5.95;;
17967;SDS011;9109;48.050;11.696;2022-09-16T09:54:16;12.65;;;5.03;;
17967;SDS011;9109;48.050;11.696;2022-09-16T09:57:26;11.15;;;5.38;;
17967;SDS011;9109;48.050;11.696;2022-09-16T10:00:32;15.57;;;5.85;;
17967;SDS011;9109;48.050;11.696;2022-09-16T10:03:34;14.48;;;6.38;;
17967;SDS011;9109;48.050;11.696;2022-09-16T10:06:37;12.50;;;5.68;;
17967;SDS011;9109;48.050;11.696;2022-09-16T10:09:43;19.73;;;6.60;;
17967;SDS011;9109;48.050;11.696;2022-09-16T10:12:49;11.93;;;7.00;;
17967;SDS011;9109;48.050;11.696;2022-09-16T10:15:52;14.32;;;6.13;;
17967;SDS011;9109;48.050;11.696;2022-09-16T10:19:06;17.02;;;7.45;;
17967;SDS011;9109;48.050;11.696;2022-09-16T10:22:27;13.52;;;6.10;;
17967;SDS011;9109;48.050;11.696;2022-09-16T10:25:30;13.00;;;7.03;;
17967;SDS011;9109;48.050;11.696;2022-09-16T10:28:35;10.05;;;5.80;;
17967;SDS011;9109;48.050;11.696;2022-09-16T10:31:37;12.00;;;6.45;;
17967;SDS011;9109;48.050;11.696;2022-09-16T10:34:41;9.75;;;6.30;;
17967;SDS011;9109;48.050;11.696;2022-09-16T10:37:46;13.65;;;7.78;;
17967;SDS011;9109;48.050;11.696;2022-09-16T10:40:52;15.02;;;7.40;;
17967;SDS011;9109;48.050;11.696;2022-09-16T10:43:57;13.98;;;6.18;;
17967;SDS011;9109;48.050;11.696;2022-09-16T10:47:01;12.73;;;6.78;;
17967;SDS011;9109;48.050;11.696;2022-09-16T10:50:14;15.07;;;7.00;;
17967;SDS011;9109;48.050;11.696;2022-09-16T10:53:21;11.82;;;6.88;;
17967;SDS011;9109;48.050;11.696;2022-09-16T10:56:28;10.65;;;6.20;;
17967;SDS011;9109;48.050;11.696;2022-09-16T10:59:34;17.58;;;7.82;;
17967;SDS011;9109;48.050;11.696;2022-09-16T11:06:20;10.80;;;6.43;;
17967;SDS011;9109;48.050;11.696;2022-09-16T11:09:38;15.18;;;8.52;;
17967;SDS011;9109;48.050;11.696;2022-09-16T11:12:52;10.50;;;5.88;;
17967;SDS011;9109;48.050;11.696;2022-09-16T11:16:10;8.57;;;5.28;;
17967;SDS011;9109;48.050;11.696;2022-09-16T11:19:31;12.95;;;6.22;;
17967;SDS011;9109;48.050;11.696;2022-09-16T11:22:39;11.70;;;5.85;;
17967;SDS011;9109;48.050;11.696;2022-09-16T11:25:48;9.80;;;5.35;;
17967;SDS011;9109;48.050;11.696;2022-09-16T11:29:09;9.27;;;4.97;;
17967;SDS011;9109;48.050;11.696;2022-09-16T11:32:24;8.68;;;4.82;;
17967;SDS011;9109;48.050;11.696;2022-09-16T11:35:37;10.20;;;4.72;;
17967;SDS011;9109;48.050;11.696;2022-09-16T11:39:03;8.63;;;4.30;;
17967;SDS011;9109;48.050;11.696;2022-09-16T11:42:24;11.57;;;4.65;;
17967;SDS011;9109;48.050;11.696;2022-09-16T11:45:37;10.32;;;4.85;;
17967;SDS011;9109;48.050;11.696;2022-09-16T11:48:52;10.20;;;5.60;;
17967;SDS011;9109;48.050;11.696;2022-09-16T11:52:05;10.60;;;5.78;;
17967;SDS011;9109;48.050;11.696;2022-09-16T11:55:19;11.15;;;5.72;;
17967;SDS011;9109;48.050;11.696;2022-09-16T11:58:30;8.57;;;5.03;;
17967;SDS011;9109;48.050;11.696;2022-09-16T12:01:38;10.75;;;4.90;;
17967;SDS011;9109;48.050;11.696;2022-09-16T12:04:47;13.30;;;5.88;;
17967;SDS011;9109;48.050;11.696;2022-09-16T12:07:55;9.32;;;5.95;;
17967;SDS011;9109;48.050;11.696;2022-09-16T12:11:03;14.20;;;5.70;;
17967;SDS011;9109;48.050;11.696;2022-09-16T12:14:16;13.02;;;5.13;;
17967;SDS011;9109;48.050;11.696;2022-09-16T12:17:23;14.30;;;5.65;;
17967;SDS011;9109;48.050;11.696;2022-09-16T12:20:30;8.52;;;4.50;;
17967;SDS011;9109;48.050;11.696;2022-09-16T12:23:39;10.73;;;4.63;;
17967;SDS011;9109;48.050;11.696;2022-09-16T12:26:43;6.38;;;3.13;;
17967;SDS011;9109;48.050;11.696;2022-09-16T12:29:51;8.27;;;3.70;;
17967;SDS011;9109;48.050;11.696;2022-09-16T12:32:58;8.60;;;3.30;;
17967;SDS011;9109;48.050;11.696;2022-09-16T12:36:08;6.82;;;3.30;;
17967;SDS011;9109;48.050;11.696;2022-09-16T12:39:12;6.80;;;3.80;;
17967;SDS011;9109;48.050;11.696;2022-09-16T12:42:20;8.68;;;3.22;;
17967;SDS011;9109;48.050;11.696;2022-09-16T12:45:57;8.35;;;3.42;;
17967;SDS011;9109;48.050;11.696;2022-09-16T12:53:16;5.85;;;3.53;;
17967;SDS011;9109;48.050;11.696;2022-09-16T12:56:38;8.63;;;3.50;;
17967;SDS011;9109;48.050;11.696;2022-09-16T13:00:05;8.73;;;3.33;;
17967;SDS011;9109;48.050;11.696;2022-09-16T13:03:16;7.18;;;3.70;;
17967;SDS011;9109;48.050;11.696;2022-09-16T13:06:22;8.27;;;3.40;;
17967;SDS011;9109;48.050;11.696;2022-09-16T13:09:29;7.68;;;4.15;;
17967;SDS011;9109;48.050;11.696;2022-09-16T13:12:35;8.70;;;3.38;;
17967;SDS011;9109;48.050;11.696;2022-09-16T13:15:37;7.82;;;3.63;;
17967;SDS011;9109;48.050;11.696;2022-09-16T13:18:41;7.30;;;3.30;;
17967;SDS011;9109;48.050;11.696;2022-09-16T13:21:45;5.57;;;3.28;;
17967;SDS011;9109;48.050;11.696;2022-09-16T13:24:52;12.25;;;3.40;;
17967;SDS011;9109;48.050;11.696;2022-09-16T13:27:58;6.78;;;2.83;;
17967;SDS011;9109;48.050;11.696;2022-09-16T13:31:15;10.27;;;2.97;;
17967;SDS011;9109;48.050;11.696;2022-09-16T13:34:18;4.88;;;2.88;;
17967;SDS011;9109;48.050;11.696;2022-09-16T13:37:23;6.85;;;2.35;;
17967;SDS011;9109;48.050;11.696;2022-09-16T13:40:29;5.45;;;2.67;;
17967;SDS011;9109;48.050;11.696;2022-09-16T13:43:32;4.60;;;2.53;;
17967;SDS011;9109;48.050;11.696;2022-09-16T13:46:36;4.65;;;2.78;;
17967;SDS011;9109;48.050;11.696;2022-09-16T13:49:39;4.25;;;2.20;;
17967;SDS011;9109;48.050;11.696;2022-09-16T13:52:44;5.13;;;2.30;;
17967;SDS011;9109;48.050;11.696;2022-09-16T13:55:49;6.00;;;2.58;;
17967;SDS011;9109;48.050;11.696;2022-09-16T13:58:55;4.38;;;2.33;;
17967;SDS011;9109;48.050;11.696;2022-09-16T14:02:08;3.67;;;2.10;;
17967;SDS011;9109;48.050;11.696;2022-09-16T14:05:25;4.65;;;2.30;;
17967;SDS011;9109;48.050;11.696;2022-09-16T14:08:45;5.80;;;2.58;;
17967;SDS011;9109;48.050;11.696;2022-09-16T14:12:01;4.57;;;2.30;;
17967;SDS011;9109;48.050;11.696;2022-09-16T14:15:09;6.60;;;2.67;;
17967;SDS011;9109;48.050;11.696;2022-09-16T14:18:12;5.10;;;2.38;;
17967;SDS011;9109;48.050;11.696;2022-09-16T14:21:17;4.40;;;2.58;;
17967;SDS011;9109;48.050;11.696;2022-09-16T14:24:20;5.15;;;2.05;;
17967;SDS011;9109;48.050;11.696;2022-09-16T14:27:28;5.93;;;2.33;;
17967;SDS011;9109;48.050;11.696;2022-09-16T14:30:33;10.45;;;2.50;;
17967;SDS011;9109;48.050;11.696;2022-09-16T14:33:36;16.42;;;3.22;;
17967;SDS011;9109;48.050;11.696;2022-09-16T14:36:41;6.07;;;2.63;;
17967;SDS011;9109;48.050;11.696;2022-09-16T14:39:46;3.97;;;2.13;;
17967;SDS011;9109;48.050;11.696;2022-09-16T14:42:50;8.90;;;1.90;;
17967;SDS011;9109;48.050;11.696;2022-09-16T14:45:55;5.20;;;2.38;;
17967;SDS011;9109;48.050;11.696;2022-09-16T14:49:01;5.13;;;2.70;;
17967;SDS011;9109;48.050;11.696;2022-09-16T14:52:03;6.60;;;2.28;;
17967;SDS011;9109;48.050;11.696;2022-09-16T14:55:06;5.45;;;2.50;;
17967;SDS011;9109;48.050;11.696;2022-09-16T14:58:15;5.25;;;2.38;;
17967;SDS011;9109;48.050;11.696;2022-09-16T15:01:19;7.55;;;2.90;;
17967;SDS011;9109;48.050;11.696;2022-09-16T15:04:26;8.57;;;3.72;;
17967;SDS011;9109;48.050;11.696;2022-09-16T15:07:34;4.85;;;2.25;;
17967;SDS011;9109;48.050;11.696;2022-09-16T15:10:39;7.65;;;2.80;;
17967;SDS011;9109;48.050;11.696;2022-09-16T15:13:43;8.38;;;2.67;;
17967;SDS011;9109;48.050;11.696;2022-09-16T15:16:46;3.22;;;2.05;;
17967;SDS011;9109;48.050;11.696;2022-09-16T15:19:50;3.67;;;2.40;;
17967;SDS011;9109;48.050;11.696;2022-09-16T15:22:55;5.65;;;2.55;;
17967;SDS011;9109;48.050;11.696;2022-09-16T15:26:01;6.47;;;2.80;;
17967;SDS011;9109;48.050;11.696;2022-09-16T15:29:25;6.03;;;2.75;;
17967;SDS011;9109;48.050;11.696;2022-09-16T15:32:29;4.35;;;2.20;;
17967;SDS011;9109;48.050;11.696;2022-09-16T15:35:32;5.32;;;2.67;;
17967;SDS011;9109;48.050;11.696;2022-09-16T15:38:34;6.88;;;2.72;;
17967;SDS011;9109;48.050;11.696;2022-09-16T15:41:36;4.43;;;2.42;;
17967;SDS011;9109;48.050;11.696;2022-09-16T15:44:44;7.80;;;2.05;;
17967;SDS011;9109;48.050;11.696;2022-09-16T15:47:51;4.35;;;2.42;;
17967;SDS011;9109;48.050;11.696;2022-09-16T15:50:56;3.88;;;2.28;;
17967;SDS011;9109;48.050;11.696;2022-09-16T15:54:03;10.35;;;2.63;;
17967;SDS011;9109;48.050;11.696;2022-09-16T15:57:18;4.38;;;2.00;;
17967;SDS011;9109;48.050;11.696;2022-09-16T16:00:28;7.88;;;2.90;;
17967;SDS011;9109;48.050;11.696;2022-09-16T16:04:01;6.22;;;2.60;;
17967;SDS011;9109;48.050;11.696;2022-09-16T16:07:05;3.53;;;2.30;;
17967;SDS011;9109;48.050;11.696;2022-09-16T16:10:10;5.13;;;2.15;;
17967;SDS011;9109;48.050;11.696;2022-09-16T16:13:16;16.25;;;3.10;;
17967;SDS011;9109;48.050;11.696;2022-09-16T16:16:20;7.85;;;2.75;;
17967;SDS011;9109;48.050;11.696;2022-09-16T16:19:22;6.88;;;2.55;;
17967;SDS011;9109;48.050;11.696;2022-09-16T16:22:25;4.00;;;2.70;;
17967;SDS011;9109;48.050;11.696;2022-09-16T16:25:27;6.97;;;2.60;;
17967;SDS011;9109;48.050;11.696;2022-09-16T16:28:29;4.70;;;2.70;;
17967;SDS011;9109;48.050;11.696;2022-09-16T16:31:33;4.47;;;2.63;;
17967;SDS011;9109;48.050;11.696;2022-09-16T16:34:36;14.90;;;4.43;;
17967;SDS011;9109;48.050;11.696;2022-09-16T16:37:39;6.60;;;3.83;;
17967;SDS011;9109;48.050;11.696;2022-09-16T16:40:48;7.30;;;3.97;;
17967;SDS011;9109;48.050;11.696;2022-09-16T16:43:50;8.88;;;5.18;;
17967;SDS011;9109;48.050;11.696;2022-09-16T16:46:54;122.50;;;41.05;;
17967;SDS011;9109;48.050;11.696;2022-09-16T16:49:56;166.65;;;74.90;;
17967;SDS011;9109;48.050;11.696;2022-09-16T16:52:59;100.25;;;48.83;;
17967;SDS011;9109;48.050;11.696;2022-09-16T16:56:02;80.05;;;27.65;;
17967;SDS011;9109;48.050;11.696;2022-09-16T16:59:04;23.83;;;10.43;;
17967;SDS011;9109;48.050;11.696;2022-09-16T17:02:08;7.82;;;3.72;;
17967;SDS011;9109;48.050;11.696;2022-09-16T17:05:13;23.90;;;9.93;;
17967;SDS011;9109;48.050;11.696;2022-09-16T17:08:15;10.43;;;4.25;;
17967;SDS011;9109;48.050;11.696;2022-09-16T17:11:18;11.95;;;4.35;;
17967;SDS011;9109;48.050;11.696;2022-09-16T17:14:21;6.90;;;3.22;;
17967;SDS011;9109;48.050;11.696;2022-09-16T17:17:26;6.85;;;3.53;;
17967;SDS011;9109;48.050;11.696;2022-09-16T17:20:28;4.60;;;3.15;;
17967;SDS011;9109;48.050;11.696;2022-09-16T17:23:30;6.80;;;3.58;;
17967;SDS011;9109;48.050;11.696;2022-09-16T17:26:32;11.40;;;3.22;;
17967;SDS011;9109;48.050;11.696;2022-09-16T17:29:34;4.68;;;3.00;;
17967;SDS011;9109;48.050;11.696;2022-09-16T17:32:37;16.25;;;4.55;;
17967;SDS011;9109;48.050;11.696;2022-09-16T17:35:39;18.50;;;6.50;;
17967;SDS011;9109;48.050;11.696;2022-09-16T17:38:41;5.85;;;3.13;;
17967;SDS011;9109;48.050;11.696;2022-09-16T17:41:44;6.53;;;3.35;;
17967;SDS011;9109;48.050;11.696;2022-09-16T17:44:47;74.35;;;19.85;;
17967;SDS011;9109;48.050;11.696;2022-09-16T17:47:50;8.63;;;4.40;;
17967;SDS011;9109;48.050;11.696;2022-09-16T17:50:53;7.15;;;4.63;;
17967;SDS011;9109;48.050;11.696;2022-09-16T17:53:55;22.48;;;11.50;;
17967;SDS011;9109;48.050;11.696;2022-09-16T17:56:56;7.93;;;4.47;;
17967;SDS011;9109;48.050;11.696;2022-09-16T17:59:58;8.35;;;3.78;;
17967;SDS011;9109;48.050;11.696;2022-09-16T18:03:01;5.07;;;3.30;;
17967;SDS011;9109;48.050;11.696;2022-09-16T18:06:04;5.03;;;3.10;;
17967;SDS011;9109;48.050;11.696;2022-09-16T18:09:07;7.28;;;3.45;;
17967;SDS011;9109;48.050;11.696;2022-09-16T18:12:10;4.82;;;3.08;;
17967;SDS011;9109;48.050;11.696;2022-09-16T18:15:12;5.47;;;3.72;;
17967;SDS011;9109;48.050;11.696;2022-09-16T18:18:18;5.18;;;2.92;;
17967;SDS011;9109;48.050;11.696;2022-09-16T18:21:22;4.82;;;3.47;;
17967;SDS011;9109;48.050;11.696;2022-09-16T18:24:24;4.95;;;3.38;;
17967;SDS011;9109;48.050;11.696;2022-09-16T18:27:26;5.38;;;3.50;;
17967;SDS011;9109;48.050;11.696;2022-09-16T18:30:28;7.25;;;3.53;;
17967;SDS011;9109;48.050;11.696;2022-09-16T18:33:31;5.47;;;3.28;;
17967;SDS011;9109;48.050;11.696;2022-09-16T18:36:33;5.45;;;3.30;;
17967;SDS011;9109;48.050;11.696;2022-09-16T18:39:36;6.65;;;3.13;;
17967;SDS011;9109;48.050;11.696;2022-09-16T18:42:38;6.60;;;3.42;;
17967;SDS011;9109;48.050;11.696;2022-09-16T18:45:40;7.10;;;3.40;;
17967;SDS011;9109;48.050;11.696;2022-09-16T18:48:45;6.78;;;3.67;;
17967;SDS011;9109;48.050;11.696;2022-09-16T18:51:49;5.85;;;3.28;;
17967;SDS011;9109;48.050;11.696;2022-09-16T18:54:51;5.10;;;3.22;;
17967;SDS011;9109;48.050;11.696;2022-09-16T18:57:53;6.80;;;3.92;;
17967;SDS011;9109;48.050;11.696;2022-09-16T19:00:55;4.88;;;2.88;;
17967;SDS011;9109;48.050;11.696;2022-09-16T19:04:07;4.15;;;3.28;;
17967;SDS011;9109;48.050;11.696;2022-09-16T19:07:11;3.78;;;2.72;;
17967;SDS011;9109;48.050;11.696;2022-09-16T19:10:16;4.68;;;2.75;;
17967;SDS011;9109;48.050;11.696;2022-09-16T19:13:18;3.80;;;2.90;;
17967;SDS011;9109;48.050;11.696;2022-09-16T19:16:20;4.53;;;2.78;;
17967;SDS011;9109;48.050;11.696;2022-09-16T19:19:23;7.70;;;3.00;;
17967;SDS011;9109;48.050;11.696;2022-09-16T19:22:25;5.30;;;3.15;;
17967;SDS011;9109;48.050;11.696;2022-09-16T19:25:27;6.07;;;3.22;;
17967;SDS011;9109;48.050;11.696;2022-09-16T19:28:29;4.43;;;2.90;;
17967;SDS011;9109;48.050;11.696;2022-09-16T19:31:32;9.85;;;2.83;;
17967;SDS011;9109;48.050;11.696;2022-09-16T19:34:36;5.28;;;2.50;;
17967;SDS011;9109;48.050;11.696;2022-09-16T19:37:38;3.83;;;3.08;;
17967;SDS011;9109;48.050;11.696;2022-09-16T19:40:40;4.03;;;2.60;;
17967;SDS011;9109;48.050;11.696;2022-09-16T19:43:42;4.22;;;2.88;;
17967;SDS011;9109;48.050;11.696;2022-09-16T19:46:45;6.72;;;3.00;;
17967;SDS011;9109;48.050;11.696;2022-09-16T19:49:49;7.28;;;2.50;;
17967;SDS011;9109;48.050;11.696;2022-09-16T19:52:51;8.43;;;2.90;;
17967;SDS011;9109;48.050;11.696;2022-09-16T19:55:56;6.65;;;3.30;;
17967;SDS011;9109;48.050;11.696;2022-09-16T19:58:59;6.65;;;2.80;;
17967;SDS011;9109;48.050;11.696;2022-09-16T20:02:01;6.20;;;2.92;;
17967;SDS011;9109;48.050;11.696;2022-09-16T20:05:05;5.00;;;2.83;;
17967;SDS011;9109;48.050;11.696;2022-09-16T20:08:07;3.88;;;2.70;;
17967;SDS011;9109;48.050;11.696;2022-09-16T20:11:10;6.97;;;3.05;;
17967;SDS011;9109;48.050;11.696;2022-09-16T20:14:16;6.88;;;2.78;;
17967;SDS011;9109;48.050;11.696;2022-09-16T20:17:19;7.53;;;3.10;;
17967;SDS011;9109;48.050;11.696;2022-09-16T20:20:22;5.63;;;3.00;;
17967;SDS011;9109;48.050;11.696;2022-09-16T20:23:24;4.53;;;2.88;;
17967;SDS011;9109;48.050;11.696;2022-09-16T20:26:26;5.53;;;3.10;;
17967;SDS011;9109;48.050;11.696;2022-09-16T20:29:28;9.52;;;3.10;;
17967;SDS011;9109;48.050;11.696;2022-09-16T20:32:30;7.47;;;3.28;;
17967;SDS011;9109;48.050;11.696;2022-09-16T20:35:34;6.20;;;3.08;;
17967;SDS011;9109;48.050;11.696;2022-09-16T20:38:37;5.03;;;3.13;;
17967;SDS011;9109;48.050;11.696;2022-09-16T20:41:39;7.72;;;3.10;;
17967;SDS011;9109;48.050;11.696;2022-09-16T20:44:42;10.32;;;3.47;;
17967;SDS011;9109;48.050;11.696;2022-09-16T20:47:44;5.15;;;3.25;;
17967;SDS011;9109;48.050;11.696;2022-09-16T20:50:52;10.43;;;3.10;;
17967;SDS011;9109;48.050;11.696;2022-09-16T20:53:54;8.57;;;3.08;;
17967;SDS011;9109;48.050;11.696;2022-09-16T20:56:58;7.90;;;2.90;;
17967;SDS011;9109;48.050;11.696;2022-09-16T21:00:00;11.80;;;3.38;;
17967;SDS011;9109;48.050;11.696;2022-09-16T21:03:02;9.38;;;3.25;;
17967;SDS011;9109;48.050;11.696;2022-09-16T21:06:07;8.80;;;3.05;;
17967;SDS011;9109;48.050;11.696;2022-09-16T21:09:11;4.13;;;3.00;;
17967;SDS011;9109;48.050;11.696;2022-09-16T21:12:14;8.10;;;3.47;;
17967;SDS011;9109;48.050;11.696;2022-09-16T21:15:16;8.35;;;3.42;;
17967;SDS011;9109;48.050;11.696;2022-09-16T21:18:18;6.55;;;3.33;;
17967;SDS011;9109;48.050;11.696;2022-09-16T21:21:23;7.72;;;3.42;;
17967;SDS011;9109;48.050;11.696;2022-09-16T21:24:27;4.50;;;3.10;;
17967;SDS011;9109;48.050;11.696;2022-09-16T21:27:29;8.73;;;3.25;;
17967;SDS011;9109;48.050;11.696;2022-09-16T21:30:32;4.80;;;3.30;;
17967;SDS011;9109;48.050;11.696;2022-09-16T21:33:34;4.35;;;3.28;;
17967;SDS011;9109;48.050;11.696;2022-09-16T21:36:38;5.35;;;3.50;;
17967;SDS011;9109;48.050;11.696;2022-09-16T21:39:40;6.97;;;3.22;;
17967;SDS011;9109;48.050;11.696;2022-09-16T21:42:43;5.32;;;2.85;;
17967;SDS011;9109;48.050;11.696;2022-09-16T21:45:45;6.40;;;3.25;;
17967;SDS011;9109;48.050;11.696;2022-09-16T21:48:48;4.82;;;2.58;;
17967;SDS011;9109;48.050;11.696;2022-09-16T21:51:52;8.05;;;3.53;;
17967;SDS011;9109;48.050;11.696;2022-09-16T21:54:55;7.47;;;3.50;;
17967;SDS011;9109;48.050;11.696;2022-09-16T21:57:57;10.10;;;3.60;;
17967;SDS011;9109;48.050;11.696;2022-09-16T22:01:03;5.15;;;2.92;;
17967;SDS011;9109;48.050;11.696;2022-09-16T22:04:09;6.70;;;3.47;;
17967;SDS011;9109;48.050;11.696;2022-09-16T22:07:14;7.93;;;3.22;;
17967;SDS011;9109;48.050;11.696;2022-09-16T22:10:16;5.65;;;3.58;;
17967;SDS011;9109;48.050;11.696;2022-09-16T22:13:18;5.25;;;3.55;;
17967;SDS011;9109;48.050;11.696;2022-09-16T22:16:21;9.35;;;3.80;;
17967;SDS011;9109;48.050;11.696;2022-09-16T22:19:27;6.45;;;3.75;;
17967;SDS011;9109;48.050;11.696;2022-09-16T22:22:30;7.93;;;3.63;;
17967;SDS011;9109;48.050;11.696;2022-09-16T22:25:33;8.50;;;3.40;;
17967;SDS011;9109;48.050;11.696;2022-09-16T22:28:35;5.67;;;3.90;;