sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54178;DHT22;40085;53.004;6.770;2023-04-01T00:01:25;9.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T00:03:51;9.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T00:06:17;9.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T00:08:44;9.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T00:11:10;9.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T00:13:36;11.00;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T00:16:02;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T00:18:29;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T00:20:56;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T00:23:21;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T00:25:47;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T00:28:14;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T00:30:41;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T00:33:06;9.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T00:35:32;9.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T00:37:58;9.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T00:40:39;9.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T00:43:12;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T00:45:41;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T00:48:11;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T00:50:40;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T00:53:08;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T00:55:37;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T00:58:08;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T01:00:36;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T01:03:03;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T01:05:45;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T01:11:10;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T01:13:58;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T01:16:31;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T01:24:45;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T01:27:18;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T01:32:54;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T01:35:31;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T01:38:01;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T01:40:31;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T01:43:02;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T01:45:32;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T01:48:00;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T01:50:26;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T01:53:04;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T01:55:33;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T01:58:05;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T02:00:32;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T02:02:59;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T02:05:26;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T02:08:02;10.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T02:10:34;9.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T02:13:05;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T02:15:40;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T02:18:07;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T02:20:33;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T02:23:02;10.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T02:25:32;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T02:28:00;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T02:30:28;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T02:32:55;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T02:35:22;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T02:37:49;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T02:40:17;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T02:42:43;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T02:45:10;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T02:47:35;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T02:50:01;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T02:52:28;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T02:54:55;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T02:57:21;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T02:59:47;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T03:02:13;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T03:04:39;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T03:07:04;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T03:09:30;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T03:11:56;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T03:14:21;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T03:16:47;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T03:19:13;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T03:21:38;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T03:24:05;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T03:26:31;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T03:28:57;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T03:31:23;10.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T03:33:49;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T03:36:15;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T03:38:41;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T03:41:07;9.90;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T03:43:36;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T03:46:02;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T03:48:27;11.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T03:50:53;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T03:53:18;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T03:55:45;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T03:58:11;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T04:00:37;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T04:03:02;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T04:05:28;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T04:07:54;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T04:10:20;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T04:12:49;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T04:15:14;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T04:17:40;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T04:20:07;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T04:22:33;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T04:24:59;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T04:27:25;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T04:29:50;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T04:32:16;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T04:34:41;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T04:37:07;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T04:39:33;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T04:41:58;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T04:44:24;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T04:46:50;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T04:49:15;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T04:51:41;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T04:54:07;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T04:56:33;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T04:58:59;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T05:01:25;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T05:03:51;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T05:06:18;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T05:08:44;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T05:11:13;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T05:13:39;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T05:16:11;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T05:18:37;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T05:21:02;9.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T05:23:32;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T05:25:58;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T05:28:27;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T05:30:53;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T05:33:18;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T05:35:44;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T05:38:10;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T05:40:36;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T05:43:01;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T05:45:27;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T05:47:54;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T05:50:20;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T05:52:46;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T05:55:11;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T05:57:37;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T06:00:03;10.20;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T06:02:29;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T06:05:09;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T06:07:36;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T06:10:05;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T06:12:47;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T06:15:38;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T06:18:33;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T06:32:17;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T06:43:14;9.90;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T06:56:18;10.10;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T06:58:53;10.20;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T07:01:24;10.30;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T07:03:58;10.30;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T07:06:47;10.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T07:09:20;10.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T07:11:46;10.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T07:14:44;10.90;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T07:17:23;10.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T07:20:16;10.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T07:22:44;10.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T07:25:34;10.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T07:28:06;10.90;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T07:30:53;11.00;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T07:33:41;11.10;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T07:36:38;11.20;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T07:42:44;11.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T07:45:33;11.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T07:51:14;11.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T07:56:28;11.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T07:59:16;11.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T08:02:21;11.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T08:07:23;11.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T08:10:02;11.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T08:13:07;11.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T08:18:57;11.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T08:23:56;11.90;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T08:26:30;11.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T08:31:50;11.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T08:34:21;11.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T08:36:53;11.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T08:39:30;11.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T08:47:32;11.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T08:55:37;11.30;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T09:01:25;11.20;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T09:04:05;11.20;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T09:23:14;11.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T09:31:32;11.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T09:34:21;11.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T09:37:33;11.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T09:40:11;11.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T09:45:25;11.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T09:53:52;11.90;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T10:05:56;11.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T10:12:05;11.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T10:14:58;11.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T10:20:27;11.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T10:23:13;11.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T10:31:22;11.30;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T10:33:59;12.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T10:45:20;11.10;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T10:48:21;11.00;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T11:07:41;10.90;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T11:13:14;10.90;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T11:30:59;10.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T11:33:38;10.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T11:41:46;10.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T11:44:16;10.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T11:47:02;10.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T12:03:17;10.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T12:05:58;10.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T12:24:52;10.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T12:30:18;10.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T12:36:07;10.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T12:38:55;10.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T12:44:29;10.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T12:55:48;10.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T13:09:01;10.10;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T13:17:26;10.00;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T13:20:14;10.00;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T13:28:45;9.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T13:34:39;9.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T13:40:02;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T13:42:35;9.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T13:45:15;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T13:48:13;9.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T14:01:31;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T14:11:53;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T14:17:43;9.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T14:20:25;9.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T14:34:31;9.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T14:40:28;9.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T14:45:58;9.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T14:48:37;9.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T14:56:38;9.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T14:59:10;9.30;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T15:02:10;9.30;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T15:07:42;9.30;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T15:10:17;9.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T15:31:16;9.20;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T15:33:59;9.20;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T15:52:51;9.10;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T15:55:37;9.10;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T16:01:11;8.90;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T16:03:42;8.90;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T16:14:28;8.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T16:17:25;8.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T16:20:06;8.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T16:22:43;8.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T16:30:48;8.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T16:35:47;8.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T16:38:33;8.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T16:43:43;8.30;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T16:51:53;8.20;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T16:54:51;8.20;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T16:57:51;8.10;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T17:00:47;8.10;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T17:03:32;8.00;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T17:11:49;7.90;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T17:14:28;7.90;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T17:17:18;7.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T17:27:49;7.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T17:35:56;7.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T17:41:57;7.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T17:44:56;7.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T17:53:11;7.30;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T18:10:06;7.10;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T18:16:04;7.10;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T18:21:29;7.00;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T18:24:11;7.00;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T18:26:44;6.90;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T18:29:31;6.90;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T18:32:13;6.90;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T18:37:52;6.90;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T18:40:51;6.90;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T18:46:34;6.90;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T18:52:02;6.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T18:54:45;6.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T18:57:18;6.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T19:02:45;6.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T19:05:19;6.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T19:07:49;6.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T19:13:40;6.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T19:16:24;6.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T19:19:16;6.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T19:22:08;6.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T19:25:22;6.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T19:27:48;6.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T19:34:07;6.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T19:36:24;6.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T19:41:40;8.00;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T19:44:36;6.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T19:52:36;7.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T20:00:39;6.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T20:05:56;6.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T20:11:37;6.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T20:17:22;6.30;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T20:22:54;6.30;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T20:25:38;6.20;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T20:36:01;6.10;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T20:44:13;6.10;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T20:46:58;6.10;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T20:54:51;6.00;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T20:57:22;6.00;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T21:00:03;6.00;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T21:14:27;5.90;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T21:16:58;5.90;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T21:19:59;5.90;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T21:28:15;5.90;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T21:31:11;5.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T21:34:04;5.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T21:37:01;5.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T21:43:00;5.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T21:48:47;5.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T21:54:21;5.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T22:00:00;5.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T22:03:01;5.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T22:05:37;5.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T22:11:04;5.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T22:17:26;6.00;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T22:22:31;5.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T22:25:25;5.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T22:28:09;5.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T22:30:50;5.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T22:33:35;5.50;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T22:45:02;5.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T22:50:25;5.30;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T22:55:38;5.30;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T22:58:09;5.20;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T23:00:54;5.20;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T23:03:30;5.20;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T23:05:59;5.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T23:08:58;5.40;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T23:11:45;5.20;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T23:16:43;5.10;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T23:19:24;5.10;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T23:22:08;5.10;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T23:24:53;5.10;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T23:27:35;5.10;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T23:30:03;5.10;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T23:32:29;5.10;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T23:34:57;5.00;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T23:37:24;5.00;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T23:39:53;4.90;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T23:42:27;4.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T23:45:05;4.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T23:47:39;4.80;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T23:50:14;4.60;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T23:52:52;4.70;99.90
54178;DHT22;40085;53.004;6.770;2023-04-01T23:58:01;4.60;99.90
