sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72438;BME280;60444;43.534;-5.674;2024-02-21T00:01:22;102631.16;;;13.20;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T00:03:48;102640.88;;;13.28;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T00:06:14;102627.56;;;13.19;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T00:08:39;102624.88;;;13.18;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T00:11:05;102660.63;;;13.33;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T00:13:30;102635.66;;;13.21;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T00:15:56;102665.19;;;13.33;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T00:18:21;102658.03;;;13.29;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T00:20:47;102648.31;;;13.22;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T00:23:12;102668.84;;;13.32;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T00:25:38;102642.06;;;13.18;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T00:28:04;102646.53;;;13.21;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T00:30:31;102666.19;;;13.29;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T00:32:56;102651.91;;;13.22;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T00:35:22;102625.16;;;13.09;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T00:37:47;102638.44;;;13.18;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T00:40:13;102653.84;;;13.19;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T00:42:45;102630.59;;;13.09;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T00:45:11;102609.06;;;13.01;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T00:47:36;102620.66;;;13.08;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T00:50:02;102633.88;;;13.20;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T00:52:27;102633.84;;;13.21;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T00:54:53;102601.66;;;13.08;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T00:57:18;102621.34;;;13.16;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T00:59:44;102608.63;;;12.86;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T01:02:09;102569.50;;;12.64;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T01:04:35;102605.44;;;13.02;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T01:07:01;102589.50;;;12.90;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T01:09:27;102592.22;;;12.90;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T01:11:52;102568.13;;;12.78;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T01:14:18;102582.41;;;12.85;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T01:16:43;102617.34;;;12.97;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T01:19:09;102622.09;;;12.90;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T01:21:34;102637.31;;;12.96;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T01:24:00;102615.75;;;12.90;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T01:26:25;102576.50;;;12.71;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T01:28:51;102591.53;;;12.82;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T01:31:17;102593.28;;;12.85;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T01:33:43;102587.63;;;12.92;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T01:36:08;102591.94;;;12.99;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T01:38:34;102602.69;;;13.04;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T01:41:00;102581.28;;;12.92;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T01:43:25;102596.31;;;13.05;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T01:45:57;102607.13;;;13.06;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T01:48:24;102588.41;;;12.96;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T01:50:50;102584.13;;;12.87;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T01:53:34;102585.59;;;12.99;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T01:56:01;102592.69;;;13.04;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T01:58:28;102595.47;;;13.03;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T02:00:56;102588.31;;;12.99;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T02:03:23;102566.06;;;12.86;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T02:05:50;102582.22;;;12.91;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T02:08:18;102592.06;;;12.95;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T02:10:44;102602.75;;;13.01;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T02:13:11;102572.34;;;12.88;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T02:15:47;102582.94;;;12.97;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T02:18:14;102569.47;;;12.93;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T02:20:40;102580.16;;;12.99;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T02:25:43;102545.09;;;12.91;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T02:28:09;102537.53;;;13.01;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T02:30:37;102537.47;;;13.04;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T02:33:04;102522.22;;;12.98;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T02:35:29;102521.31;;;12.99;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T02:37:55;102525.75;;;13.03;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T02:40:20;102519.50;;;12.98;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T02:42:46;102514.03;;;13.00;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T02:45:14;102509.38;;;13.05;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T02:47:40;102505.91;;;12.98;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T02:50:06;102516.47;;;13.10;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T02:52:32;102477.28;;;12.88;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T02:54:58;102496.94;;;12.96;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T02:57:23;102521.09;;;13.07;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T02:59:50;102515.81;;;13.01;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T03:02:16;102512.16;;;13.03;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T03:04:41;102510.38;;;13.01;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T03:07:07;102520.03;;;13.11;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T03:09:32;102475.38;;;12.92;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T03:11:58;102467.22;;;12.92;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T03:14:31;102490.25;;;13.08;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T03:16:59;102485.84;;;13.04;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T03:19:25;102468.13;;;12.91;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T03:21:51;102472.66;;;12.92;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T03:24:18;102482.28;;;13.03;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T03:26:43;102476.03;;;12.98;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T03:29:10;102489.56;;;13.00;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T03:31:36;102466.56;;;12.84;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T03:34:02;102486.75;;;13.04;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T03:36:27;102476.00;;;13.00;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T03:38:54;102450.97;;;12.90;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T03:41:20;102467.91;;;12.98;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T03:43:46;102454.66;;;12.88;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T03:46:11;102454.56;;;12.91;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T03:48:37;102465.13;;;13.00;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T03:51:03;102480.50;;;13.01;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T03:53:28;102454.66;;;12.88;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T03:55:54;102477.78;;;13.01;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T03:58:20;102450.91;;;12.92;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T04:00:46;102457.16;;;12.95;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T04:03:11;102437.47;;;12.87;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T04:05:37;102450.81;;;12.95;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T04:08:05;102451.59;;;12.98;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T04:10:31;102431.19;;;12.87;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T04:12:57;102409.59;;;12.82;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T04:15:22;102423.88;;;12.89;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T04:17:48;102412.25;;;12.84;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T04:20:16;102426.59;;;12.89;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T04:22:45;102426.31;;;12.96;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T04:25:11;102421.16;;;12.89;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T04:27:39;102425.44;;;12.96;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T04:30:06;102417.50;;;12.90;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T04:32:32;102425.44;;;12.96;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T04:34:58;102396.06;;;12.81;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T04:37:23;102411.22;;;12.88;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T04:39:50;102387.13;;;12.77;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T04:42:15;102421.97;;;12.91;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T04:44:41;102396.78;;;12.86;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T04:47:07;102416.53;;;12.91;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T04:49:33;102416.53;;;12.91;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T04:51:59;102411.16;;;12.89;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T04:54:24;102392.31;;;12.85;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T04:56:53;102412.06;;;12.90;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T04:59:18;102412.16;;;12.87;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T05:01:44;102393.34;;;12.81;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T05:04:10;102404.16;;;12.82;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T05:06:41;102411.31;;;12.85;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T05:09:08;102402.47;;;12.78;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T05:11:34;102412.22;;;12.85;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T05:14:00;102415.66;;;12.90;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T05:16:26;102398.59;;;12.87;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T05:18:51;102368.00;;;12.80;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T05:21:17;102401.13;;;12.91;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T05:23:42;102396.78;;;12.86;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T05:26:08;102404.09;;;12.84;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T05:28:34;102392.38;;;12.83;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T05:30:59;102380.91;;;12.74;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T05:33:26;102386.94;;;12.83;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T05:35:51;102400.34;;;12.88;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T05:38:17;102416.41;;;12.95;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T05:40:44;102399.50;;;12.86;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T05:43:10;102410.31;;;12.87;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T05:45:36;102428.09;;;12.97;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T05:48:02;102389.97;;;12.74;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T05:50:28;102416.22;;;13.00;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T05:52:54;102410.78;;;13.00;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T05:55:21;102404.56;;;12.98;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T05:57:46;102410.78;;;13.01;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T06:00:13;102383.09;;;12.90;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T06:02:39;102382.28;;;12.87;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T06:05:05;102410.97;;;12.95;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T06:07:33;102375.44;;;12.75;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T06:09:59;102388.88;;;12.80;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T06:12:25;102412.84;;;12.93;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T06:14:51;102393.16;;;12.87;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T06:17:17;102406.50;;;12.93;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T06:19:43;102414.59;;;12.96;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T06:22:08;102390.50;;;12.85;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T06:24:38;102413.50;;;13.00;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T06:27:04;102407.34;;;12.95;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T06:29:31;102412.72;;;12.98;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T06:31:57;102396.66;;;12.90;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T06:34:22;102401.91;;;12.95;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T06:36:49;102401.66;;;13.04;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T06:39:15;102380.91;;;13.01;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T06:41:41;102370.94;;;13.00;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T06:44:06;102368.28;;;12.99;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T06:46:32;102370.91;;;13.02;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T06:48:59;102375.31;;;13.06;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T06:51:29;102374.34;;;13.08;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T06:53:55;102347.78;;;12.90;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T06:56:24;102388.75;;;13.10;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T06:58:57;102378.88;;;13.08;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T07:01:23;102388.72;;;13.12;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T07:03:49;102366.56;;;12.96;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T07:06:14;102408.63;;;13.12;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T07:08:40;102386.31;;;13.01;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T07:11:05;102381.94;;;12.97;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T07:13:32;102380.13;;;12.98;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T07:15:57;102399.38;;;12.90;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T07:18:23;102401.97;;;12.93;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T07:20:51;102410.53;;;13.09;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T07:23:17;102411.69;;;13.00;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T07:25:42;102423.38;;;13.04;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T07:28:08;102406.50;;;12.94;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T07:30:34;102414.59;;;12.96;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T07:32:59;102444.25;;;13.03;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T07:35:24;102455.84;;;13.08;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T07:37:50;102444.28;;;13.00;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T07:40:16;102457.56;;;13.11;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T07:42:42;102448.56;;;13.09;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T07:45:08;102447.53;;;13.13;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T07:47:35;102438.69;;;13.06;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T07:50:01;102422.50;;;13.02;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T07:52:27;102411.75;;;12.99;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T07:54:53;102425.06;;;13.08;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T07:57:18;102441.91;;;13.19;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T07:59:44;102415.19;;;13.05;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T08:02:09;102448.13;;;13.22;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T08:04:35;102424.88;;;13.14;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T08:07:02;102433.75;;;13.19;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T08:09:29;102437.06;;;13.27;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T08:11:55;102407.41;;;13.21;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T08:14:21;102416.16;;;13.30;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T08:16:47;102379.41;;;13.19;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T08:19:13;102363.31;;;13.13;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T08:21:38;102376.47;;;13.25;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T08:24:04;102367.38;;;13.26;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T08:26:29;102329.16;;;13.06;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T08:28:56;102372.75;;;13.27;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T08:31:26;102358.25;;;13.27;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T08:34:00;102345.75;;;13.23;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T08:36:34;102379.75;;;13.34;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T08:39:00;102341.47;;;13.16;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T08:41:28;102360.19;;;13.25;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T08:43:55;102375.00;;;13.41;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T08:46:21;102372.59;;;13.32;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T08:48:46;102375.00;;;13.41;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T08:51:15;102364.06;;;13.42;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T08:53:40;102372.69;;;13.29;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T08:56:06;102375.31;;;13.32;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T08:58:39;102364.38;;;13.33;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T09:01:05;102341.88;;;13.30;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T09:03:33;102352.63;;;13.33;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T09:05:59;102360.13;;;13.51;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T09:08:25;102361.06;;;13.50;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T09:10:51;102345.25;;;13.36;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T09:13:16;102358.34;;;13.50;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T09:15:42;102365.41;;;13.56;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T09:18:08;102335.06;;;13.43;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T09:20:33;102362.56;;;13.59;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T09:22:59;102333.06;;;13.48;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T09:25:24;102345.69;;;13.49;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T09:27:50;102336.59;;;13.50;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T09:30:17;102350.00;;;13.54;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T09:32:44;102360.69;;;13.61;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T09:35:09;102333.91;;;13.48;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T09:37:35;102321.22;;;13.49;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T09:40:01;102305.88;;;13.48;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T09:42:47;102319.06;;;13.59;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T09:45:20;102321.59;;;13.63;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T09:48:25;102329.53;;;13.69;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T09:50:40;102326.81;;;13.69;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T09:53:10;102300.94;;;13.57;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T09:55:37;102296.59;;;13.53;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T09:58:05;102294.81;;;13.52;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T10:00:31;102302.69;;;13.60;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T10:02:58;102292.63;;;13.62;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T10:05:24;102297.03;;;13.66;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T10:07:51;102316.47;;;13.79;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T10:10:17;102311.13;;;13.76;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T10:12:52;102291.47;;;13.69;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T10:15:24;102302.88;;;13.79;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T10:18:00;102314.22;;;13.90;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T10:20:27;102308.03;;;13.86;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T10:23:02;102303.16;;;13.94;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T10:25:28;102303.16;;;13.94;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T10:27:56;102289.69;;;13.91;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T10:30:21;102308.38;;;14.00;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T10:32:53;102308.94;;;14.08;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T10:35:30;102305.91;;;14.16;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T10:37:57;102297.59;;;14.20;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T10:40:27;102291.41;;;14.15;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T10:42:58;102282.03;;;14.24;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T10:45:32;102290.59;;;14.36;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T10:48:12;102278.69;;;14.39;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T10:56:34;102272.22;;;14.41;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T10:59:03;102286.22;;;14.54;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T11:01:30;102288.63;;;14.62;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T11:03:59;102277.66;;;14.63;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T11:06:26;102281.91;;;14.70;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T11:09:06;102271.06;;;14.69;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T11:11:39;102280.75;;;14.76;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T11:14:08;102275.91;;;14.82;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T11:16:39;102253.50;;;14.76;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T11:19:08;102279.34;;;14.87;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T11:21:38;102276.28;;;14.95;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T11:24:04;102281.31;;;15.04;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T11:26:30;102274.53;;;15.14;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T11:29:00;102248.16;;;15.14;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T11:31:26;102248.56;;;15.25;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T11:33:54;102243.56;;;15.35;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T11:36:25;102237.16;;;15.36;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T11:38:52;102250.41;;;15.45;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T11:41:18;102259.03;;;15.54;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T11:43:46;102246.28;;;15.55;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T11:46:13;102248.50;;;15.66;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T11:48:40;102230.47;;;15.63;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T11:51:06;102227.56;;;15.66;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T11:53:32;102231.63;;;15.76;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T11:55:58;102233.13;;;15.83;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T11:58:24;102230.25;;;15.86;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T12:00:50;102203.69;;;15.90;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T12:03:16;102181.63;;;15.94;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T12:05:42;102183.75;;;16.06;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T12:08:07;102160.84;;;16.09;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T12:10:35;102178.97;;;16.28;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T12:13:10;102181.56;;;16.31;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T12:15:35;102174.91;;;16.37;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T12:18:01;102151.81;;;16.25;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T12:20:27;102149.19;;;16.24;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T12:22:52;102144.13;;;16.33;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T12:25:21;102162.38;;;16.50;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T12:27:52;102153.72;;;16.59;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T12:30:18;102148.34;;;16.57;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T12:32:45;102135.88;;;16.52;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T12:35:11;102137.75;;;16.51;100.00
72438;BME280;60444;43.534;-5.674;2024-02-21T12:37:36;102149.72;;;16.66;100.00