sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72380;SHT30;60354;47.798;12.472;2024-01-15T00:01:12;-1.63;85.25
72380;SHT30;60354;47.798;12.472;2024-01-15T00:03:37;-1.63;84.89
72380;SHT30;60354;47.798;12.472;2024-01-15T00:06:03;-1.58;84.88
72380;SHT30;60354;47.798;12.472;2024-01-15T00:08:29;-1.60;84.84
72380;SHT30;60354;47.798;12.472;2024-01-15T00:10:54;-1.54;84.83
72380;SHT30;60354;47.798;12.472;2024-01-15T00:13:20;-1.53;84.83
72380;SHT30;60354;47.798;12.472;2024-01-15T00:15:45;-1.54;84.97
72380;SHT30;60354;47.798;12.472;2024-01-15T00:18:11;-1.48;84.87
72380;SHT30;60354;47.798;12.472;2024-01-15T00:20:36;-1.48;85.09
72380;SHT30;60354;47.798;12.472;2024-01-15T00:23:02;-1.53;85.62
72380;SHT30;60354;47.798;12.472;2024-01-15T00:25:27;-1.53;85.87
72380;SHT30;60354;47.798;12.472;2024-01-15T00:27:53;-1.56;85.70
72380;SHT30;60354;47.798;12.472;2024-01-15T00:30:18;-1.58;85.98
72380;SHT30;60354;47.798;12.472;2024-01-15T00:32:44;-1.56;86.14
72380;SHT30;60354;47.798;12.472;2024-01-15T00:35:09;-1.50;85.85
72380;SHT30;60354;47.798;12.472;2024-01-15T00:37:35;-1.48;85.45
72380;SHT30;60354;47.798;12.472;2024-01-15T00:40:00;-1.47;84.63
72380;SHT30;60354;47.798;12.472;2024-01-15T00:42:26;-1.46;83.96
72380;SHT30;60354;47.798;12.472;2024-01-15T00:44:51;-1.39;83.79
72380;SHT30;60354;47.798;12.472;2024-01-15T00:47:18;-1.32;84.02
72380;SHT30;60354;47.798;12.472;2024-01-15T00:49:43;-1.29;84.19
72380;SHT30;60354;47.798;12.472;2024-01-15T00:52:09;-1.30;83.94
72380;SHT30;60354;47.798;12.472;2024-01-15T00:54:35;-1.27;84.37
72380;SHT30;60354;47.798;12.472;2024-01-15T00:57:01;-1.30;84.51
72380;SHT30;60354;47.798;12.472;2024-01-15T00:59:26;-1.27;84.83
72380;SHT30;60354;47.798;12.472;2024-01-15T01:01:51;-1.29;84.23
72380;SHT30;60354;47.798;12.472;2024-01-15T01:04:17;-1.27;84.14
72380;SHT30;60354;47.798;12.472;2024-01-15T01:06:42;-1.25;84.38
72380;SHT30;60354;47.798;12.472;2024-01-15T01:09:08;-1.19;84.72
72380;SHT30;60354;47.798;12.472;2024-01-15T01:11:34;-1.17;85.32
72380;SHT30;60354;47.798;12.472;2024-01-15T01:13:59;-1.12;85.97
72380;SHT30;60354;47.798;12.472;2024-01-15T01:16:26;-1.07;86.31
72380;SHT30;60354;47.798;12.472;2024-01-15T01:18:51;-0.89;89.49
72380;SHT30;60354;47.798;12.472;2024-01-15T01:21:16;-0.44;90.87
72380;SHT30;60354;47.798;12.472;2024-01-15T01:23:42;-0.45;90.47
72380;SHT30;60354;47.798;12.472;2024-01-15T01:26:07;-0.10;91.40
72380;SHT30;60354;47.798;12.472;2024-01-15T01:28:33;-0.07;91.96
72380;SHT30;60354;47.798;12.472;2024-01-15T01:30:59;0.07;92.27
72380;SHT30;60354;47.798;12.472;2024-01-15T01:33:25;0.35;91.67
72380;SHT30;60354;47.798;12.472;2024-01-15T01:35:50;0.49;91.93
72380;SHT30;60354;47.798;12.472;2024-01-15T01:38:15;0.56;91.80
72380;SHT30;60354;47.798;12.472;2024-01-15T01:40:41;0.55;91.43
72380;SHT30;60354;47.798;12.472;2024-01-15T01:43:09;0.55;91.77
72380;SHT30;60354;47.798;12.472;2024-01-15T01:45:34;0.64;91.66
72380;SHT30;60354;47.798;12.472;2024-01-15T01:48:00;0.68;91.50
72380;SHT30;60354;47.798;12.472;2024-01-15T01:50:28;0.68;91.76
72380;SHT30;60354;47.798;12.472;2024-01-15T01:52:54;0.64;91.56
72380;SHT30;60354;47.798;12.472;2024-01-15T01:55:21;0.59;91.83
72380;SHT30;60354;47.798;12.472;2024-01-15T01:57:50;0.64;92.11
72380;SHT30;60354;47.798;12.472;2024-01-15T02:00:18;0.65;91.93
72380;SHT30;60354;47.798;12.472;2024-01-15T02:02:44;0.56;92.12
72380;SHT30;60354;47.798;12.472;2024-01-15T02:05:11;0.65;92.28
72380;SHT30;60354;47.798;12.472;2024-01-15T02:07:37;0.68;92.05
72380;SHT30;60354;47.798;12.472;2024-01-15T02:10:03;0.64;91.96
72380;SHT30;60354;47.798;12.472;2024-01-15T02:12:29;0.64;91.78
72380;SHT30;60354;47.798;12.472;2024-01-15T02:14:54;0.62;92.12
72380;SHT30;60354;47.798;12.472;2024-01-15T02:17:19;0.54;92.29
72380;SHT30;60354;47.798;12.472;2024-01-15T02:19:45;0.52;92.91
72380;SHT30;60354;47.798;12.472;2024-01-15T02:22:10;0.52;92.75
72380;SHT30;60354;47.798;12.472;2024-01-15T02:24:36;0.49;92.74
72380;SHT30;60354;47.798;12.472;2024-01-15T02:27:02;0.44;92.83
72380;SHT30;60354;47.798;12.472;2024-01-15T02:29:27;0.49;93.23
72380;SHT30;60354;47.798;12.472;2024-01-15T02:31:53;0.48;92.50
72380;SHT30;60354;47.798;12.472;2024-01-15T02:34:18;0.46;91.88
72380;SHT30;60354;47.798;12.472;2024-01-15T02:36:44;0.40;92.32
72380;SHT30;60354;47.798;12.472;2024-01-15T02:39:09;0.34;92.53
72380;SHT30;60354;47.798;12.472;2024-01-15T02:41:34;0.29;92.63
72380;SHT30;60354;47.798;12.472;2024-01-15T02:44:00;0.21;92.17
72380;SHT30;60354;47.798;12.472;2024-01-15T02:46:25;0.14;91.88
72380;SHT30;60354;47.798;12.472;2024-01-15T02:48:51;0.04;91.69
72380;SHT30;60354;47.798;12.472;2024-01-15T02:51:16;-0.13;92.07
72380;SHT30;60354;47.798;12.472;2024-01-15T02:53:42;-0.24;92.51
72380;SHT30;60354;47.798;12.472;2024-01-15T02:56:07;-0.27;92.54
72380;SHT30;60354;47.798;12.472;2024-01-15T02:58:33;-0.30;93.02
72380;SHT30;60354;47.798;12.472;2024-01-15T03:00:58;-0.33;93.05
72380;SHT30;60354;47.798;12.472;2024-01-15T03:03:24;-0.37;93.00
72380;SHT30;60354;47.798;12.472;2024-01-15T03:05:49;-0.40;93.63
72380;SHT30;60354;47.798;12.472;2024-01-15T03:08:15;-0.44;93.58
72380;SHT30;60354;47.798;12.472;2024-01-15T03:10:40;-0.44;94.01
72380;SHT30;60354;47.798;12.472;2024-01-15T03:13:05;-0.51;93.88
72380;SHT30;60354;47.798;12.472;2024-01-15T03:15:31;-0.57;94.11
72380;SHT30;60354;47.798;12.472;2024-01-15T03:17:56;-0.54;93.70
72380;SHT30;60354;47.798;12.472;2024-01-15T03:20:22;-0.55;93.46
72380;SHT30;60354;47.798;12.472;2024-01-15T03:22:47;-0.54;93.40
72380;SHT30;60354;47.798;12.472;2024-01-15T03:25:13;-0.53;93.25
72380;SHT30;60354;47.798;12.472;2024-01-15T03:27:38;-0.51;93.46
72380;SHT30;60354;47.798;12.472;2024-01-15T03:30:04;-0.47;93.20
72380;SHT30;60354;47.798;12.472;2024-01-15T03:32:30;-0.48;93.12
72380;SHT30;60354;47.798;12.472;2024-01-15T03:34:55;-0.48;92.60
72380;SHT30;60354;47.798;12.472;2024-01-15T03:37:21;-0.44;92.66
72380;SHT30;60354;47.798;12.472;2024-01-15T03:39:46;-0.44;92.43
72380;SHT30;60354;47.798;12.472;2024-01-15T03:42:12;-0.42;92.55
72380;SHT30;60354;47.798;12.472;2024-01-15T03:44:37;-0.42;91.99
72380;SHT30;60354;47.798;12.472;2024-01-15T03:47:03;-0.40;92.48
72380;SHT30;60354;47.798;12.472;2024-01-15T03:49:28;-0.41;92.11
72380;SHT30;60354;47.798;12.472;2024-01-15T03:51:53;-0.38;91.07
72380;SHT30;60354;47.798;12.472;2024-01-15T03:54:19;-0.40;90.07
72380;SHT30;60354;47.798;12.472;2024-01-15T03:56:44;-0.44;89.75
72380;SHT30;60354;47.798;12.472;2024-01-15T03:59:10;-0.42;88.75
72380;SHT30;60354;47.798;12.472;2024-01-15T04:01:35;-0.53;87.77
72380;SHT30;60354;47.798;12.472;2024-01-15T04:04:01;-0.51;88.68
72380;SHT30;60354;47.798;12.472;2024-01-15T04:06:26;-0.50;88.61
72380;SHT30;60354;47.798;12.472;2024-01-15T04:08:52;-0.53;88.57
72380;SHT30;60354;47.798;12.472;2024-01-15T04:11:17;-0.53;89.12
72380;SHT30;60354;47.798;12.472;2024-01-15T04:13:43;-0.53;88.41
72380;SHT30;60354;47.798;12.472;2024-01-15T04:16:08;-0.48;88.36
72380;SHT30;60354;47.798;12.472;2024-01-15T04:18:33;-0.55;87.45
72380;SHT30;60354;47.798;12.472;2024-01-15T04:20:59;-0.50;84.60
72380;SHT30;60354;47.798;12.472;2024-01-15T04:23:24;-0.51;85.03
72380;SHT30;60354;47.798;12.472;2024-01-15T04:25:50;-0.53;85.83
72380;SHT30;60354;47.798;12.472;2024-01-15T04:28:15;-0.54;84.83
72380;SHT30;60354;47.798;12.472;2024-01-15T04:30:41;-0.60;82.78
72380;SHT30;60354;47.798;12.472;2024-01-15T04:33:06;-0.57;81.99
72380;SHT30;60354;47.798;12.472;2024-01-15T04:35:32;-0.55;81.87
72380;SHT30;60354;47.798;12.472;2024-01-15T04:37:58;-0.57;82.04
72380;SHT30;60354;47.798;12.472;2024-01-15T04:40:23;-0.58;81.41
72380;SHT30;60354;47.798;12.472;2024-01-15T04:42:53;-0.53;80.61
72380;SHT30;60354;47.798;12.472;2024-01-15T04:45:19;-0.48;79.79
72380;SHT30;60354;47.798;12.472;2024-01-15T04:47:48;-0.44;79.45
72380;SHT30;60354;47.798;12.472;2024-01-15T04:50:14;-0.47;79.93
72380;SHT30;60354;47.798;12.472;2024-01-15T04:52:39;-0.42;80.49
72380;SHT30;60354;47.798;12.472;2024-01-15T04:55:05;-0.37;79.73
72380;SHT30;60354;47.798;12.472;2024-01-15T04:57:30;-0.38;80.50
72380;SHT30;60354;47.798;12.472;2024-01-15T04:59:56;-0.31;79.61
72380;SHT30;60354;47.798;12.472;2024-01-15T05:02:21;-0.30;80.16
72380;SHT30;60354;47.798;12.472;2024-01-15T05:04:47;-0.30;79.36
72380;SHT30;60354;47.798;12.472;2024-01-15T05:07:12;-0.34;79.53
72380;SHT30;60354;47.798;12.472;2024-01-15T05:09:38;-0.31;79.89
72380;SHT30;60354;47.798;12.472;2024-01-15T05:12:03;-0.31;79.49
72380;SHT30;60354;47.798;12.472;2024-01-15T05:14:29;-0.31;78.68
72380;SHT30;60354;47.798;12.472;2024-01-15T05:16:54;-0.24;78.55
72380;SHT30;60354;47.798;12.472;2024-01-15T05:19:20;-0.27;79.16
72380;SHT30;60354;47.798;12.472;2024-01-15T05:21:45;-0.27;78.81
72380;SHT30;60354;47.798;12.472;2024-01-15T05:24:11;-0.16;77.72
72380;SHT30;60354;47.798;12.472;2024-01-15T05:26:36;-0.20;78.15
72380;SHT30;60354;47.798;12.472;2024-01-15T05:29:02;-0.14;77.42
72380;SHT30;60354;47.798;12.472;2024-01-15T05:31:27;-0.17;78.26
72380;SHT30;60354;47.798;12.472;2024-01-15T05:33:53;-0.20;78.52
72380;SHT30;60354;47.798;12.472;2024-01-15T05:36:18;-0.20;78.90
72380;SHT30;60354;47.798;12.472;2024-01-15T05:38:44;-0.18;76.72
72380;SHT30;60354;47.798;12.472;2024-01-15T05:41:10;-0.20;78.33
72380;SHT30;60354;47.798;12.472;2024-01-15T05:43:35;-0.21;77.20
72380;SHT30;60354;47.798;12.472;2024-01-15T05:46:01;-0.18;77.75
72380;SHT30;60354;47.798;12.472;2024-01-15T05:48:26;-0.17;76.67
72380;SHT30;60354;47.798;12.472;2024-01-15T05:50:52;-0.17;76.11
72380;SHT30;60354;47.798;12.472;2024-01-15T05:53:17;-0.20;77.78
72380;SHT30;60354;47.798;12.472;2024-01-15T05:55:43;-0.17;75.93
72380;SHT30;60354;47.798;12.472;2024-01-15T05:58:08;-0.10;76.36
72380;SHT30;60354;47.798;12.472;2024-01-15T06:00:34;-0.18;76.75
72380;SHT30;60354;47.798;12.472;2024-01-15T06:03:00;-0.17;76.79
72380;SHT30;60354;47.798;12.472;2024-01-15T06:05:26;-0.17;76.46
72380;SHT30;60354;47.798;12.472;2024-01-15T06:07:51;-0.26;78.03
72380;SHT30;60354;47.798;12.472;2024-01-15T06:10:17;-0.23;75.91
72380;SHT30;60354;47.798;12.472;2024-01-15T06:12:43;-0.24;77.03
72380;SHT30;60354;47.798;12.472;2024-01-15T06:15:09;-0.23;76.31
72380;SHT30;60354;47.798;12.472;2024-01-15T06:17:35;-0.26;76.03
72380;SHT30;60354;47.798;12.472;2024-01-15T06:20:01;-0.20;76.19
72380;SHT30;60354;47.798;12.472;2024-01-15T06:22:26;-0.21;76.17
72380;SHT30;60354;47.798;12.472;2024-01-15T06:24:52;-0.28;75.74
72380;SHT30;60354;47.798;12.472;2024-01-15T06:27:17;-0.18;76.61
72380;SHT30;60354;47.798;12.472;2024-01-15T06:29:45;0.01;77.75
72380;SHT30;60354;47.798;12.472;2024-01-15T06:32:12;-0.16;76.11
72380;SHT30;60354;47.798;12.472;2024-01-15T06:34:38;-0.18;74.83
72380;SHT30;60354;47.798;12.472;2024-01-15T06:37:03;-0.18;75.68
72380;SHT30;60354;47.798;12.472;2024-01-15T06:39:29;-0.24;75.60
72380;SHT30;60354;47.798;12.472;2024-01-15T06:41:54;-0.27;76.22
72380;SHT30;60354;47.798;12.472;2024-01-15T06:44:20;-0.27;75.50
72380;SHT30;60354;47.798;12.472;2024-01-15T06:46:47;-0.20;76.26
72380;SHT30;60354;47.798;12.472;2024-01-15T06:49:13;-0.11;75.99
72380;SHT30;60354;47.798;12.472;2024-01-15T06:51:39;-0.18;75.84
72380;SHT30;60354;47.798;12.472;2024-01-15T06:54:04;-0.16;75.14
72380;SHT30;60354;47.798;12.472;2024-01-15T06:56:31;-0.20;76.06
72380;SHT30;60354;47.798;12.472;2024-01-15T06:58:56;-0.20;76.62
72380;SHT30;60354;47.798;12.472;2024-01-15T07:01:22;-0.16;75.53
72380;SHT30;60354;47.798;12.472;2024-01-15T07:03:48;-0.14;75.04
72380;SHT30;60354;47.798;12.472;2024-01-15T07:06:13;-0.14;75.45
72380;SHT30;60354;47.798;12.472;2024-01-15T07:08:40;-0.17;75.01
72380;SHT30;60354;47.798;12.472;2024-01-15T07:11:06;-0.24;75.03
72380;SHT30;60354;47.798;12.472;2024-01-15T07:13:32;-0.24;75.65
72380;SHT30;60354;47.798;12.472;2024-01-15T07:15:57;-0.28;76.84
72380;SHT30;60354;47.798;12.472;2024-01-15T07:18:23;-0.31;75.83
72380;SHT30;60354;47.798;12.472;2024-01-15T07:20:48;-0.33;77.03
72380;SHT30;60354;47.798;12.472;2024-01-15T07:23:14;-0.27;75.37
72380;SHT30;60354;47.798;12.472;2024-01-15T07:25:39;-0.28;76.02
72380;SHT30;60354;47.798;12.472;2024-01-15T07:28:05;-0.18;74.69
72380;SHT30;60354;47.798;12.472;2024-01-15T07:30:31;-0.21;75.36
72380;SHT30;60354;47.798;12.472;2024-01-15T07:32:56;-0.26;76.36
72380;SHT30;60354;47.798;12.472;2024-01-15T07:35:21;-0.30;75.34
72380;SHT30;60354;47.798;12.472;2024-01-15T07:37:47;-0.33;75.10
72380;SHT30;60354;47.798;12.472;2024-01-15T07:40:12;-0.27;75.19
72380;SHT30;60354;47.798;12.472;2024-01-15T07:42:38;-0.30;76.23
72380;SHT30;60354;47.798;12.472;2024-01-15T07:45:05;-0.33;77.46
72380;SHT30;60354;47.798;12.472;2024-01-15T07:47:30;-0.31;77.27
72380;SHT30;60354;47.798;12.472;2024-01-15T07:49:56;-0.37;78.15
72380;SHT30;60354;47.798;12.472;2024-01-15T07:52:21;-0.34;77.70
72380;SHT30;60354;47.798;12.472;2024-01-15T07:54:47;-0.34;77.70
72380;SHT30;60354;47.798;12.472;2024-01-15T07:57:13;-0.34;78.70
72380;SHT30;60354;47.798;12.472;2024-01-15T07:59:38;-0.34;78.89
72380;SHT30;60354;47.798;12.472;2024-01-15T08:02:04;-0.37;78.72
72380;SHT30;60354;47.798;12.472;2024-01-15T08:04:29;-0.36;79.10
72380;SHT30;60354;47.798;12.472;2024-01-15T08:06:55;-0.38;79.88
72380;SHT30;60354;47.798;12.472;2024-01-15T08:09:20;-0.38;79.58
72380;SHT30;60354;47.798;12.472;2024-01-15T08:11:46;-0.33;79.73
72380;SHT30;60354;47.798;12.472;2024-01-15T08:14:11;-0.37;79.77
72380;SHT30;60354;47.798;12.472;2024-01-15T08:16:38;-0.34;80.72
72380;SHT30;60354;47.798;12.472;2024-01-15T08:19:04;-0.50;80.63
72380;SHT30;60354;47.798;12.472;2024-01-15T08:21:30;-0.44;81.16
72380;SHT30;60354;47.798;12.472;2024-01-15T08:24:01;-0.50;82.35
72380;SHT30;60354;47.798;12.472;2024-01-15T08:26:30;-0.47;82.79
72380;SHT30;60354;47.798;12.472;2024-01-15T08:28:56;-0.51;83.01
72380;SHT30;60354;47.798;12.472;2024-01-15T08:31:22;-0.60;83.17
72380;SHT30;60354;47.798;12.472;2024-01-15T08:33:48;-0.57;83.96
72380;SHT30;60354;47.798;12.472;2024-01-15T08:36:13;-0.38;83.74
72380;SHT30;60354;47.798;12.472;2024-01-15T08:38:39;-0.44;83.88
72380;SHT30;60354;47.798;12.472;2024-01-15T08:41:05;-0.48;84.41
72380;SHT30;60354;47.798;12.472;2024-01-15T08:43:30;-0.50;84.97
72380;SHT30;60354;47.798;12.472;2024-01-15T08:45:56;-0.64;85.81
72380;SHT30;60354;47.798;12.472;2024-01-15T08:48:22;-0.62;86.13
72380;SHT30;60354;47.798;12.472;2024-01-15T08:50:47;-0.55;85.74
72380;SHT30;60354;47.798;12.472;2024-01-15T08:53:13;-0.57;86.33
72380;SHT30;60354;47.798;12.472;2024-01-15T08:55:39;-0.55;86.37
72380;SHT30;60354;47.798;12.472;2024-01-15T08:58:04;-0.55;86.94
72380;SHT30;60354;47.798;12.472;2024-01-15T09:00:31;-0.55;86.93
72380;SHT30;60354;47.798;12.472;2024-01-15T09:02:57;-0.50;86.76
72380;SHT30;60354;47.798;12.472;2024-01-15T09:05:22;-0.42;86.50
72380;SHT30;60354;47.798;12.472;2024-01-15T09:07:48;-0.37;85.37
72380;SHT30;60354;47.798;12.472;2024-01-15T09:10:14;-0.31;85.81
72380;SHT30;60354;47.798;12.472;2024-01-15T09:12:40;-0.16;84.80
72380;SHT30;60354;47.798;12.472;2024-01-15T09:15:06;-0.27;82.98
72380;SHT30;60354;47.798;12.472;2024-01-15T09:17:32;-0.21;82.59
72380;SHT30;60354;47.798;12.472;2024-01-15T09:19:57;-0.20;82.93
72380;SHT30;60354;47.798;12.472;2024-01-15T09:22:23;-0.20;83.34
72380;SHT30;60354;47.798;12.472;2024-01-15T09:24:48;-0.26;83.13
72380;SHT30;60354;47.798;12.472;2024-01-15T09:27:14;-0.28;84.38
72380;SHT30;60354;47.798;12.472;2024-01-15T09:29:41;-0.28;84.08
72380;SHT30;60354;47.798;12.472;2024-01-15T09:32:08;-0.40;84.48
72380;SHT30;60354;47.798;12.472;2024-01-15T09:34:34;-0.31;84.73
72380;SHT30;60354;47.798;12.472;2024-01-15T09:37:00;-0.33;85.63
72380;SHT30;60354;47.798;12.472;2024-01-15T09:39:27;-0.33;85.89
72380;SHT30;60354;47.798;12.472;2024-01-15T09:41:53;-0.26;86.39
72380;SHT30;60354;47.798;12.472;2024-01-15T09:44:19;-0.21;86.34
72380;SHT30;60354;47.798;12.472;2024-01-15T09:46:46;-0.23;86.77
72380;SHT30;60354;47.798;12.472;2024-01-15T09:49:12;-0.17;87.43
72380;SHT30;60354;47.798;12.472;2024-01-15T09:51:38;-0.10;87.50
72380;SHT30;60354;47.798;12.472;2024-01-15T09:54:04;-0.11;87.39
72380;SHT30;60354;47.798;12.472;2024-01-15T09:56:30;-0.17;88.50
72380;SHT30;60354;47.798;12.472;2024-01-15T09:58:57;-0.20;88.23
72380;SHT30;60354;47.798;12.472;2024-01-15T10:01:23;-0.17;88.42
72380;SHT30;60354;47.798;12.472;2024-01-15T10:03:50;-0.26;88.15
72380;SHT30;60354;47.798;12.472;2024-01-15T10:06:16;-0.27;88.45
72380;SHT30;60354;47.798;12.472;2024-01-15T10:08:50;-0.20;88.56
72380;SHT30;60354;47.798;12.472;2024-01-15T10:11:16;-0.18;89.06
72380;SHT30;60354;47.798;12.472;2024-01-15T10:13:45;-0.27;89.01
72380;SHT30;60354;47.798;12.472;2024-01-15T10:16:10;-0.27;89.24
72380;SHT30;60354;47.798;12.472;2024-01-15T10:18:36;-0.33;89.14
72380;SHT30;60354;47.798;12.472;2024-01-15T10:21:08;-0.36;90.08
72380;SHT30;60354;47.798;12.472;2024-01-15T10:23:34;-0.34;90.68
72380;SHT30;60354;47.798;12.472;2024-01-15T10:25:59;-0.37;91.00
72380;SHT30;60354;47.798;12.472;2024-01-15T10:28:28;-0.34;91.09
72380;SHT30;60354;47.798;12.472;2024-01-15T10:30:57;-0.31;91.58
72380;SHT30;60354;47.798;12.472;2024-01-15T10:33:24;-0.28;91.66
72380;SHT30;60354;47.798;12.472;2024-01-15T10:35:57;-0.18;91.51
72380;SHT30;60354;47.798;12.472;2024-01-15T10:38:24;-0.28;91.98
72380;SHT30;60354;47.798;12.472;2024-01-15T10:43:18;-0.36;92.45
72380;SHT30;60354;47.798;12.472;2024-01-15T10:45:48;-0.34;93.10
72380;SHT30;60354;47.798;12.472;2024-01-15T10:48:15;-0.34;93.22
72380;SHT30;60354;47.798;12.472;2024-01-15T10:50:41;-0.36;92.10
72380;SHT30;60354;47.798;12.472;2024-01-15T10:53:08;-0.33;92.43
72380;SHT30;60354;47.798;12.472;2024-01-15T10:55:35;-0.34;92.27
72380;SHT30;60354;47.798;12.472;2024-01-15T10:58:03;-0.34;92.22
72380;SHT30;60354;47.798;12.472;2024-01-15T11:00:29;-0.28;91.30
72380;SHT30;60354;47.798;12.472;2024-01-15T11:02:55;-0.28;90.32
72380;SHT30;60354;47.798;12.472;2024-01-15T11:05:22;-0.44;89.57
72380;SHT30;60354;47.798;12.472;2024-01-15T11:07:50;-0.28;88.19
72380;SHT30;60354;47.798;12.472;2024-01-15T11:10:39;-0.11;86.84
72380;SHT30;60354;47.798;12.472;2024-01-15T11:16:02;-0.17;86.99
72380;SHT30;60354;47.798;12.472;2024-01-15T11:18:38;-0.16;85.99
72380;SHT30;60354;47.798;12.472;2024-01-15T11:23:46;-0.10;85.81
72380;SHT30;60354;47.798;12.472;2024-01-15T11:28:57;-0.16;85.02
72380;SHT30;60354;47.798;12.472;2024-01-15T11:34:12;-0.23;85.66
72380;SHT30;60354;47.798;12.472;2024-01-15T11:41:58;-0.09;86.06
72380;SHT30;60354;47.798;12.472;2024-01-15T11:44:23;-0.16;86.46
72380;SHT30;60354;47.798;12.472;2024-01-15T11:47:03;-0.21;87.12
72380;SHT30;60354;47.798;12.472;2024-01-15T11:52:12;-0.38;86.47
72380;SHT30;60354;47.798;12.472;2024-01-15T11:54:45;-0.34;85.93
72380;SHT30;60354;47.798;12.472;2024-01-15T11:57:24;-0.40;86.29
72380;SHT30;60354;47.798;12.472;2024-01-15T11:59:51;-0.33;85.49
72380;SHT30;60354;47.798;12.472;2024-01-15T12:02:16;-0.41;86.58
72380;SHT30;60354;47.798;12.472;2024-01-15T12:04:42;-0.41;86.08
72380;SHT30;60354;47.798;12.472;2024-01-15T12:07:08;-0.38;86.92
72380;SHT30;60354;47.798;12.472;2024-01-15T12:09:33;-0.38;86.34
72380;SHT30;60354;47.798;12.472;2024-01-15T12:12:03;-0.41;86.49
72380;SHT30;60354;47.798;12.472;2024-01-15T12:14:32;-0.37;87.19
72380;SHT30;60354;47.798;12.472;2024-01-15T12:16:58;-0.18;86.96
72380;SHT30;60354;47.798;12.472;2024-01-15T12:19:23;-0.10;86.65
72380;SHT30;60354;47.798;12.472;2024-01-15T12:21:51;0.01;84.72
72380;SHT30;60354;47.798;12.472;2024-01-15T12:24:17;0.17;84.57
72380;SHT30;60354;47.798;12.472;2024-01-15T12:26:43;0.18;84.77
72380;SHT30;60354;47.798;12.472;2024-01-15T12:29:10;0.22;83.78
72380;SHT30;60354;47.798;12.472;2024-01-15T12:31:36;0.24;82.64
72380;SHT30;60354;47.798;12.472;2024-01-15T12:34:01;0.31;83.27
72380;SHT30;60354;47.798;12.472;2024-01-15T12:36:30;0.45;82.49
72380;SHT30;60354;47.798;12.472;2024-01-15T12:39:02;0.42;82.06
72380;SHT30;60354;47.798;12.472;2024-01-15T12:41:28;0.40;81.91
72380;SHT30;60354;47.798;12.472;2024-01-15T12:43:54;0.41;80.72
72380;SHT30;60354;47.798;12.472;2024-01-15T12:46:20;0.54;80.20
72380;SHT30;60354;47.798;12.472;2024-01-15T12:48:45;0.55;79.23
72380;SHT30;60354;47.798;12.472;2024-01-15T12:51:11;0.56;80.22
72380;SHT30;60354;47.798;12.472;2024-01-15T12:53:36;0.65;78.76
72380;SHT30;60354;47.798;12.472;2024-01-15T12:56:02;0.58;80.14
72380;SHT30;60354;47.798;12.472;2024-01-15T12:58:28;0.56;79.89
72380;SHT30;60354;47.798;12.472;2024-01-15T13:00:53;0.54;80.56
72380;SHT30;60354;47.798;12.472;2024-01-15T13:03:19;0.56;81.27
72380;SHT30;60354;47.798;12.472;2024-01-15T13:05:45;0.68;81.91
72380;SHT30;60354;47.798;12.472;2024-01-15T13:08:10;0.70;81.26
72380;SHT30;60354;47.798;12.472;2024-01-15T13:10:36;0.72;81.11
72380;SHT30;60354;47.798;12.472;2024-01-15T13:13:01;0.77;80.39
72380;SHT30;60354;47.798;12.472;2024-01-15T13:15:27;0.79;79.27
72380;SHT30;60354;47.798;12.472;2024-01-15T13:17:53;0.89;79.15
72380;SHT30;60354;47.798;12.472;2024-01-15T13:20:18;0.87;78.74
72380;SHT30;60354;47.798;12.472;2024-01-15T13:22:44;0.86;78.69
72380;SHT30;60354;47.798;12.472;2024-01-15T13:25:10;0.87;77.99
72380;SHT30;60354;47.798;12.472;2024-01-15T13:27:36;0.85;77.13
72380;SHT30;60354;47.798;12.472;2024-01-15T13:30:03;0.79;77.90
72380;SHT30;60354;47.798;12.472;2024-01-15T13:32:29;0.87;77.25
72380;SHT30;60354;47.798;12.472;2024-01-15T13:34:55;0.92;77.44
72380;SHT30;60354;47.798;12.472;2024-01-15T13:37:21;0.89;75.37
72380;SHT30;60354;47.798;12.472;2024-01-15T13:39:50;0.96;76.39
72380;SHT30;60354;47.798;12.472;2024-01-15T13:42:17;0.87;75.53
72380;SHT30;60354;47.798;12.472;2024-01-15T13:44:43;0.92;76.77
72380;SHT30;60354;47.798;12.472;2024-01-15T13:47:08;0.99;77.74
72380;SHT30;60354;47.798;12.472;2024-01-15T13:49:34;0.95;75.60
72380;SHT30;60354;47.798;12.472;2024-01-15T13:52:01;1.00;76.17
72380;SHT30;60354;47.798;12.472;2024-01-15T13:54:29;0.97;74.83
72380;SHT30;60354;47.798;12.472;2024-01-15T13:56:55;0.96;75.49
72380;SHT30;60354;47.798;12.472;2024-01-15T13:59:21;1.06;75.18
72380;SHT30;60354;47.798;12.472;2024-01-15T14:01:46;1.06;76.41
72380;SHT30;60354;47.798;12.472;2024-01-15T14:04:12;1.07;76.08
72380;SHT30;60354;47.798;12.472;2024-01-15T14:06:38;1.03;76.09
72380;SHT30;60354;47.798;12.472;2024-01-15T14:09:04;0.93;76.28
72380;SHT30;60354;47.798;12.472;2024-01-15T14:11:31;0.89;75.71
72380;SHT30;60354;47.798;12.472;2024-01-15T14:13:56;0.95;75.19
72380;SHT30;60354;47.798;12.472;2024-01-15T14:16:22;0.93;77.03
72380;SHT30;60354;47.798;12.472;2024-01-15T14:18:47;0.99;76.58
72380;SHT30;60354;47.798;12.472;2024-01-15T14:21:13;0.97;76.60
72380;SHT30;60354;47.798;12.472;2024-01-15T14:23:39;1.04;76.73
72380;SHT30;60354;47.798;12.472;2024-01-15T14:26:05;0.96;78.34
72380;SHT30;60354;47.798;12.472;2024-01-15T14:28:30;0.92;77.83
72380;SHT30;60354;47.798;12.472;2024-01-15T14:30:56;0.79;78.52
72380;SHT30;60354;47.798;12.472;2024-01-15T14:33:23;0.82;78.71
72380;SHT30;60354;47.798;12.472;2024-01-15T14:35:49;0.76;77.16
72380;SHT30;60354;47.798;12.472;2024-01-15T14:38:14;0.86;75.91
72380;SHT30;60354;47.798;12.472;2024-01-15T14:40:40;0.92;75.95
72380;SHT30;60354;47.798;12.472;2024-01-15T14:43:05;0.89;75.41
72380;SHT30;60354;47.798;12.472;2024-01-15T14:45:31;0.89;77.53
72380;SHT30;60354;47.798;12.472;2024-01-15T14:47:56;0.82;78.12
72380;SHT30;60354;47.798;12.472;2024-01-15T14:50:23;0.79;78.85
72380;SHT30;60354;47.798;12.472;2024-01-15T14:52:49;0.76;78.98
72380;SHT30;60354;47.798;12.472;2024-01-15T14:55:14;0.83;76.56
72380;SHT30;60354;47.798;12.472;2024-01-15T14:57:40;0.86;76.58
72380;SHT30;60354;47.798;12.472;2024-01-15T15:00:06;0.89;75.83
72380;SHT30;60354;47.798;12.472;2024-01-15T15:02:33;0.93;76.95
72380;SHT30;60354;47.798;12.472;2024-01-15T15:05:00;0.86;77.93
72380;SHT30;60354;47.798;12.472;2024-01-15T15:07:26;0.93;74.49
72380;SHT30;60354;47.798;12.472;2024-01-15T15:09:51;0.87;75.54
72380;SHT30;60354;47.798;12.472;2024-01-15T15:12:20;0.92;74.68
72380;SHT30;60354;47.798;12.472;2024-01-15T15:14:45;0.92;75.35
72380;SHT30;60354;47.798;12.472;2024-01-15T15:17:11;0.87;76.22
72380;SHT30;60354;47.798;12.472;2024-01-15T15:19:37;0.90;74.75
72380;SHT30;60354;47.798;12.472;2024-01-15T15:22:03;0.97;73.30
72380;SHT30;60354;47.798;12.472;2024-01-15T15:24:28;1.08;73.02
72380;SHT30;60354;47.798;12.472;2024-01-15T15:26:54;1.07;73.66
72380;SHT30;60354;47.798;12.472;2024-01-15T15:29:19;1.16;72.10
72380;SHT30;60354;47.798;12.472;2024-01-15T15:31:45;1.17;72.52
72380;SHT30;60354;47.798;12.472;2024-01-15T15:34:11;1.19;73.14