sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5225;SDS011;2632;51.666;7.146;2022-09-03T00:00:19;1.77;;;1.67;;
5225;SDS011;2632;51.666;7.146;2022-09-03T00:02:58;1.70;;;1.60;;
5225;SDS011;2632;51.666;7.146;2022-09-03T00:05:36;1.60;;;1.50;;
5225;SDS011;2632;51.666;7.146;2022-09-03T00:08:16;1.60;;;1.50;;
5225;SDS011;2632;51.666;7.146;2022-09-03T00:10:52;4.10;;;1.60;;
5225;SDS011;2632;51.666;7.146;2022-09-03T00:13:30;1.43;;;1.33;;
5225;SDS011;2632;51.666;7.146;2022-09-03T00:16:02;2.80;;;1.77;;
5225;SDS011;2632;51.666;7.146;2022-09-03T00:18:36;2.53;;;1.60;;
5225;SDS011;2632;51.666;7.146;2022-09-03T00:21:11;1.87;;;1.50;;
5225;SDS011;2632;51.666;7.146;2022-09-03T00:23:43;1.63;;;1.53;;
5225;SDS011;2632;51.666;7.146;2022-09-03T00:28:50;1.53;;;1.30;;
5225;SDS011;2632;51.666;7.146;2022-09-03T00:31:29;1.53;;;1.43;;
5225;SDS011;2632;51.666;7.146;2022-09-03T00:34:04;1.77;;;1.67;;
5225;SDS011;2632;51.666;7.146;2022-09-03T00:39:10;1.40;;;1.30;;
5225;SDS011;2632;51.666;7.146;2022-09-03T00:50:10;1.50;;;1.40;;
5225;SDS011;2632;51.666;7.146;2022-09-03T01:00:51;2.20;;;1.50;;
5225;SDS011;2632;51.666;7.146;2022-09-03T01:03:41;1.60;;;1.50;;
5225;SDS011;2632;51.666;7.146;2022-09-03T01:06:27;1.53;;;1.43;;
5225;SDS011;2632;51.666;7.146;2022-09-03T01:11:58;2.77;;;1.63;;
5225;SDS011;2632;51.666;7.146;2022-09-03T01:20:37;1.43;;;1.33;;
5225;SDS011;2632;51.666;7.146;2022-09-03T01:26:15;1.80;;;1.70;;
5225;SDS011;2632;51.666;7.146;2022-09-03T01:34:33;2.30;;;1.50;;
5225;SDS011;2632;51.666;7.146;2022-09-03T01:46:12;3.43;;;1.47;;
5225;SDS011;2632;51.666;7.146;2022-09-03T01:51:29;1.23;;;1.23;;
5225;SDS011;2632;51.666;7.146;2022-09-03T02:02:29;1.23;;;1.13;;
5225;SDS011;2632;51.666;7.146;2022-09-03T02:07:28;1.97;;;1.43;;
5225;SDS011;2632;51.666;7.146;2022-09-03T02:09:59;2.50;;;1.30;;
5225;SDS011;2632;51.666;7.146;2022-09-03T02:12:30;1.67;;;1.27;;
5225;SDS011;2632;51.666;7.146;2022-09-03T02:15:00;1.40;;;1.30;;
5225;SDS011;2632;51.666;7.146;2022-09-03T02:17:31;1.40;;;1.30;;
5225;SDS011;2632;51.666;7.146;2022-09-03T02:20:02;1.47;;;1.37;;
5225;SDS011;2632;51.666;7.146;2022-09-03T02:22:34;1.33;;;1.23;;
5225;SDS011;2632;51.666;7.146;2022-09-03T02:25:01;1.40;;;1.30;;
5225;SDS011;2632;51.666;7.146;2022-09-03T02:27:27;1.43;;;1.33;;
5225;SDS011;2632;51.666;7.146;2022-09-03T02:29:54;1.37;;;1.27;;
5225;SDS011;2632;51.666;7.146;2022-09-03T02:32:22;1.30;;;1.20;;
5225;SDS011;2632;51.666;7.146;2022-09-03T02:34:49;1.30;;;1.20;;
5225;SDS011;2632;51.666;7.146;2022-09-03T02:37:16;1.77;;;1.50;;
5225;SDS011;2632;51.666;7.146;2022-09-03T02:39:44;1.67;;;1.57;;
5225;SDS011;2632;51.666;7.146;2022-09-03T02:42:11;2.27;;;1.37;;
5225;SDS011;2632;51.666;7.146;2022-09-03T02:44:40;1.30;;;1.20;;
5225;SDS011;2632;51.666;7.146;2022-09-03T02:47:11;1.73;;;1.20;;
5225;SDS011;2632;51.666;7.146;2022-09-03T02:49:38;2.47;;;1.20;;
5225;SDS011;2632;51.666;7.146;2022-09-03T02:52:08;1.37;;;1.27;;
5225;SDS011;2632;51.666;7.146;2022-09-03T02:54:37;1.40;;;1.30;;
5225;SDS011;2632;51.666;7.146;2022-09-03T02:57:05;1.40;;;1.30;;
5225;SDS011;2632;51.666;7.146;2022-09-03T02:59:33;1.43;;;1.33;;
5225;SDS011;2632;51.666;7.146;2022-09-03T03:02:01;1.57;;;1.43;;
5225;SDS011;2632;51.666;7.146;2022-09-03T03:04:29;2.83;;;1.33;;
5225;SDS011;2632;51.666;7.146;2022-09-03T03:06:57;1.13;;;1.03;;
5225;SDS011;2632;51.666;7.146;2022-09-03T03:09:24;1.50;;;1.40;;
5225;SDS011;2632;51.666;7.146;2022-09-03T03:11:50;1.40;;;1.00;;
5225;SDS011;2632;51.666;7.146;2022-09-03T03:14:18;1.37;;;1.27;;
5225;SDS011;2632;51.666;7.146;2022-09-03T03:16:45;1.47;;;1.20;;
5225;SDS011;2632;51.666;7.146;2022-09-03T03:19:12;1.47;;;1.37;;
5225;SDS011;2632;51.666;7.146;2022-09-03T03:21:38;1.53;;;1.43;;
5225;SDS011;2632;51.666;7.146;2022-09-03T03:24:05;2.13;;;1.30;;
5225;SDS011;2632;51.666;7.146;2022-09-03T03:26:32;1.40;;;1.23;;
5225;SDS011;2632;51.666;7.146;2022-09-03T03:29:00;1.10;;;1.00;;
5225;SDS011;2632;51.666;7.146;2022-09-03T03:31:29;1.17;;;1.10;;
5225;SDS011;2632;51.666;7.146;2022-09-03T03:33:58;1.87;;;1.30;;
5225;SDS011;2632;51.666;7.146;2022-09-03T03:36:28;1.57;;;1.13;;
5225;SDS011;2632;51.666;7.146;2022-09-03T03:38:57;1.03;;;1.03;;
5225;SDS011;2632;51.666;7.146;2022-09-03T03:41:25;1.40;;;1.17;;
5225;SDS011;2632;51.666;7.146;2022-09-03T03:43:57;1.37;;;1.27;;
5225;SDS011;2632;51.666;7.146;2022-09-03T03:46:30;1.33;;;1.23;;
5225;SDS011;2632;51.666;7.146;2022-09-03T03:48:58;1.30;;;1.20;;
5225;SDS011;2632;51.666;7.146;2022-09-03T03:51:25;1.50;;;1.40;;
5225;SDS011;2632;51.666;7.146;2022-09-03T03:53:53;1.20;;;1.10;;
5225;SDS011;2632;51.666;7.146;2022-09-03T03:56:21;1.53;;;1.30;;
5225;SDS011;2632;51.666;7.146;2022-09-03T03:58:49;1.63;;;1.53;;
5225;SDS011;2632;51.666;7.146;2022-09-03T04:01:18;1.43;;;1.17;;
5225;SDS011;2632;51.666;7.146;2022-09-03T04:03:47;1.27;;;1.17;;
5225;SDS011;2632;51.666;7.146;2022-09-03T04:06:15;1.30;;;1.20;;
5225;SDS011;2632;51.666;7.146;2022-09-03T04:08:44;2.20;;;1.40;;
5225;SDS011;2632;51.666;7.146;2022-09-03T04:11:13;1.60;;;1.23;;
5225;SDS011;2632;51.666;7.146;2022-09-03T04:13:42;1.40;;;1.30;;
5225;SDS011;2632;51.666;7.146;2022-09-03T04:16:11;1.17;;;1.17;;
5225;SDS011;2632;51.666;7.146;2022-09-03T04:18:40;1.80;;;1.47;;
5225;SDS011;2632;51.666;7.146;2022-09-03T04:21:08;3.60;;;1.20;;
5225;SDS011;2632;51.666;7.146;2022-09-03T04:23:40;4.40;;;1.40;;
5225;SDS011;2632;51.666;7.146;2022-09-03T04:26:11;1.60;;;1.40;;
5225;SDS011;2632;51.666;7.146;2022-09-03T04:28:39;1.43;;;1.33;;
5225;SDS011;2632;51.666;7.146;2022-09-03T04:31:08;2.23;;;1.30;;
5225;SDS011;2632;51.666;7.146;2022-09-03T04:33:36;1.43;;;1.30;;
5225;SDS011;2632;51.666;7.146;2022-09-03T04:36:10;1.53;;;1.30;;
5225;SDS011;2632;51.666;7.146;2022-09-03T04:38:39;2.93;;;1.37;;
5225;SDS011;2632;51.666;7.146;2022-09-03T04:41:08;2.70;;;1.27;;
5225;SDS011;2632;51.666;7.146;2022-09-03T04:43:36;1.60;;;1.30;;
5225;SDS011;2632;51.666;7.146;2022-09-03T04:46:04;1.83;;;1.47;;
5225;SDS011;2632;51.666;7.146;2022-09-03T04:48:42;1.77;;;1.57;;
5225;SDS011;2632;51.666;7.146;2022-09-03T04:51:13;1.27;;;1.17;;
5225;SDS011;2632;51.666;7.146;2022-09-03T04:53:41;1.60;;;1.50;;
5225;SDS011;2632;51.666;7.146;2022-09-03T04:56:18;6.50;;;1.73;;
5225;SDS011;2632;51.666;7.146;2022-09-03T04:58:52;1.77;;;1.40;;
5225;SDS011;2632;51.666;7.146;2022-09-03T05:01:24;1.70;;;1.57;;
5225;SDS011;2632;51.666;7.146;2022-09-03T05:03:54;1.37;;;1.27;;
5225;SDS011;2632;51.666;7.146;2022-09-03T05:06:21;3.93;;;1.20;;
5225;SDS011;2632;51.666;7.146;2022-09-03T05:08:48;1.47;;;1.37;;
5225;SDS011;2632;51.666;7.146;2022-09-03T05:11:16;4.00;;;1.30;;
5225;SDS011;2632;51.666;7.146;2022-09-03T05:13:46;1.10;;;1.00;;
5225;SDS011;2632;51.666;7.146;2022-09-03T05:16:14;1.30;;;1.20;;
5225;SDS011;2632;51.666;7.146;2022-09-03T05:18:41;2.17;;;1.70;;
5225;SDS011;2632;51.666;7.146;2022-09-03T05:21:11;1.40;;;1.30;;
5225;SDS011;2632;51.666;7.146;2022-09-03T05:23:42;1.07;;;1.00;;
5225;SDS011;2632;51.666;7.146;2022-09-03T05:26:15;3.70;;;1.60;;
5225;SDS011;2632;51.666;7.146;2022-09-03T05:28:53;1.10;;;1.10;;
5225;SDS011;2632;51.666;7.146;2022-09-03T05:31:22;1.30;;;1.20;;
5225;SDS011;2632;51.666;7.146;2022-09-03T05:33:52;1.57;;;1.20;;
5225;SDS011;2632;51.666;7.146;2022-09-03T05:36:23;1.07;;;0.93;;
5225;SDS011;2632;51.666;7.146;2022-09-03T05:38:52;3.73;;;1.10;;
5225;SDS011;2632;51.666;7.146;2022-09-03T05:41:23;1.30;;;1.20;;
5225;SDS011;2632;51.666;7.146;2022-09-03T05:43:51;1.37;;;1.20;;
5225;SDS011;2632;51.666;7.146;2022-09-03T05:46:25;0.90;;;0.90;;
5225;SDS011;2632;51.666;7.146;2022-09-03T05:48:58;1.37;;;1.30;;
5225;SDS011;2632;51.666;7.146;2022-09-03T05:51:28;1.23;;;1.00;;
5225;SDS011;2632;51.666;7.146;2022-09-03T05:53:56;1.93;;;1.40;;
5225;SDS011;2632;51.666;7.146;2022-09-03T05:56:24;1.43;;;1.20;;
5225;SDS011;2632;51.666;7.146;2022-09-03T05:58:52;1.40;;;1.30;;
5225;SDS011;2632;51.666;7.146;2022-09-03T06:01:25;1.27;;;1.17;;
5225;SDS011;2632;51.666;7.146;2022-09-03T06:03:57;1.37;;;1.17;;
5225;SDS011;2632;51.666;7.146;2022-09-03T06:06:28;1.23;;;1.13;;
5225;SDS011;2632;51.666;7.146;2022-09-03T06:08:58;1.40;;;1.30;;
5225;SDS011;2632;51.666;7.146;2022-09-03T06:11:27;1.00;;;1.00;;
5225;SDS011;2632;51.666;7.146;2022-09-03T06:13:56;1.60;;;1.43;;
5225;SDS011;2632;51.666;7.146;2022-09-03T06:16:25;1.20;;;1.10;;
5225;SDS011;2632;51.666;7.146;2022-09-03T06:18:57;1.50;;;1.40;;
5225;SDS011;2632;51.666;7.146;2022-09-03T06:21:24;1.10;;;1.00;;
5225;SDS011;2632;51.666;7.146;2022-09-03T06:23:52;2.57;;;1.40;;
5225;SDS011;2632;51.666;7.146;2022-09-03T06:26:24;1.70;;;1.60;;
5225;SDS011;2632;51.666;7.146;2022-09-03T06:28:53;1.27;;;1.17;;
5225;SDS011;2632;51.666;7.146;2022-09-03T06:31:21;1.97;;;1.10;;
5225;SDS011;2632;51.666;7.146;2022-09-03T06:33:48;1.27;;;1.17;;
5225;SDS011;2632;51.666;7.146;2022-09-03T06:36:15;1.23;;;1.13;;
5225;SDS011;2632;51.666;7.146;2022-09-03T06:38:44;1.00;;;1.00;;
5225;SDS011;2632;51.666;7.146;2022-09-03T06:41:15;1.17;;;1.07;;
5225;SDS011;2632;51.666;7.146;2022-09-03T06:43:46;0.90;;;0.90;;
5225;SDS011;2632;51.666;7.146;2022-09-03T06:46:15;1.23;;;1.07;;
5225;SDS011;2632;51.666;7.146;2022-09-03T06:48:43;0.93;;;0.93;;
5225;SDS011;2632;51.666;7.146;2022-09-03T06:51:13;1.20;;;1.20;;
5225;SDS011;2632;51.666;7.146;2022-09-03T06:53:43;2.33;;;1.00;;
5225;SDS011;2632;51.666;7.146;2022-09-03T06:56:12;1.00;;;1.00;;
5225;SDS011;2632;51.666;7.146;2022-09-03T06:58:40;1.97;;;1.27;;
5225;SDS011;2632;51.666;7.146;2022-09-03T07:01:10;5.43;;;1.50;;
5225;SDS011;2632;51.666;7.146;2022-09-03T07:03:45;1.90;;;1.50;;
5225;SDS011;2632;51.666;7.146;2022-09-03T07:06:14;1.40;;;1.30;;
5225;SDS011;2632;51.666;7.146;2022-09-03T07:08:42;1.80;;;1.43;;
5225;SDS011;2632;51.666;7.146;2022-09-03T07:11:10;2.50;;;1.60;;
5225;SDS011;2632;51.666;7.146;2022-09-03T07:13:43;1.50;;;1.40;;
5225;SDS011;2632;51.666;7.146;2022-09-03T07:16:14;3.17;;;1.87;;
5225;SDS011;2632;51.666;7.146;2022-09-03T07:18:43;3.27;;;1.50;;
5225;SDS011;2632;51.666;7.146;2022-09-03T07:21:14;10.63;;;1.60;;
5225;SDS011;2632;51.666;7.146;2022-09-03T07:23:42;4.13;;;1.53;;
5225;SDS011;2632;51.666;7.146;2022-09-03T07:26:11;1.23;;;1.10;;
5225;SDS011;2632;51.666;7.146;2022-09-03T07:28:40;1.83;;;1.73;;
5225;SDS011;2632;51.666;7.146;2022-09-03T07:31:09;2.33;;;1.73;;
5225;SDS011;2632;51.666;7.146;2022-09-03T07:33:38;1.67;;;1.57;;
5225;SDS011;2632;51.666;7.146;2022-09-03T07:36:06;3.00;;;1.77;;
5225;SDS011;2632;51.666;7.146;2022-09-03T07:38:35;4.50;;;1.97;;
5225;SDS011;2632;51.666;7.146;2022-09-03T07:41:04;1.93;;;1.50;;
5225;SDS011;2632;51.666;7.146;2022-09-03T07:44:06;1.40;;;1.30;;
5225;SDS011;2632;51.666;7.146;2022-09-03T07:46:31;2.30;;;1.40;;
5225;SDS011;2632;51.666;7.146;2022-09-03T07:48:59;1.80;;;1.50;;
5225;SDS011;2632;51.666;7.146;2022-09-03T07:51:28;3.40;;;2.90;;
5225;SDS011;2632;51.666;7.146;2022-09-03T07:53:57;2.53;;;1.57;;
5225;SDS011;2632;51.666;7.146;2022-09-03T07:56:27;6.90;;;1.43;;
5225;SDS011;2632;51.666;7.146;2022-09-03T07:58:57;1.50;;;1.40;;
5225;SDS011;2632;51.666;7.146;2022-09-03T08:01:25;3.37;;;1.10;;
5225;SDS011;2632;51.666;7.146;2022-09-03T08:03:57;1.53;;;1.20;;
5225;SDS011;2632;51.666;7.146;2022-09-03T08:06:25;1.67;;;1.27;;
5225;SDS011;2632;51.666;7.146;2022-09-03T08:08:57;2.37;;;1.67;;
5225;SDS011;2632;51.666;7.146;2022-09-03T08:11:30;3.23;;;1.60;;
5225;SDS011;2632;51.666;7.146;2022-09-03T08:13:59;2.30;;;1.30;;
5225;SDS011;2632;51.666;7.146;2022-09-03T08:16:28;5.17;;;1.57;;
5225;SDS011;2632;51.666;7.146;2022-09-03T08:18:57;1.50;;;1.40;;
5225;SDS011;2632;51.666;7.146;2022-09-03T08:21:24;1.50;;;1.40;;
5225;SDS011;2632;51.666;7.146;2022-09-03T08:23:52;1.47;;;1.37;;
5225;SDS011;2632;51.666;7.146;2022-09-03T08:26:31;1.00;;;1.00;;
5225;SDS011;2632;51.666;7.146;2022-09-03T08:29:00;1.30;;;1.20;;
5225;SDS011;2632;51.666;7.146;2022-09-03T08:31:30;1.83;;;1.30;;
5225;SDS011;2632;51.666;7.146;2022-09-03T08:33:57;1.43;;;1.33;;
5225;SDS011;2632;51.666;7.146;2022-09-03T08:36:27;2.13;;;1.33;;
5225;SDS011;2632;51.666;7.146;2022-09-03T08:38:56;1.47;;;1.30;;
5225;SDS011;2632;51.666;7.146;2022-09-03T08:49:21;5.23;;;1.20;;
5225;SDS011;2632;51.666;7.146;2022-09-03T08:51:59;4.50;;;1.50;;
5225;SDS011;2632;51.666;7.146;2022-09-03T08:54:31;2.43;;;1.40;;
5225;SDS011;2632;51.666;7.146;2022-09-03T08:57:01;3.33;;;1.50;;
5225;SDS011;2632;51.666;7.146;2022-09-03T08:59:29;1.50;;;1.37;;
5225;SDS011;2632;51.666;7.146;2022-09-03T09:02:01;1.77;;;1.50;;
5225;SDS011;2632;51.666;7.146;2022-09-03T09:08:09;1.40;;;1.23;;
5225;SDS011;2632;51.666;7.146;2022-09-03T09:11:17;1.57;;;1.37;;
5225;SDS011;2632;51.666;7.146;2022-09-03T09:13:57;1.30;;;1.20;;
5225;SDS011;2632;51.666;7.146;2022-09-03T09:16:39;1.50;;;1.40;;
5225;SDS011;2632;51.666;7.146;2022-09-03T09:22:00;3.30;;;1.40;;
5225;SDS011;2632;51.666;7.146;2022-09-03T09:24:38;1.40;;;1.30;;
5225;SDS011;2632;51.666;7.146;2022-09-03T09:27:13;1.23;;;1.13;;
5225;SDS011;2632;51.666;7.146;2022-09-03T09:29:42;1.83;;;1.33;;
5225;SDS011;2632;51.666;7.146;2022-09-03T09:32:17;2.23;;;1.50;;
5225;SDS011;2632;51.666;7.146;2022-09-03T09:34:46;1.43;;;1.23;;
5225;SDS011;2632;51.666;7.146;2022-09-03T09:37:17;5.50;;;1.50;;
5225;SDS011;2632;51.666;7.146;2022-09-03T09:39:58;2.20;;;1.37;;
5225;SDS011;2632;51.666;7.146;2022-09-03T09:42:25;4.00;;;1.40;;
5225;SDS011;2632;51.666;7.146;2022-09-03T09:44:54;3.67;;;1.80;;
5225;SDS011;2632;51.666;7.146;2022-09-03T09:47:22;3.10;;;1.70;;
5225;SDS011;2632;51.666;7.146;2022-09-03T09:52:24;3.17;;;1.60;;
5225;SDS011;2632;51.666;7.146;2022-09-03T09:55:05;20.58;;;3.85;;
5225;SDS011;2632;51.666;7.146;2022-09-03T09:57:34;3.23;;;1.50;;
5225;SDS011;2632;51.666;7.146;2022-09-03T10:00:06;5.13;;;1.47;;
5225;SDS011;2632;51.666;7.146;2022-09-03T10:02:39;3.20;;;1.97;;
5225;SDS011;2632;51.666;7.146;2022-09-03T10:05:19;3.23;;;1.53;;
5225;SDS011;2632;51.666;7.146;2022-09-03T10:07:59;1.40;;;1.17;;
5225;SDS011;2632;51.666;7.146;2022-09-03T10:10:27;2.27;;;1.90;;
5225;SDS011;2632;51.666;7.146;2022-09-03T10:13:05;1.63;;;1.10;;
5225;SDS011;2632;51.666;7.146;2022-09-03T10:15:41;1.87;;;1.77;;
5225;SDS011;2632;51.666;7.146;2022-09-03T10:21:17;2.97;;;1.50;;
5225;SDS011;2632;51.666;7.146;2022-09-03T10:26:42;6.37;;;1.50;;
5225;SDS011;2632;51.666;7.146;2022-09-03T10:29:20;1.73;;;1.43;;
5225;SDS011;2632;51.666;7.146;2022-09-03T10:37:21;3.43;;;1.60;;
5225;SDS011;2632;51.666;7.146;2022-09-03T10:42:50;1.50;;;1.40;;
5225;SDS011;2632;51.666;7.146;2022-09-03T10:45:31;4.73;;;1.60;;
5225;SDS011;2632;51.666;7.146;2022-09-03T10:48:31;2.00;;;1.73;;
5225;SDS011;2632;51.666;7.146;2022-09-03T10:51:14;2.13;;;1.40;;
5225;SDS011;2632;51.666;7.146;2022-09-03T10:56:26;2.13;;;1.50;;
5225;SDS011;2632;51.666;7.146;2022-09-03T11:07:32;1.90;;;1.80;;
5225;SDS011;2632;51.666;7.146;2022-09-03T11:12:49;1.87;;;1.60;;
5225;SDS011;2632;51.666;7.146;2022-09-03T11:15:34;2.80;;;1.97;;
5225;SDS011;2632;51.666;7.146;2022-09-03T11:18:28;4.70;;;1.93;;
5225;SDS011;2632;51.666;7.146;2022-09-03T11:21:10;1.63;;;1.53;;
5225;SDS011;2632;51.666;7.146;2022-09-03T11:23:40;1.80;;;1.70;;
5225;SDS011;2632;51.666;7.146;2022-09-03T11:26:11;1.63;;;1.50;;
5225;SDS011;2632;51.666;7.146;2022-09-03T11:29:00;2.57;;;1.87;;
5225;SDS011;2632;51.666;7.146;2022-09-03T11:37:05;3.70;;;2.00;;
5225;SDS011;2632;51.666;7.146;2022-09-03T11:42:45;3.23;;;1.90;;
5225;SDS011;2632;51.666;7.146;2022-09-03T11:47:48;3.50;;;1.73;;
5225;SDS011;2632;51.666;7.146;2022-09-03T11:50:22;2.07;;;1.97;;
5225;SDS011;2632;51.666;7.146;2022-09-03T11:53:07;2.13;;;1.93;;
5225;SDS011;2632;51.666;7.146;2022-09-03T11:58:30;3.70;;;2.17;;
5225;SDS011;2632;51.666;7.146;2022-09-03T12:01:03;2.00;;;1.90;;
5225;SDS011;2632;51.666;7.146;2022-09-03T12:06:14;2.20;;;2.10;;
5225;SDS011;2632;51.666;7.146;2022-09-03T12:11:52;2.80;;;2.60;;
5225;SDS011;2632;51.666;7.146;2022-09-03T12:17:24;2.80;;;2.43;;
5225;SDS011;2632;51.666;7.146;2022-09-03T12:20:13;2.27;;;2.07;;
5225;SDS011;2632;51.666;7.146;2022-09-03T12:22:40;2.60;;;1.97;;
5225;SDS011;2632;51.666;7.146;2022-09-03T12:25:08;2.50;;;2.13;;
5225;SDS011;2632;51.666;7.146;2022-09-03T12:27:37;2.30;;;2.10;;
5225;SDS011;2632;51.666;7.146;2022-09-03T12:30:14;2.27;;;2.17;;
5225;SDS011;2632;51.666;7.146;2022-09-03T12:32:43;2.90;;;2.13;;
5225;SDS011;2632;51.666;7.146;2022-09-03T12:35:12;3.50;;;2.47;;
5225;SDS011;2632;51.666;7.146;2022-09-03T12:38:01;2.20;;;2.00;;
5225;SDS011;2632;51.666;7.146;2022-09-03T12:40:33;2.90;;;2.13;;
5225;SDS011;2632;51.666;7.146;2022-09-03T12:43:19;2.00;;;1.90;;
5225;SDS011;2632;51.666;7.146;2022-09-03T12:46:13;4.80;;;2.73;;
5225;SDS011;2632;51.666;7.146;2022-09-03T12:48:54;2.27;;;2.07;;
5225;SDS011;2632;51.666;7.146;2022-09-03T12:51:41;2.80;;;2.33;;
5225;SDS011;2632;51.666;7.146;2022-09-03T12:54:20;2.67;;;2.47;;
5225;SDS011;2632;51.666;7.146;2022-09-03T12:56:54;2.20;;;2.10;;
5225;SDS011;2632;51.666;7.146;2022-09-03T12:59:23;3.20;;;2.90;;
5225;SDS011;2632;51.666;7.146;2022-09-03T13:01:53;2.60;;;2.40;;
5225;SDS011;2632;51.666;7.146;2022-09-03T13:04:27;5.50;;;2.00;;
5225;SDS011;2632;51.666;7.146;2022-09-03T13:07:10;2.37;;;2.23;;
5225;SDS011;2632;51.666;7.146;2022-09-03T13:09:53;2.40;;;1.93;;
5225;SDS011;2632;51.666;7.146;2022-09-03T13:12:41;2.80;;;2.60;;
5225;SDS011;2632;51.666;7.146;2022-09-03T13:15:21;2.70;;;2.50;;
5225;SDS011;2632;51.666;7.146;2022-09-03T13:18:07;2.57;;;2.20;;
5225;SDS011;2632;51.666;7.146;2022-09-03T13:23:25;3.23;;;2.20;;
5225;SDS011;2632;51.666;7.146;2022-09-03T13:26:14;2.27;;;2.03;;
5225;SDS011;2632;51.666;7.146;2022-09-03T13:31:25;2.60;;;2.40;;
5225;SDS011;2632;51.666;7.146;2022-09-03T13:34:41;2.60;;;2.30;;
5225;SDS011;2632;51.666;7.146;2022-09-03T13:39:26;8.23;;;3.00;;
5225;SDS011;2632;51.666;7.146;2022-09-03T13:45:13;3.70;;;2.63;;
5225;SDS011;2632;51.666;7.146;2022-09-03T13:50:58;3.53;;;2.50;;
5225;SDS011;2632;51.666;7.146;2022-09-03T13:56:03;2.70;;;2.50;;
5225;SDS011;2632;51.666;7.146;2022-09-03T13:58:42;2.70;;;2.50;;
5225;SDS011;2632;51.666;7.146;2022-09-03T14:01:25;3.10;;;2.83;;
5225;SDS011;2632;51.666;7.146;2022-09-03T14:04:09;2.60;;;2.40;;
5225;SDS011;2632;51.666;7.146;2022-09-03T14:06:48;3.73;;;2.40;;
5225;SDS011;2632;51.666;7.146;2022-09-03T14:09:47;3.03;;;2.27;;
5225;SDS011;2632;51.666;7.146;2022-09-03T14:12:36;2.60;;;2.40;;
5225;SDS011;2632;51.666;7.146;2022-09-03T14:20:23;3.17;;;2.40;;
5225;SDS011;2632;51.666;7.146;2022-09-03T14:25:30;2.80;;;2.60;;
5225;SDS011;2632;51.666;7.146;2022-09-03T14:28:13;4.00;;;2.70;;
5225;SDS011;2632;51.666;7.146;2022-09-03T14:36:30;3.30;;;2.97;;
5225;SDS011;2632;51.666;7.146;2022-09-03T14:39:43;4.93;;;3.27;;
5225;SDS011;2632;51.666;7.146;2022-09-03T14:47:59;3.33;;;3.03;;
5225;SDS011;2632;51.666;7.146;2022-09-03T14:53:30;3.00;;;2.77;;
5225;SDS011;2632;51.666;7.146;2022-09-03T14:56:25;4.03;;;3.20;;
5225;SDS011;2632;51.666;7.146;2022-09-03T14:59:08;4.37;;;2.80;;
5225;SDS011;2632;51.666;7.146;2022-09-03T15:01:37;7.40;;;3.40;;
5225;SDS011;2632;51.666;7.146;2022-09-03T15:13:00;2.93;;;2.63;;
5225;SDS011;2632;51.666;7.146;2022-09-03T15:15:44;4.80;;;3.23;;
5225;SDS011;2632;51.666;7.146;2022-09-03T15:24:19;3.10;;;2.80;;
5225;SDS011;2632;51.666;7.146;2022-09-03T15:27:28;3.00;;;2.77;;
5225;SDS011;2632;51.666;7.146;2022-09-03T15:35:29;2.53;;;2.30;;
5225;SDS011;2632;51.666;7.146;2022-09-03T15:38:02;3.07;;;2.67;;
5225;SDS011;2632;51.666;7.146;2022-09-03T15:40:47;3.57;;;3.07;;
5225;SDS011;2632;51.666;7.146;2022-09-03T15:46:09;3.20;;;2.90;;
5225;SDS011;2632;51.666;7.146;2022-09-03T15:49:00;3.00;;;2.80;;
5225;SDS011;2632;51.666;7.146;2022-09-03T15:51:29;4.30;;;3.10;;
5225;SDS011;2632;51.666;7.146;2022-09-03T15:54:31;4.03;;;3.00;;
5225;SDS011;2632;51.666;7.146;2022-09-03T15:57:10;3.27;;;2.80;;
5225;SDS011;2632;51.666;7.146;2022-09-03T15:59:50;3.80;;;2.77;;
5225;SDS011;2632;51.666;7.146;2022-09-03T16:02:19;3.00;;;2.60;;
5225;SDS011;2632;51.666;7.146;2022-09-03T16:05:10;3.73;;;2.87;;
5225;SDS011;2632;51.666;7.146;2022-09-03T16:13:28;3.60;;;2.80;;
5225;SDS011;2632;51.666;7.146;2022-09-03T16:16:13;3.20;;;2.90;;
5225;SDS011;2632;51.666;7.146;2022-09-03T16:18:45;3.00;;;2.70;;
5225;SDS011;2632;51.666;7.146;2022-09-03T16:21:25;3.03;;;2.70;;
5225;SDS011;2632;51.666;7.146;2022-09-03T16:23:57;7.70;;;2.77;;
5225;SDS011;2632;51.666;7.146;2022-09-03T16:26:34;3.90;;;2.73;;
5225;SDS011;2632;51.666;7.146;2022-09-03T16:37:25;3.40;;;2.60;;
5225;SDS011;2632;51.666;7.146;2022-09-03T16:43:53;2.80;;;2.53;;
5225;SDS011;2632;51.666;7.146;2022-09-03T16:48:55;2.40;;;2.20;;
5225;SDS011;2632;51.666;7.146;2022-09-03T16:51:32;3.10;;;2.60;;
5225;SDS011;2632;51.666;7.146;2022-09-03T16:59:23;3.00;;;2.70;;
5225;SDS011;2632;51.666;7.146;2022-09-03T17:05:11;2.50;;;2.30;;
5225;SDS011;2632;51.666;7.146;2022-09-03T17:24:32;3.50;;;2.40;;
5225;SDS011;2632;51.666;7.146;2022-09-03T17:30:00;4.33;;;2.23;;
5225;SDS011;2632;51.666;7.146;2022-09-03T17:36:04;1.70;;;1.60;;
5225;SDS011;2632;51.666;7.146;2022-09-03T17:44:20;2.97;;;2.13;;
5225;SDS011;2632;51.666;7.146;2022-09-03T17:49:42;5.60;;;2.10;;
5225;SDS011;2632;51.666;7.146;2022-09-03T17:54:53;2.50;;;1.93;;
5225;SDS011;2632;51.666;7.146;2022-09-03T17:57:31;4.20;;;2.10;;
5225;SDS011;2632;51.666;7.146;2022-09-03T18:00:09;5.20;;;2.50;;
5225;SDS011;2632;51.666;7.146;2022-09-03T18:02:53;2.33;;;1.87;;
5225;SDS011;2632;51.666;7.146;2022-09-03T18:05:32;2.50;;;1.97;;
5225;SDS011;2632;51.666;7.146;2022-09-03T18:11:20;3.60;;;2.87;;
5225;SDS011;2632;51.666;7.146;2022-09-03T18:17:04;2.57;;;2.37;;
5225;SDS011;2632;51.666;7.146;2022-09-03T18:19:45;2.80;;;2.40;;
5225;SDS011;2632;51.666;7.146;2022-09-03T18:22:35;2.43;;;2.10;;
5225;SDS011;2632;51.666;7.146;2022-09-03T18:25:37;2.67;;;2.13;;
5225;SDS011;2632;51.666;7.146;2022-09-03T18:28:33;3.43;;;2.63;;
5225;SDS011;2632;51.666;7.146;2022-09-03T18:31:22;4.20;;;2.33;;
5225;SDS011;2632;51.666;7.146;2022-09-03T18:34:08;4.87;;;2.67;;
5225;SDS011;2632;51.666;7.146;2022-09-03T18:36:57;4.10;;;2.13;;
5225;SDS011;2632;51.666;7.146;2022-09-03T18:39:45;5.43;;;2.20;;
5225;SDS011;2632;51.666;7.146;2022-09-03T18:42:39;2.30;;;2.10;;
5225;SDS011;2632;51.666;7.146;2022-09-03T18:45:43;2.67;;;2.40;;
5225;SDS011;2632;51.666;7.146;2022-09-03T18:51:55;2.43;;;2.13;;
5225;SDS011;2632;51.666;7.146;2022-09-03T18:55:10;1.73;;;1.63;;
5225;SDS011;2632;51.666;7.146;2022-09-03T18:58:08;2.47;;;2.20;;
5225;SDS011;2632;51.666;7.146;2022-09-03T19:01:07;3.20;;;2.10;;
5225;SDS011;2632;51.666;7.146;2022-09-03T19:07:28;4.20;;;2.10;;
5225;SDS011;2632;51.666;7.146;2022-09-03T19:10:41;4.50;;;2.00;;
5225;SDS011;2632;51.666;7.146;2022-09-03T19:13:36;3.83;;;1.80;;
5225;SDS011;2632;51.666;7.146;2022-09-03T19:22:11;3.83;;;3.00;;
5225;SDS011;2632;51.666;7.146;2022-09-03T19:25:09;4.27;;;2.87;;
5225;SDS011;2632;51.666;7.146;2022-09-03T19:36:48;2.10;;;1.90;;
5225;SDS011;2632;51.666;7.146;2022-09-03T19:46:50;3.90;;;2.17;;
5225;SDS011;2632;51.666;7.146;2022-09-03T19:50:25;3.13;;;2.40;;
5225;SDS011;2632;51.666;7.146;2022-09-03T19:53:00;2.10;;;1.90;;
5225;SDS011;2632;51.666;7.146;2022-09-03T19:55:52;2.07;;;1.87;;
5225;SDS011;2632;51.666;7.146;2022-09-03T19:58:57;2.30;;;2.07;;
5225;SDS011;2632;51.666;7.146;2022-09-03T20:01:46;2.73;;;2.23;;
5225;SDS011;2632;51.666;7.146;2022-09-03T20:04:37;2.30;;;2.13;;
5225;SDS011;2632;51.666;7.146;2022-09-03T20:07:26;2.50;;;2.30;;
5225;SDS011;2632;51.666;7.146;2022-09-03T20:10:12;4.60;;;2.50;;
5225;SDS011;2632;51.666;7.146;2022-09-03T20:18:29;2.63;;;2.43;;
5225;SDS011;2632;51.666;7.146;2022-09-03T20:23:46;2.67;;;2.47;;
5225;SDS011;2632;51.666;7.146;2022-09-03T20:26:34;2.33;;;2.20;;
5225;SDS011;2632;51.666;7.146;2022-09-03T20:32:06;2.10;;;1.90;;
5225;SDS011;2632;51.666;7.146;2022-09-03T20:42:45;2.20;;;1.67;;
5225;SDS011;2632;51.666;7.146;2022-09-03T20:46:01;2.17;;;1.97;;
5225;SDS011;2632;51.666;7.146;2022-09-03T20:51:48;1.73;;;1.63;;
5225;SDS011;2632;51.666;7.146;2022-09-03T20:54:28;1.50;;;1.40;;
5225;SDS011;2632;51.666;7.146;2022-09-03T20:57:13;2.17;;;1.30;;
5225;SDS011;2632;51.666;7.146;2022-09-03T21:02:26;2.00;;;1.80;;
5225;SDS011;2632;51.666;7.146;2022-09-03T21:07:55;2.60;;;1.50;;
5225;SDS011;2632;51.666;7.146;2022-09-03T21:10:45;1.63;;;1.53;;
5225;SDS011;2632;51.666;7.146;2022-09-03T21:13:29;1.77;;;1.67;;
5225;SDS011;2632;51.666;7.146;2022-09-03T21:18:46;2.50;;;2.30;;
5225;SDS011;2632;51.666;7.146;2022-09-03T21:24:03;4.40;;;2.17;;
5225;SDS011;2632;51.666;7.146;2022-09-03T21:26:38;2.97;;;2.77;;
5225;SDS011;2632;51.666;7.146;2022-09-03T21:29:12;3.00;;;2.23;;