sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2226;DHT22;1119;48.288;8.726;2023-05-10T00:00:12;13.10;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T00:03:00;13.10;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T00:05:50;13.10;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T00:08:38;13.10;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T00:11:25;13.00;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T00:14:13;12.90;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T00:17:02;13.00;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T00:19:49;13.00;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T00:22:37;13.00;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T00:25:25;12.90;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T00:28:12;12.80;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T00:31:00;12.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T00:33:51;12.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T00:36:38;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T00:39:27;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T00:42:14;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T00:45:04;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T00:47:52;12.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T00:50:43;12.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T00:53:32;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T00:56:21;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T00:59:10;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T01:01:58;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T01:04:45;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T01:07:35;12.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T01:10:23;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T01:13:11;12.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T01:16:00;12.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T01:18:49;12.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T01:21:43;12.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T01:25:03;12.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T01:28:17;12.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T01:31:37;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T01:35:04;12.50;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T01:37:59;12.50;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T01:40:57;12.50;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T01:43:57;12.50;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T01:46:54;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T01:49:49;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T01:52:42;12.50;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T01:55:38;12.50;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T01:58:30;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T02:01:20;12.50;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T02:04:09;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T02:06:58;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T02:09:47;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T02:12:36;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T02:15:27;12.50;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T02:18:16;12.50;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T02:21:06;12.50;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T02:23:55;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T02:26:45;12.50;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T02:29:35;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T02:32:26;12.50;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T02:35:14;12.50;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T02:38:04;12.50;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T02:40:52;12.50;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T02:43:44;12.50;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T02:46:32;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T02:49:21;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T02:52:10;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T02:55:01;12.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T02:57:56;12.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T03:00:47;12.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T03:03:34;12.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T03:06:22;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T03:09:11;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T03:12:07;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T03:15:03;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T03:18:03;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T03:20:58;12.50;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T03:23:50;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T03:26:43;12.50;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T03:29:36;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T03:32:24;12.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T03:35:14;12.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T03:38:03;12.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T03:40:51;12.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T03:43:39;12.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T03:46:27;12.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T03:49:15;12.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T03:52:04;12.80;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T03:54:52;12.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T03:57:40;12.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T04:00:28;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T04:03:16;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T04:06:04;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T04:08:55;12.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T04:11:45;12.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T04:14:33;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T04:17:20;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T04:20:09;12.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T04:22:57;12.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T04:25:46;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T04:28:34;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T04:31:22;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T04:34:09;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T04:36:57;12.50;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T04:39:45;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T04:42:34;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T04:45:22;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T04:48:10;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T04:50:57;12.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T04:53:45;12.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T04:56:32;12.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T04:59:21;12.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T05:02:09;12.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T05:04:57;12.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T05:07:44;12.80;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T05:10:32;12.80;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T05:13:20;12.90;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T05:16:09;12.90;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T05:18:57;12.90;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T05:21:44;13.00;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T05:24:35;13.00;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T05:27:24;12.90;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T05:30:14;12.90;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T05:33:03;13.00;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T05:35:51;13.00;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T05:38:38;13.00;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T05:41:26;13.00;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T05:44:14;13.00;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T05:47:01;12.90;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T05:49:50;12.90;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T05:52:38;12.90;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T05:55:26;12.80;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T05:58:13;12.80;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T06:01:01;12.80;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T06:03:49;12.90;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T06:06:38;12.90;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T06:09:25;12.90;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T06:12:13;12.90;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T06:15:00;13.00;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T06:17:50;13.00;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T06:20:37;13.00;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T06:23:26;13.00;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T06:26:14;13.00;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T06:29:02;13.00;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T06:31:50;12.90;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T06:34:37;13.00;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T06:37:25;13.10;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T06:40:14;13.10;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T06:43:02;13.20;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T06:45:50;13.20;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T06:48:38;13.30;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T06:51:25;13.40;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T06:54:13;13.40;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T06:57:02;13.50;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T06:59:52;13.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T07:02:41;13.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T07:05:29;13.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T07:08:17;13.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T07:11:06;13.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T07:13:55;13.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T07:16:43;13.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T07:19:31;13.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T07:22:18;13.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T07:25:07;13.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T07:27:55;13.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T07:30:44;13.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T07:33:32;13.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T07:36:19;13.50;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T07:39:07;13.50;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T07:41:55;13.50;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T07:44:43;13.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T07:47:33;13.50;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T07:50:21;13.50;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T07:53:09;13.40;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T07:55:57;13.40;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T07:58:46;13.30;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T08:01:34;13.40;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T08:04:23;13.20;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T08:07:11;13.20;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T08:09:58;12.90;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T08:12:46;13.00;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T08:18:39;13.20;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T08:21:29;13.30;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T08:24:17;13.30;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T08:27:05;13.30;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T08:29:53;13.40;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T08:32:41;13.50;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T08:35:29;13.50;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T08:38:18;13.50;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T08:41:06;13.50;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T08:43:54;13.50;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T08:46:46;13.50;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T08:49:34;13.40;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T08:52:24;13.50;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T08:55:14;13.50;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T08:58:03;13.40;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T09:00:51;13.50;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T09:03:40;13.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T09:06:28;13.80;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T09:09:17;13.80;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T09:12:08;13.80;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T09:14:58;13.90;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T09:17:47;14.00;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T09:20:36;14.10;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T09:23:23;14.20;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T09:26:22;14.30;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T09:29:11;14.30;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T09:31:59;14.40;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T09:34:49;14.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T09:37:39;14.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T09:40:29;14.80;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T09:43:17;14.90;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T09:46:10;15.10;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T09:48:58;15.20;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T09:51:46;15.30;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T09:54:34;15.50;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T09:57:23;15.50;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T10:00:17;15.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T10:03:12;15.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T10:06:01;15.80;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T10:08:50;16.00;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T10:11:39;16.20;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T10:14:27;16.40;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T10:17:16;16.50;98.40
2226;DHT22;1119;48.288;8.726;2023-05-10T10:20:06;16.40;98.80
2226;DHT22;1119;48.288;8.726;2023-05-10T10:22:55;16.40;98.60
2226;DHT22;1119;48.288;8.726;2023-05-10T10:25:43;16.40;99.40
2226;DHT22;1119;48.288;8.726;2023-05-10T10:28:40;16.40;99.10
2226;DHT22;1119;48.288;8.726;2023-05-10T10:31:37;16.40;99.50
2226;DHT22;1119;48.288;8.726;2023-05-10T10:34:29;16.30;98.80
2226;DHT22;1119;48.288;8.726;2023-05-10T10:37:19;16.00;97.40
2226;DHT22;1119;48.288;8.726;2023-05-10T10:40:22;15.70;98.40
2226;DHT22;1119;48.288;8.726;2023-05-10T10:43:24;15.50;99.00
2226;DHT22;1119;48.288;8.726;2023-05-10T10:46:14;15.10;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T10:49:09;14.40;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T10:52:14;13.90;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T10:55:06;13.40;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T10:57:56;13.20;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T11:00:48;13.20;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T11:03:36;13.20;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T11:06:28;13.30;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T11:09:17;13.40;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T11:12:09;13.40;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T11:14:57;13.30;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T11:17:45;13.20;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T11:20:39;13.20;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T11:23:31;13.10;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T11:26:19;13.10;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T11:29:12;13.10;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T11:32:00;13.20;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T11:34:48;13.10;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T11:37:36;13.10;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T11:40:27;13.20;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T11:43:14;13.30;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T11:46:04;13.30;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T11:48:54;13.40;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T11:51:42;13.60;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T11:54:30;13.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T11:57:25;13.80;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T12:00:14;13.90;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T12:03:04;13.80;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T12:05:51;13.90;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T12:08:44;13.90;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T12:11:36;14.10;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T12:14:25;14.20;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T12:17:13;14.50;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T12:20:15;14.70;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T12:23:08;14.80;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T12:26:02;15.10;99.90
2226;DHT22;1119;48.288;8.726;2023-05-10T12:28:50;15.30;99.30
2226;DHT22;1119;48.288;8.726;2023-05-10T12:31:49;15.50;98.70
2226;DHT22;1119;48.288;8.726;2023-05-10T12:34:40;15.40;98.60
2226;DHT22;1119;48.288;8.726;2023-05-10T12:37:29;15.40;98.90
2226;DHT22;1119;48.288;8.726;2023-05-10T12:40:17;15.70;99.10
2226;DHT22;1119;48.288;8.726;2023-05-10T12:43:04;15.90;98.60
2226;DHT22;1119;48.288;8.726;2023-05-10T12:45:52;15.90;95.70
2226;DHT22;1119;48.288;8.726;2023-05-10T12:48:41;16.00;96.10
2226;DHT22;1119;48.288;8.726;2023-05-10T12:51:29;16.10;94.40
2226;DHT22;1119;48.288;8.726;2023-05-10T12:54:19;16.00;94.90
2226;DHT22;1119;48.288;8.726;2023-05-10T12:57:06;15.80;93.90
2226;DHT22;1119;48.288;8.726;2023-05-10T12:59:54;15.70;94.50
2226;DHT22;1119;48.288;8.726;2023-05-10T13:02:42;15.70;95.00
2226;DHT22;1119;48.288;8.726;2023-05-10T13:05:29;15.80;95.30
2226;DHT22;1119;48.288;8.726;2023-05-10T13:08:17;15.70;93.70
2226;DHT22;1119;48.288;8.726;2023-05-10T13:11:06;15.80;94.90
2226;DHT22;1119;48.288;8.726;2023-05-10T13:13:54;15.90;94.50
2226;DHT22;1119;48.288;8.726;2023-05-10T13:16:42;16.10;93.50
2226;DHT22;1119;48.288;8.726;2023-05-10T13:19:29;16.20;91.90
2226;DHT22;1119;48.288;8.726;2023-05-10T13:22:17;16.30;92.50
2226;DHT22;1119;48.288;8.726;2023-05-10T13:25:05;16.30;91.90
2226;DHT22;1119;48.288;8.726;2023-05-10T13:27:54;16.40;91.70
2226;DHT22;1119;48.288;8.726;2023-05-10T13:30:42;16.40;92.20
2226;DHT22;1119;48.288;8.726;2023-05-10T13:33:29;16.50;91.50
2226;DHT22;1119;48.288;8.726;2023-05-10T13:36:17;16.40;90.70
2226;DHT22;1119;48.288;8.726;2023-05-10T13:39:05;16.10;90.50
2226;DHT22;1119;48.288;8.726;2023-05-10T13:41:52;16.00;90.80
2226;DHT22;1119;48.288;8.726;2023-05-10T13:44:41;15.90;91.40
2226;DHT22;1119;48.288;8.726;2023-05-10T13:47:29;15.70;92.10
2226;DHT22;1119;48.288;8.726;2023-05-10T13:50:17;15.70;92.40
2226;DHT22;1119;48.288;8.726;2023-05-10T13:53:05;15.60;92.30
2226;DHT22;1119;48.288;8.726;2023-05-10T13:55:52;15.60;92.40
2226;DHT22;1119;48.288;8.726;2023-05-10T13:58:40;15.60;92.40
2226;DHT22;1119;48.288;8.726;2023-05-10T14:01:29;15.70;92.20
2226;DHT22;1119;48.288;8.726;2023-05-10T14:04:17;15.70;91.40
2226;DHT22;1119;48.288;8.726;2023-05-10T14:07:05;15.80;91.10
2226;DHT22;1119;48.288;8.726;2023-05-10T14:09:52;15.90;91.40
2226;DHT22;1119;48.288;8.726;2023-05-10T14:12:40;16.10;91.20
2226;DHT22;1119;48.288;8.726;2023-05-10T14:15:27;16.00;90.80
2226;DHT22;1119;48.288;8.726;2023-05-10T14:18:16;16.00;90.00
2226;DHT22;1119;48.288;8.726;2023-05-10T14:21:04;15.90;89.00
2226;DHT22;1119;48.288;8.726;2023-05-10T14:23:52;15.80;90.30
2226;DHT22;1119;48.288;8.726;2023-05-10T14:26:41;15.80;90.80
2226;DHT22;1119;48.288;8.726;2023-05-10T14:29:29;15.70;90.90
2226;DHT22;1119;48.288;8.726;2023-05-10T14:32:16;15.50;91.30
2226;DHT22;1119;48.288;8.726;2023-05-10T14:35:06;15.30;91.70
2226;DHT22;1119;48.288;8.726;2023-05-10T14:37:54;15.10;92.30
2226;DHT22;1119;48.288;8.726;2023-05-10T14:40:42;15.10;94.70
2226;DHT22;1119;48.288;8.726;2023-05-10T14:43:30;15.10;95.70
2226;DHT22;1119;48.288;8.726;2023-05-10T14:46:18;15.10;96.10
2226;DHT22;1119;48.288;8.726;2023-05-10T14:49:05;15.00;95.10
2226;DHT22;1119;48.288;8.726;2023-05-10T14:51:54;15.10;95.20
2226;DHT22;1119;48.288;8.726;2023-05-10T14:54:42;15.10;95.20
2226;DHT22;1119;48.288;8.726;2023-05-10T14:57:30;15.20;95.00
2226;DHT22;1119;48.288;8.726;2023-05-10T15:00:19;15.20;94.00
2226;DHT22;1119;48.288;8.726;2023-05-10T15:03:07;15.20;93.70
2226;DHT22;1119;48.288;8.726;2023-05-10T15:05:54;15.20;93.80
2226;DHT22;1119;48.288;8.726;2023-05-10T15:08:45;15.20;93.20
2226;DHT22;1119;48.288;8.726;2023-05-10T15:11:32;15.10;93.60
2226;DHT22;1119;48.288;8.726;2023-05-10T15:14:20;15.10;94.50
2226;DHT22;1119;48.288;8.726;2023-05-10T15:17:08;14.90;94.20
2226;DHT22;1119;48.288;8.726;2023-05-10T15:19:56;14.90;95.20
2226;DHT22;1119;48.288;8.726;2023-05-10T15:22:43;14.80;95.40
2226;DHT22;1119;48.288;8.726;2023-05-10T15:25:32;14.70;96.00
2226;DHT22;1119;48.288;8.726;2023-05-10T15:28:23;14.60;97.60
2226;DHT22;1119;48.288;8.726;2023-05-10T15:31:10;14.70;98.30
2226;DHT22;1119;48.288;8.726;2023-05-10T15:33:58;14.70;98.70
2226;DHT22;1119;48.288;8.726;2023-05-10T15:36:45;14.80;97.70
2226;DHT22;1119;48.288;8.726;2023-05-10T15:39:33;14.80;96.60
2226;DHT22;1119;48.288;8.726;2023-05-10T15:42:22;14.90;96.40
2226;DHT22;1119;48.288;8.726;2023-05-10T15:45:10;14.90;95.40
2226;DHT22;1119;48.288;8.726;2023-05-10T15:47:58;14.90;95.20
2226;DHT22;1119;48.288;8.726;2023-05-10T15:50:46;14.90;94.20
2226;DHT22;1119;48.288;8.726;2023-05-10T15:53:33;15.10;94.40
2226;DHT22;1119;48.288;8.726;2023-05-10T15:56:21;15.00;94.40
2226;DHT22;1119;48.288;8.726;2023-05-10T15:59:10;15.00;94.50
2226;DHT22;1119;48.288;8.726;2023-05-10T16:01:58;14.90;94.30
2226;DHT22;1119;48.288;8.726;2023-05-10T16:04:45;14.90;93.90
2226;DHT22;1119;48.288;8.726;2023-05-10T16:07:33;14.90;94.60
2226;DHT22;1119;48.288;8.726;2023-05-10T16:10:21;15.00;93.90
2226;DHT22;1119;48.288;8.726;2023-05-10T16:13:08;15.00;93.30
2226;DHT22;1119;48.288;8.726;2023-05-10T16:15:57;15.10;93.50
2226;DHT22;1119;48.288;8.726;2023-05-10T16:18:45;15.10;94.40
2226;DHT22;1119;48.288;8.726;2023-05-10T16:21:33;15.20;94.20
2226;DHT22;1119;48.288;8.726;2023-05-10T16:24:21;15.20;93.90
2226;DHT22;1119;48.288;8.726;2023-05-10T16:27:08;15.20;93.90
2226;DHT22;1119;48.288;8.726;2023-05-10T16:29:57;15.10;94.10
2226;DHT22;1119;48.288;8.726;2023-05-10T16:32:47;15.20;94.60
2226;DHT22;1119;48.288;8.726;2023-05-10T16:35:35;15.30;94.40
2226;DHT22;1119;48.288;8.726;2023-05-10T16:38:23;15.20;94.40
2226;DHT22;1119;48.288;8.726;2023-05-10T16:41:10;15.30;93.30
2226;DHT22;1119;48.288;8.726;2023-05-10T16:43:58;15.30;93.70
2226;DHT22;1119;48.288;8.726;2023-05-10T16:46:46;15.40;94.10
2226;DHT22;1119;48.288;8.726;2023-05-10T16:49:36;15.30;93.30
2226;DHT22;1119;48.288;8.726;2023-05-10T16:52:23;15.30;94.30
2226;DHT22;1119;48.288;8.726;2023-05-10T16:54:53;15.30;94.60
2226;DHT22;1119;48.288;8.726;2023-05-10T16:57:41;15.40;94.20
2226;DHT22;1119;48.288;8.726;2023-05-10T17:01:01;15.30;94.40
2226;DHT22;1119;48.288;8.726;2023-05-10T17:03:54;15.30;94.70
2226;DHT22;1119;48.288;8.726;2023-05-10T17:06:43;15.20;94.30
2226;DHT22;1119;48.288;8.726;2023-05-10T17:09:34;15.00;94.50
2226;DHT22;1119;48.288;8.726;2023-05-10T17:12:26;14.90;94.60
2226;DHT22;1119;48.288;8.726;2023-05-10T17:15:14;14.80;95.10
2226;DHT22;1119;48.288;8.726;2023-05-10T17:18:04;14.80;95.80
2226;DHT22;1119;48.288;8.726;2023-05-10T17:20:52;14.60;95.00
2226;DHT22;1119;48.288;8.726;2023-05-10T17:23:41;14.50;94.80
2226;DHT22;1119;48.288;8.726;2023-05-10T17:26:29;14.30;95.00
2226;DHT22;1119;48.288;8.726;2023-05-10T17:29:17;14.10;94.60
2226;DHT22;1119;48.288;8.726;2023-05-10T17:32:05;14.10;94.60
2226;DHT22;1119;48.288;8.726;2023-05-10T17:34:54;14.10;94.50
2226;DHT22;1119;48.288;8.726;2023-05-10T17:37:42;14.00;94.40
2226;DHT22;1119;48.288;8.726;2023-05-10T17:40:32;13.90;94.10
2226;DHT22;1119;48.288;8.726;2023-05-10T17:43:19;13.70;94.00
2226;DHT22;1119;48.288;8.726;2023-05-10T17:46:08;13.70;94.60
2226;DHT22;1119;48.288;8.726;2023-05-10T17:48:56;13.70;94.90
2226;DHT22;1119;48.288;8.726;2023-05-10T17:51:44;13.70;95.20
2226;DHT22;1119;48.288;8.726;2023-05-10T17:54:35;13.70;95.70
2226;DHT22;1119;48.288;8.726;2023-05-10T17:57:24;13.70;95.30
2226;DHT22;1119;48.288;8.726;2023-05-10T18:00:14;13.50;95.10
2226;DHT22;1119;48.288;8.726;2023-05-10T18:03:02;13.50;95.40
2226;DHT22;1119;48.288;8.726;2023-05-10T18:05:50;13.50;95.90
2226;DHT22;1119;48.288;8.726;2023-05-10T18:08:40;13.40;96.00
2226;DHT22;1119;48.288;8.726;2023-05-10T18:11:28;13.50;96.40
2226;DHT22;1119;48.288;8.726;2023-05-10T18:14:18;13.50;96.00
2226;DHT22;1119;48.288;8.726;2023-05-10T18:17:07;13.50;95.80
2226;DHT22;1119;48.288;8.726;2023-05-10T18:19:55;13.30;96.10
2226;DHT22;1119;48.288;8.726;2023-05-10T18:22:57;13.30;96.70
2226;DHT22;1119;48.288;8.726;2023-05-10T18:25:45;13.30;97.00
2226;DHT22;1119;48.288;8.726;2023-05-10T18:28:33;13.20;96.80