sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3086;DHT22;52812;48.960;9.108;2023-05-10T00:00:11;13.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T00:02:37;13.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T00:05:04;13.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T00:07:30;13.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T00:09:55;13.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T00:12:21;13.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T00:14:47;13.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T00:17:12;13.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T00:19:38;13.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T00:22:03;13.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T00:24:29;13.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T00:26:54;13.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T00:29:20;13.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T00:31:45;13.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T00:34:11;13.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T00:36:36;13.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T00:39:02;13.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T00:41:29;13.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T00:43:57;13.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T00:46:23;13.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T00:48:49;13.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T00:51:15;13.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T00:53:40;13.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T00:56:06;13.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T00:58:32;13.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T01:00:58;13.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T01:03:25;13.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T01:05:50;13.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T01:08:16;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T01:10:43;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T01:13:09;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T01:15:35;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T01:18:02;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T01:20:35;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T01:23:14;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T01:34:55;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T01:37:41;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T01:42:49;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T01:45:44;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T01:48:14;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T01:50:43;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T01:53:10;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T01:55:46;12.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T01:58:27;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T02:00:53;12.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T02:03:24;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T02:05:52;12.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T02:08:19;12.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T02:10:46;12.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T02:13:13;12.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T02:15:40;12.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T02:18:07;12.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T02:20:35;12.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T02:23:02;12.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T02:25:28;12.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T02:27:56;12.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T02:30:23;12.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T02:32:50;12.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T02:35:17;12.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T02:37:43;12.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T02:40:10;12.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T02:42:37;12.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T02:45:17;12.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T02:47:43;12.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T02:50:09;12.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T02:52:42;12.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T02:55:12;12.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T02:57:43;12.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T03:00:11;12.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T03:02:36;12.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T03:05:02;12.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T03:07:28;12.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T03:09:55;12.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T03:15:35;12.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T03:20:47;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T03:25:57;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T03:28:25;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T03:30:52;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T03:33:18;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T03:35:44;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T03:38:11;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T03:40:37;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T03:43:02;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T03:45:28;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T03:47:53;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T03:50:20;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T03:52:45;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T03:55:11;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T03:57:37;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T04:00:03;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T04:02:29;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T04:04:55;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T04:07:21;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T04:09:47;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T04:12:12;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T04:14:38;13.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T04:17:03;13.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T04:19:32;13.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T04:21:58;13.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T04:24:24;13.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T04:26:50;13.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T04:29:16;13.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T04:31:42;13.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T04:34:07;13.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T04:36:33;13.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T04:39:00;13.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T04:41:28;13.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T04:43:53;13.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T04:46:19;13.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T04:48:44;13.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T04:51:10;13.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T04:53:36;13.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T04:56:01;13.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T04:58:27;13.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T05:00:52;13.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T05:03:18;13.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T05:05:44;13.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T05:08:10;13.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T05:10:35;13.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T05:13:01;13.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T05:15:26;13.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T05:17:52;13.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T05:20:18;13.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T05:22:44;13.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T05:25:09;13.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T05:27:35;13.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T05:30:01;13.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T05:32:26;13.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T05:34:52;13.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T05:37:19;13.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T05:39:45;13.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T05:42:12;13.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T05:44:39;14.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T05:47:05;14.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T05:49:31;14.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T05:52:01;14.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T05:54:27;13.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T05:57:00;14.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T05:59:26;14.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T06:01:52;14.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T06:04:18;14.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T06:06:43;14.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T06:09:09;14.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T06:11:35;14.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T06:14:01;14.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T06:16:27;14.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T06:18:53;14.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T06:21:18;14.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T06:23:44;14.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T06:26:10;14.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T06:28:35;14.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T06:31:04;14.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T06:33:29;14.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T06:35:55;14.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T06:38:21;14.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T06:40:46;14.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T06:43:12;14.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T06:45:38;14.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T06:48:03;14.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T06:50:29;14.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T06:52:54;14.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T06:55:21;14.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T06:57:46;15.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T07:00:13;15.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T07:02:39;15.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T07:05:05;15.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T07:07:31;15.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T07:09:57;15.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T07:12:23;15.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T07:14:49;15.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T07:17:14;15.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T07:19:40;15.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T07:22:06;15.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T07:24:32;15.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T07:26:58;15.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T07:29:23;15.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T07:31:49;15.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T07:34:14;15.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T07:36:40;15.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T07:39:06;15.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T07:41:31;16.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T07:43:58;16.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T07:46:23;15.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T07:48:49;15.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T07:51:14;16.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T07:53:40;16.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T07:56:27;16.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T07:58:55;16.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T08:01:22;16.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T08:03:48;16.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T08:06:15;16.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T08:08:41;16.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T08:11:07;16.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T08:13:32;16.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T08:15:58;16.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T08:18:23;16.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T08:20:49;16.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T08:23:14;16.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T08:25:41;16.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T08:28:06;16.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T08:30:32;16.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T08:32:57;16.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T08:35:23;16.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T08:37:50;16.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T08:40:15;16.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T08:42:49;16.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T08:45:17;16.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T08:47:45;16.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T08:50:11;16.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T08:52:38;16.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T08:55:05;16.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T08:57:31;17.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T08:59:57;17.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T09:02:23;17.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T09:04:49;16.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T09:07:14;16.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T09:09:41;16.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T09:12:07;15.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T09:14:36;15.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T09:17:03;15.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T09:19:30;15.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T09:21:56;15.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T09:24:25;15.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T09:26:52;15.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T09:29:17;15.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T09:31:47;15.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T09:34:18;15.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T09:36:54;15.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T09:39:20;16.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T09:41:46;16.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T09:44:16;16.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T09:46:49;16.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T09:49:15;16.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T09:51:40;16.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T09:54:11;16.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T09:56:37;16.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T09:59:06;17.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T10:01:31;17.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T10:03:58;17.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T10:06:24;17.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T10:08:50;18.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T10:11:16;18.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T10:13:42;18.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T10:16:08;18.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T10:18:36;18.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T10:21:07;18.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T10:23:36;18.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T10:26:03;18.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T10:28:41;19.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T10:31:36;18.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T10:34:25;18.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T10:36:52;18.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T10:39:18;18.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T10:41:56;18.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T10:57:28;16.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T11:00:24;16.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T11:03:03;16.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T11:05:43;16.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T11:08:30;16.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T11:13:48;16.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T11:16:24;16.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T11:18:59;16.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T11:21:27;16.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T11:23:55;16.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T11:26:23;16.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T11:28:52;16.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T11:31:19;16.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T11:33:47;17.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T11:36:39;17.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T11:39:05;17.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T11:41:32;17.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T11:43:58;17.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T11:46:26;18.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T11:48:58;18.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T11:51:25;18.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T11:53:54;18.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T11:56:20;18.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T11:58:53;18.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T12:01:18;18.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T12:03:44;18.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T12:06:10;18.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T12:08:35;18.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T12:11:06;18.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T12:13:32;18.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T12:15:58;19.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T12:18:24;18.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T12:20:53;18.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T12:23:20;18.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T12:25:45;18.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T12:28:11;18.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T12:30:38;18.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T12:33:11;18.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T12:35:46;18.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T12:38:37;18.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T12:41:17;18.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T12:43:43;18.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T12:46:13;18.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T12:48:40;18.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T12:51:07;18.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T12:53:38;18.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T12:56:04;18.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T12:58:29;18.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T13:00:55;18.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T13:03:22;18.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T13:05:47;18.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T13:08:13;18.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T13:10:39;18.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T13:13:04;18.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T13:15:30;18.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T13:17:56;18.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T13:20:21;18.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T13:22:47;18.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T13:25:13;18.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T13:27:39;18.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T13:30:06;18.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T13:32:32;18.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T13:34:58;18.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T13:37:24;19.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T13:39:49;19.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T13:42:15;19.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T13:44:40;19.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T13:47:06;19.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T13:49:32;19.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T13:51:59;19.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T13:54:26;19.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T13:56:54;19.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T13:59:20;19.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T14:01:45;18.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T14:04:11;18.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T14:06:37;18.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T14:09:03;18.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T14:11:28;18.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T14:13:54;18.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T14:16:20;18.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T14:18:45;18.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T14:21:11;18.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T14:23:37;18.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T14:26:03;18.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T14:28:28;18.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T14:30:54;18.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T14:33:19;18.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T14:35:46;18.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T14:38:12;18.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T14:40:38;18.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T14:43:03;18.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T14:45:29;18.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T14:47:55;18.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T14:50:20;18.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T14:52:46;18.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T14:55:11;18.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T14:57:37;18.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T15:00:03;18.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T15:02:30;18.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T15:04:55;18.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T15:07:22;18.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T15:09:48;18.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T15:12:14;18.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T15:14:39;17.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T15:17:06;17.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T15:19:32;18.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T15:21:58;17.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T15:24:24;17.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T15:26:50;18.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T15:29:15;18.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T15:31:46;18.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T15:34:12;17.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T15:36:38;17.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T15:39:03;17.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T15:41:29;17.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T15:43:55;17.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T15:46:21;17.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T15:48:46;17.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T15:51:12;18.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T15:53:38;18.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T15:56:03;18.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T15:58:30;18.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T16:00:56;18.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T16:03:22;17.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T16:05:47;17.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T16:08:13;17.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T16:10:39;18.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T16:13:04;18.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T16:15:30;18.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T16:17:56;18.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-10T16:20:22;17.90;99.90