sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23149;DHT22;11743;51.228;22.498;2023-08-08T00:00:05;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:00:27;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:00:49;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:01:10;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:01:32;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:01:55;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:02:18;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:02:40;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:03:02;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:03:24;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:03:46;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:04:08;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:04:30;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:04:52;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:05:14;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:05:36;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:05:58;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:06:19;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:06:41;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:07:03;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:07:25;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:07:47;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:08:09;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:08:31;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:08:53;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:09:15;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:09:36;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:09:59;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:10:21;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:10:43;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:11:05;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:11:27;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:11:51;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:12:13;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:12:36;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:12:57;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:13:23;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:13:44;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:14:06;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:14:28;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:14:50;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:15:12;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:15:33;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:15:55;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:16:17;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:16:39;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:17:01;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:17:23;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:17:45;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:18:06;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:18:28;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:18:50;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:19:15;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:19:36;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:19:58;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:20:20;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:20:42;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:21:04;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:21:25;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:21:47;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:22:09;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:22:31;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:22:53;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:23:14;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:23:36;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:23:58;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:24:20;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:24:42;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:25:04;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:25:26;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:25:48;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:26:12;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:26:34;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:26:55;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:27:17;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:27:39;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:28:05;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:28:27;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:28:48;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:29:10;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:29:32;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:29:54;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:30:16;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:30:38;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:31:00;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:31:21;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:31:43;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:32:05;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:32:27;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:32:49;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:33:11;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:33:33;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:33:55;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:34:16;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:34:38;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:35:00;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:35:22;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:35:44;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:36:06;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:36:28;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:36:49;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:37:11;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:37:33;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:37:55;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:38:16;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:38:40;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:39:01;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:39:23;12.00;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:39:45;12.00;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:40:08;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:40:30;12.00;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:40:51;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:41:13;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:41:35;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:41:57;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:42:19;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:42:41;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:43:03;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:43:25;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:43:46;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:44:08;12.00;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:44:30;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:44:52;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:45:14;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:45:36;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:45:58;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:46:21;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:46:44;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:47:07;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:47:31;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:47:53;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:48:15;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:48:37;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:48:59;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:49:22;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:49:44;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:50:08;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:50:31;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:50:53;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:51:15;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:51:38;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:52:00;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:52:22;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:52:44;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:53:06;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:53:30;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:53:54;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:54:16;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:54:37;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:54:59;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:55:23;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:55:45;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:56:07;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:56:30;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:56:52;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:57:14;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:57:36;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:57:59;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:58:21;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:58:44;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:59:08;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:59:33;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T00:59:55;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:00:17;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:00:38;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:01:00;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:01:22;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:01:44;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:02:06;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:02:28;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:02:50;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:03:12;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:03:34;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:03:56;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:04:19;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:04:41;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:05:04;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:05:38;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:06:42;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:07:24;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:08:05;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:08:37;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:09:06;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:09:37;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:10:28;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:10:52;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:11:15;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:11:38;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:12:00;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:12:24;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:12:52;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:13:20;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:13:44;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:14:07;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:14:30;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:14:54;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:15:17;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:15:40;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:16:03;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:16:26;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:16:49;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:17:11;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:17:35;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:17:58;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:18:20;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:18:43;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:19:06;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:19:30;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:19:54;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:20:16;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:20:39;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:21:02;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:21:26;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:21:52;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:22:23;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:23:34;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:24:38;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:24:54;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:25:17;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:25:40;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:26:02;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:26:25;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:26:48;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:27:10;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:27:32;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:27:54;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:28:21;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:28:43;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:29:05;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:29:27;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:29:49;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:30:11;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:30:33;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:30:55;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:31:17;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:31:39;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:32:01;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:32:23;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:32:45;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:33:08;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:33:30;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:33:52;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:34:14;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:34:36;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:34:59;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:35:21;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:35:47;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:36:26;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:37:13;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:37:43;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:38:23;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:38:49;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:39:16;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:39:40;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:40:03;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:40:25;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:40:47;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:41:10;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:41:32;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:41:55;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:42:19;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:42:45;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:43:08;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:43:30;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:43:54;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:44:16;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:44:41;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:45:03;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:45:25;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:45:48;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:46:10;12.10;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:46:33;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:46:56;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:47:17;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:47:39;11.70;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:48:09;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:48:31;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:48:54;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:49:15;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:49:37;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:49:59;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:50:21;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:50:43;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:51:05;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:51:27;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:51:49;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:52:12;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:52:34;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:52:55;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:53:17;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:53:39;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:54:01;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:54:23;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:54:45;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:55:07;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:55:30;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:55:52;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:56:14;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:56:36;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:56:58;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:57:19;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:57:41;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:58:03;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:58:25;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:58:47;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:59:08;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:59:30;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T01:59:52;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:00:14;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:00:36;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:00:58;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:01:20;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:01:42;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:02:04;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:02:26;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:02:48;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:03:10;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:03:32;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:03:54;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:04:17;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:04:39;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:05:02;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:05:24;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:05:46;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:06:07;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:06:29;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:06:51;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:07:13;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:07:35;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:07:57;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:08:19;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:08:41;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:09:03;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:09:24;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:09:46;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:10:08;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:10:30;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:10:52;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:11:14;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:11:36;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:11:57;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:12:20;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:12:41;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:13:03;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:13:25;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:13:47;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:14:09;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:14:31;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:14:52;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:15:14;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:15:36;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:15:58;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:16:20;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:16:41;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:17:04;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:17:26;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:17:50;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:18:12;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:18:33;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:18:56;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:19:17;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:19:39;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:20:01;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:20:24;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:20:46;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:21:08;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:21:30;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:21:51;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:22:13;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:22:35;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:22:57;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:23:18;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-08-08T02:23:40;12.80;99.90