sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
78225;BMP280;67498;53.650;10.090;2024-01-07T00:01:27;101948.13;;;-1.84
78225;BMP280;67498;53.650;10.090;2024-01-07T00:03:52;101959.38;;;-1.85
78225;BMP280;67498;53.650;10.090;2024-01-07T00:06:18;101958.38;;;-1.84
78225;BMP280;67498;53.650;10.090;2024-01-07T00:08:43;101944.63;;;-1.94
78225;BMP280;67498;53.650;10.090;2024-01-07T00:11:08;101957.66;;;-1.95
78225;BMP280;67498;53.650;10.090;2024-01-07T00:13:34;101971.69;;;-1.87
78225;BMP280;67498;53.650;10.090;2024-01-07T00:15:59;101969.16;;;-1.93
78225;BMP280;67498;53.650;10.090;2024-01-07T00:18:24;101973.50;;;-1.93
78225;BMP280;67498;53.650;10.090;2024-01-07T00:20:50;101971.69;;;-1.87
78225;BMP280;67498;53.650;10.090;2024-01-07T00:23:15;101969.16;;;-1.93
78225;BMP280;67498;53.650;10.090;2024-01-07T00:25:40;101972.94;;;-1.85
78225;BMP280;67498;53.650;10.090;2024-01-07T00:28:06;101971.91;;;-1.84
78225;BMP280;67498;53.650;10.090;2024-01-07T00:30:31;101984.44;;;-1.82
78225;BMP280;67498;53.650;10.090;2024-01-07T00:32:57;101965.84;;;-1.93
78225;BMP280;67498;53.650;10.090;2024-01-07T00:35:22;101979.03;;;-1.81
78225;BMP280;67498;53.650;10.090;2024-01-07T00:37:47;101993.84;;;-1.78
78225;BMP280;67498;53.650;10.090;2024-01-07T00:40:12;101984.88;;;-1.75
78225;BMP280;67498;53.650;10.090;2024-01-07T00:42:38;101979.81;;;-1.80
78225;BMP280;67498;53.650;10.090;2024-01-07T00:45:03;101994.84;;;-1.74
78225;BMP280;67498;53.650;10.090;2024-01-07T00:47:29;102000.72;;;-1.73
78225;BMP280;67498;53.650;10.090;2024-01-07T00:49:54;101994.41;;;-1.81
78225;BMP280;67498;53.650;10.090;2024-01-07T00:52:19;102001.25;;;-1.76
78225;BMP280;67498;53.650;10.090;2024-01-07T00:54:46;101997.22;;;-1.82
78225;BMP280;67498;53.650;10.090;2024-01-07T00:57:11;102003.16;;;-1.87
78225;BMP280;67498;53.650;10.090;2024-01-07T00:59:37;102000.59;;;-1.87
78225;BMP280;67498;53.650;10.090;2024-01-07T01:02:03;102007.50;;;-1.87
78225;BMP280;67498;53.650;10.090;2024-01-07T01:04:28;102013.63;;;-1.83
78225;BMP280;67498;53.650;10.090;2024-01-07T01:06:53;102002.97;;;-1.96
78225;BMP280;67498;53.650;10.090;2024-01-07T01:09:18;102021.84;;;-1.86
78225;BMP280;67498;53.650;10.090;2024-01-07T01:11:44;102013.66;;;-1.88
78225;BMP280;67498;53.650;10.090;2024-01-07T01:14:09;102012.09;;;-1.90
78225;BMP280;67498;53.650;10.090;2024-01-07T01:16:35;102013.19;;;-1.96
78225;BMP280;67498;53.650;10.090;2024-01-07T01:19:00;102028.00;;;-1.93
78225;BMP280;67498;53.650;10.090;2024-01-07T01:21:25;102030.31;;;-1.91
78225;BMP280;67498;53.650;10.090;2024-01-07T01:23:50;102033.38;;;-1.94
78225;BMP280;67498;53.650;10.090;2024-01-07T01:26:15;102039.00;;;-1.92
78225;BMP280;67498;53.650;10.090;2024-01-07T01:28:41;102035.19;;;-1.95
78225;BMP280;67498;53.650;10.090;2024-01-07T01:31:06;102043.13;;;-1.96
78225;BMP280;67498;53.650;10.090;2024-01-07T01:33:31;102048.47;;;-1.93
78225;BMP280;67498;53.650;10.090;2024-01-07T01:35:57;102037.03;;;-2.00
78225;BMP280;67498;53.650;10.090;2024-01-07T01:38:22;102059.69;;;-1.88
78225;BMP280;67498;53.650;10.090;2024-01-07T01:40:53;102055.59;;;-1.90
78225;BMP280;67498;53.650;10.090;2024-01-07T01:43:25;102057.94;;;-1.88
78225;BMP280;67498;53.650;10.090;2024-01-07T01:45:52;102062.50;;;-1.85
78225;BMP280;67498;53.650;10.090;2024-01-07T01:48:18;102052.56;;;-1.92
78225;BMP280;67498;53.650;10.090;2024-01-07T01:50:43;102055.59;;;-1.90
78225;BMP280;67498;53.650;10.090;2024-01-07T01:53:09;102060.50;;;-1.88
78225;BMP280;67498;53.650;10.090;2024-01-07T01:55:34;102067.34;;;-1.83
78225;BMP280;67498;53.650;10.090;2024-01-07T01:58:00;102069.38;;;-1.80
78225;BMP280;67498;53.650;10.090;2024-01-07T02:00:29;102076.75;;;-1.74
78225;BMP280;67498;53.650;10.090;2024-01-07T02:02:54;102078.25;;;-1.73
78225;BMP280;67498;53.650;10.090;2024-01-07T02:05:19;102072.94;;;-1.76
78225;BMP280;67498;53.650;10.090;2024-01-07T02:07:44;102080.00;;;-1.68
78225;BMP280;67498;53.650;10.090;2024-01-07T02:10:10;102085.69;;;-1.71
78225;BMP280;67498;53.650;10.090;2024-01-07T02:12:35;102085.38;;;-1.64
78225;BMP280;67498;53.650;10.090;2024-01-07T02:15:00;102085.09;;;-1.63
78225;BMP280;67498;53.650;10.090;2024-01-07T02:17:26;102094.03;;;-1.60
78225;BMP280;67498;53.650;10.090;2024-01-07T02:19:52;102095.31;;;-1.58
78225;BMP280;67498;53.650;10.090;2024-01-07T02:22:17;102091.75;;;-1.62
78225;BMP280;67498;53.650;10.090;2024-01-07T02:24:44;102099.63;;;-1.58
78225;BMP280;67498;53.650;10.090;2024-01-07T02:27:09;102086.56;;;-1.57
78225;BMP280;67498;53.650;10.090;2024-01-07T02:29:34;102104.69;;;-1.48
78225;BMP280;67498;53.650;10.090;2024-01-07T02:31:59;102108.50;;;-1.45
78225;BMP280;67498;53.650;10.090;2024-01-07T02:34:25;102110.00;;;-1.44
78225;BMP280;67498;53.650;10.090;2024-01-07T02:36:50;102118.19;;;-1.42
78225;BMP280;67498;53.650;10.090;2024-01-07T02:39:15;102109.53;;;-1.46
78225;BMP280;67498;53.650;10.090;2024-01-07T02:41:40;102117.44;;;-1.43
78225;BMP280;67498;53.650;10.090;2024-01-07T02:44:06;102124.31;;;-1.38
78225;BMP280;67498;53.650;10.090;2024-01-07T02:46:31;102126.31;;;-1.35
78225;BMP280;67498;53.650;10.090;2024-01-07T02:48:56;102120.22;;;-1.39
78225;BMP280;67498;53.650;10.090;2024-01-07T02:51:21;102106.94;;;-1.46
78225;BMP280;67498;53.650;10.090;2024-01-07T02:53:47;102123.75;;;-1.35
78225;BMP280;67498;53.650;10.090;2024-01-07T02:56:12;102117.38;;;-1.38
78225;BMP280;67498;53.650;10.090;2024-01-07T02:58:37;102133.44;;;-1.27
78225;BMP280;67498;53.650;10.090;2024-01-07T03:01:07;102135.25;;;-1.28
78225;BMP280;67498;53.650;10.090;2024-01-07T03:03:33;102122.22;;;-1.31
78225;BMP280;67498;53.650;10.090;2024-01-07T03:05:58;102140.59;;;-1.24
78225;BMP280;67498;53.650;10.090;2024-01-07T03:08:23;102128.59;;;-1.29
78225;BMP280;67498;53.650;10.090;2024-01-07T03:10:48;102134.16;;;-1.21
78225;BMP280;67498;53.650;10.090;2024-01-07T03:13:14;102130.56;;;-1.20
78225;BMP280;67498;53.650;10.090;2024-01-07T03:15:39;102138.75;;;-1.18
78225;BMP280;67498;53.650;10.090;2024-01-07T03:18:05;102135.16;;;-1.17
78225;BMP280;67498;53.650;10.090;2024-01-07T03:20:30;102150.25;;;-1.16
78225;BMP280;67498;53.650;10.090;2024-01-07T03:22:55;102130.84;;;-1.22
78225;BMP280;67498;53.650;10.090;2024-01-07T03:25:20;102143.84;;;-1.18
78225;BMP280;67498;53.650;10.090;2024-01-07T03:27:46;102135.41;;;-1.19
78225;BMP280;67498;53.650;10.090;2024-01-07T03:30:11;102140.75;;;-1.15
78225;BMP280;67498;53.650;10.090;2024-01-07T03:32:36;102146.91;;;-1.16
78225;BMP280;67498;53.650;10.090;2024-01-07T03:35:02;102147.09;;;-1.08
78225;BMP280;67498;53.650;10.090;2024-01-07T03:37:27;102150.13;;;-1.06
78225;BMP280;67498;53.650;10.090;2024-01-07T03:39:53;102147.09;;;-1.08
78225;BMP280;67498;53.650;10.090;2024-01-07T03:42:18;102152.69;;;-1.06
78225;BMP280;67498;53.650;10.090;2024-01-07T03:44:45;102141.69;;;-1.06
78225;BMP280;67498;53.650;10.090;2024-01-07T03:47:10;102156.47;;;-0.98
78225;BMP280;67498;53.650;10.090;2024-01-07T03:49:36;102158.81;;;-1.01
78225;BMP280;67498;53.650;10.090;2024-01-07T03:52:02;102149.56;;;-0.97
78225;BMP280;67498;53.650;10.090;2024-01-07T03:54:28;102168.19;;;-0.92
78225;BMP280;67498;53.650;10.090;2024-01-07T03:56:53;102162.81;;;-0.90
78225;BMP280;67498;53.650;10.090;2024-01-07T03:59:18;102157.66;;;-0.90
78225;BMP280;67498;53.650;10.090;2024-01-07T04:01:43;102168.69;;;-0.90
78225;BMP280;67498;53.650;10.090;2024-01-07T04:04:09;102165.09;;;-0.89
78225;BMP280;67498;53.650;10.090;2024-01-07T04:06:34;102164.31;;;-0.89
78225;BMP280;67498;53.650;10.090;2024-01-07T04:08:59;102181.19;;;-0.83
78225;BMP280;67498;53.650;10.090;2024-01-07T04:11:24;102163.06;;;-0.92
78225;BMP280;67498;53.650;10.090;2024-01-07T04:13:49;102187.81;;;-0.82
78225;BMP280;67498;53.650;10.090;2024-01-07T04:16:18;102176.88;;;-0.88
78225;BMP280;67498;53.650;10.090;2024-01-07T04:18:44;102185.75;;;-0.80
78225;BMP280;67498;53.650;10.090;2024-01-07T04:21:10;102196.75;;;-0.79
78225;BMP280;67498;53.650;10.090;2024-01-07T04:23:36;102174.81;;;-0.86
78225;BMP280;67498;53.650;10.090;2024-01-07T04:26:01;102178.88;;;-0.85
78225;BMP280;67498;53.650;10.090;2024-01-07T04:28:26;102200.31;;;-0.75
78225;BMP280;67498;53.650;10.090;2024-01-07T04:30:52;102196.44;;;-0.73
78225;BMP280;67498;53.650;10.090;2024-01-07T04:33:17;102197.19;;;-0.72
78225;BMP280;67498;53.650;10.090;2024-01-07T04:35:43;102184.72;;;-0.79
78225;BMP280;67498;53.650;10.090;2024-01-07T04:38:08;102189.06;;;-0.79
78225;BMP280;67498;53.650;10.090;2024-01-07T04:40:33;102204.91;;;-0.72
78225;BMP280;67498;53.650;10.090;2024-01-07T04:42:59;102202.81;;;-0.70
78225;BMP280;67498;53.650;10.090;2024-01-07T04:45:25;102197.00;;;-0.76
78225;BMP280;67498;53.650;10.090;2024-01-07T04:47:50;102200.56;;;-0.72
78225;BMP280;67498;53.650;10.090;2024-01-07T04:50:15;102186.00;;;-0.81
78225;BMP280;67498;53.650;10.090;2024-01-07T04:52:44;102199.00;;;-0.73
78225;BMP280;67498;53.650;10.090;2024-01-07T04:55:09;102198.75;;;-0.71
78225;BMP280;67498;53.650;10.090;2024-01-07T04:57:35;102207.91;;;-0.65
78225;BMP280;67498;53.650;10.090;2024-01-07T05:00:01;102210.47;;;-0.65
78225;BMP280;67498;53.650;10.090;2024-01-07T05:02:27;102203.38;;;-0.73
78225;BMP280;67498;53.650;10.090;2024-01-07T05:04:53;102217.13;;;-0.64
78225;BMP280;67498;53.650;10.090;2024-01-07T05:07:18;102209.50;;;-0.69
78225;BMP280;67498;53.650;10.090;2024-01-07T05:09:43;102222.03;;;-0.68
78225;BMP280;67498;53.650;10.090;2024-01-07T05:12:08;102221.75;;;-0.66
78225;BMP280;67498;53.650;10.090;2024-01-07T05:14:34;102234.31;;;-0.65
78225;BMP280;67498;53.650;10.090;2024-01-07T05:16:59;102225.84;;;-0.65
78225;BMP280;67498;53.650;10.090;2024-01-07T05:19:24;102246.78;;;-0.58
78225;BMP280;67498;53.650;10.090;2024-01-07T05:21:49;102242.97;;;-0.60
78225;BMP280;67498;53.650;10.090;2024-01-07T05:24:15;102250.91;;;-0.57
78225;BMP280;67498;53.650;10.090;2024-01-07T05:26:41;102246.59;;;-0.61
78225;BMP280;67498;53.650;10.090;2024-01-07T05:29:07;102253.19;;;-0.55
78225;BMP280;67498;53.650;10.090;2024-01-07T05:31:32;102258.03;;;-0.54
78225;BMP280;67498;53.650;10.090;2024-01-07T05:33:57;102231.09;;;-0.75
78225;BMP280;67498;53.650;10.090;2024-01-07T05:36:23;102261.66;;;-0.55
78225;BMP280;67498;53.650;10.090;2024-01-07T05:38:48;102255.03;;;-0.61
78225;BMP280;67498;53.650;10.090;2024-01-07T05:41:13;102268.56;;;-0.55
78225;BMP280;67498;53.650;10.090;2024-01-07T05:43:39;102259.41;;;-0.61
78225;BMP280;67498;53.650;10.090;2024-01-07T05:46:04;102269.66;;;-0.61
78225;BMP280;67498;53.650;10.090;2024-01-07T05:48:29;102276.56;;;-0.57
78225;BMP280;67498;53.650;10.090;2024-01-07T05:50:55;102271.69;;;-0.58
78225;BMP280;67498;53.650;10.090;2024-01-07T05:53:20;102273.53;;;-0.64
78225;BMP280;67498;53.650;10.090;2024-01-07T05:55:45;102286.03;;;-0.57
78225;BMP280;67498;53.650;10.090;2024-01-07T05:58:10;102284.00;;;-0.60
78225;BMP280;67498;53.650;10.090;2024-01-07T06:00:36;102284.81;;;-0.65
78225;BMP280;67498;53.650;10.090;2024-01-07T06:03:01;102290.94;;;-0.61
78225;BMP280;67498;53.650;10.090;2024-01-07T06:05:26;102291.25;;;-0.68
78225;BMP280;67498;53.650;10.090;2024-01-07T06:07:52;102295.06;;;-0.65
78225;BMP280;67498;53.650;10.090;2024-01-07T06:10:17;102298.38;;;-0.59
78225;BMP280;67498;53.650;10.090;2024-01-07T06:12:42;102304.53;;;-0.60
78225;BMP280;67498;53.650;10.090;2024-01-07T06:15:08;102306.81;;;-0.59
78225;BMP280;67498;53.650;10.090;2024-01-07T06:17:33;102295.03;;;-0.60
78225;BMP280;67498;53.650;10.090;2024-01-07T06:19:59;102291.19;;;-0.63
78225;BMP280;67498;53.650;10.090;2024-01-07T06:22:24;102307.09;;;-0.60
78225;BMP280;67498;53.650;10.090;2024-01-07T06:24:49;102310.69;;;-0.61
78225;BMP280;67498;53.650;10.090;2024-01-07T06:27:14;102316.31;;;-0.59
78225;BMP280;67498;53.650;10.090;2024-01-07T06:29:40;102311.47;;;-0.61
78225;BMP280;67498;53.650;10.090;2024-01-07T06:32:05;102298.44;;;-0.70
78225;BMP280;67498;53.650;10.090;2024-01-07T06:34:30;102308.69;;;-0.65
78225;BMP280;67498;53.650;10.090;2024-01-07T06:36:56;102319.38;;;-0.57
78225;BMP280;67498;53.650;10.090;2024-01-07T06:39:21;102309.94;;;-0.62
78225;BMP280;67498;53.650;10.090;2024-01-07T06:41:46;102319.84;;;-0.55
78225;BMP280;67498;53.650;10.090;2024-01-07T06:44:11;102317.63;;;-0.62
78225;BMP280;67498;53.650;10.090;2024-01-07T06:46:37;102334.97;;;-0.54
78225;BMP280;67498;53.650;10.090;2024-01-07T06:49:02;102331.66;;;-0.54
78225;BMP280;67498;53.650;10.090;2024-01-07T06:51:27;102338.84;;;-0.56
78225;BMP280;67498;53.650;10.090;2024-01-07T06:53:53;102327.09;;;-0.57
78225;BMP280;67498;53.650;10.090;2024-01-07T06:56:18;102340.38;;;-0.55
78225;BMP280;67498;53.650;10.090;2024-01-07T06:58:43;102333.03;;;-0.62
78225;BMP280;67498;53.650;10.090;2024-01-07T07:01:09;102347.25;;;-0.51
78225;BMP280;67498;53.650;10.090;2024-01-07T07:03:35;102352.88;;;-0.49
78225;BMP280;67498;53.650;10.090;2024-01-07T07:06:00;102353.69;;;-0.53
78225;BMP280;67498;53.650;10.090;2024-01-07T07:08:25;102342.69;;;-0.54
78225;BMP280;67498;53.650;10.090;2024-01-07T07:10:51;102361.34;;;-0.48
78225;BMP280;67498;53.650;10.090;2024-01-07T07:13:16;102371.88;;;-0.50
78225;BMP280;67498;53.650;10.090;2024-01-07T07:15:42;102371.13;;;-0.50
78225;BMP280;67498;53.650;10.090;2024-01-07T07:18:07;102371.38;;;-0.52
78225;BMP280;67498;53.650;10.090;2024-01-07T07:20:32;102378.84;;;-0.55
78225;BMP280;67498;53.650;10.090;2024-01-07T07:22:58;102380.38;;;-0.54
78225;BMP280;67498;53.650;10.090;2024-01-07T07:25:23;102395.72;;;-0.49
78225;BMP280;67498;53.650;10.090;2024-01-07T07:27:48;102388.59;;;-0.52
78225;BMP280;67498;53.650;10.090;2024-01-07T07:30:13;102392.72;;;-0.56
78225;BMP280;67498;53.650;10.090;2024-01-07T07:32:40;102388.34;;;-0.56
78225;BMP280;67498;53.650;10.090;2024-01-07T07:35:07;102402.66;;;-0.50
78225;BMP280;67498;53.650;10.090;2024-01-07T07:37:32;102401.16;;;-0.56
78225;BMP280;67498;53.650;10.090;2024-01-07T07:39:58;102418.31;;;-0.51
78225;BMP280;67498;53.650;10.090;2024-01-07T07:42:23;102414.28;;;-0.57
78225;BMP280;67498;53.650;10.090;2024-01-07T07:44:48;102416.06;;;-0.58
78225;BMP280;67498;53.650;10.090;2024-01-07T07:47:13;102409.72;;;-0.66
78225;BMP280;67498;53.650;10.090;2024-01-07T07:49:39;102416.66;;;-0.66
78225;BMP280;67498;53.650;10.090;2024-01-07T07:52:09;102417.41;;;-0.66
78225;BMP280;67498;53.650;10.090;2024-01-07T07:54:36;102424.88;;;-0.69
78225;BMP280;67498;53.650;10.090;2024-01-07T07:57:02;102432.78;;;-0.66
78225;BMP280;67498;53.650;10.090;2024-01-07T07:59:27;102437.72;;;-0.74
78225;BMP280;67498;53.650;10.090;2024-01-07T08:01:52;102431.31;;;-0.77
78225;BMP280;67498;53.650;10.090;2024-01-07T08:04:18;102442.06;;;-0.75
78225;BMP280;67498;53.650;10.090;2024-01-07T08:06:43;102439.34;;;-0.83
78225;BMP280;67498;53.650;10.090;2024-01-07T08:09:10;102440.13;;;-0.88
78225;BMP280;67498;53.650;10.090;2024-01-07T08:11:35;102448.06;;;-0.90
78225;BMP280;67498;53.650;10.090;2024-01-07T08:14:01;102466.22;;;-0.81
78225;BMP280;67498;53.650;10.090;2024-01-07T08:16:27;102456.28;;;-0.88
78225;BMP280;67498;53.650;10.090;2024-01-07T08:18:52;102464.69;;;-0.82
78225;BMP280;67498;53.650;10.090;2024-01-07T08:21:18;102468.28;;;-0.83
78225;BMP280;67498;53.650;10.090;2024-01-07T08:23:43;102469.31;;;-0.84
78225;BMP280;67498;53.650;10.090;2024-01-07T08:26:08;102463.69;;;-0.86
78225;BMP280;67498;53.650;10.090;2024-01-07T08:28:33;102464.00;;;-0.93
78225;BMP280;67498;53.650;10.090;2024-01-07T08:30:59;102469.88;;;-0.92
78225;BMP280;67498;53.650;10.090;2024-01-07T08:33:24;102468.88;;;-0.96
78225;BMP280;67498;53.650;10.090;2024-01-07T08:35:50;102486.31;;;-0.98
78225;BMP280;67498;53.650;10.090;2024-01-07T08:38:15;102464.84;;;-1.08
78225;BMP280;67498;53.650;10.090;2024-01-07T08:40:40;102480.72;;;-1.11
78225;BMP280;67498;53.650;10.090;2024-01-07T08:43:06;102493.53;;;-1.11
78225;BMP280;67498;53.650;10.090;2024-01-07T08:45:31;102478.22;;;-1.21
78225;BMP280;67498;53.650;10.090;2024-01-07T08:47:56;102499.47;;;-1.20
78225;BMP280;67498;53.650;10.090;2024-01-07T08:50:21;102502.56;;;-1.23
78225;BMP280;67498;53.650;10.090;2024-01-07T08:52:47;102490.81;;;-1.35
78225;BMP280;67498;53.650;10.090;2024-01-07T08:55:12;102502.84;;;-1.35
78225;BMP280;67498;53.650;10.090;2024-01-07T08:57:38;102514.88;;;-1.36
78225;BMP280;67498;53.650;10.090;2024-01-07T09:00:05;102516.44;;;-1.35
78225;BMP280;67498;53.650;10.090;2024-01-07T09:02:32;102510.81;;;-1.47
78225;BMP280;67498;53.650;10.090;2024-01-07T09:04:58;102527.69;;;-1.41
78225;BMP280;67498;53.650;10.090;2024-01-07T09:07:23;102524.63;;;-1.43
78225;BMP280;67498;53.650;10.090;2024-01-07T09:09:48;102527.44;;;-1.39
78225;BMP280;67498;53.650;10.090;2024-01-07T09:12:13;102531.25;;;-1.37
78225;BMP280;67498;53.650;10.090;2024-01-07T09:14:39;102522.56;;;-1.41
78225;BMP280;67498;53.650;10.090;2024-01-07T09:17:05;102527.19;;;-1.33
78225;BMP280;67498;53.650;10.090;2024-01-07T09:19:30;102519.75;;;-1.39
78225;BMP280;67498;53.650;10.090;2024-01-07T09:21:55;102527.69;;;-1.41
78225;BMP280;67498;53.650;10.090;2024-01-07T09:24:20;102519.25;;;-1.46
78225;BMP280;67498;53.650;10.090;2024-01-07T09:26:46;102533.09;;;-1.48
78225;BMP280;67498;53.650;10.090;2024-01-07T09:29:11;102538.22;;;-1.48
78225;BMP280;67498;53.650;10.090;2024-01-07T09:31:37;102539.22;;;-1.49
78225;BMP280;67498;53.650;10.090;2024-01-07T09:34:02;102545.16;;;-1.53
78225;BMP280;67498;53.650;10.090;2024-01-07T09:36:28;102550.53;;;-1.55
78225;BMP280;67498;53.650;10.090;2024-01-07T09:38:54;102549.47;;;-1.54
78225;BMP280;67498;53.650;10.090;2024-01-07T09:41:19;102552.53;;;-1.46
78225;BMP280;67498;53.650;10.090;2024-01-07T09:43:44;102546.44;;;-1.51
78225;BMP280;67498;53.650;10.090;2024-01-07T09:46:10;102554.84;;;-1.45
78225;BMP280;67498;53.650;10.090;2024-01-07T09:48:35;102554.34;;;-1.47
78225;BMP280;67498;53.650;10.090;2024-01-07T09:51:01;102550.78;;;-1.46
78225;BMP280;67498;53.650;10.090;2024-01-07T09:53:30;102551.53;;;-1.45
78225;BMP280;67498;53.650;10.090;2024-01-07T09:56:11;102548.94;;;-1.35
78225;BMP280;67498;53.650;10.090;2024-01-07T09:58:40;102535.13;;;-1.34
78225;BMP280;67498;53.650;10.090;2024-01-07T10:01:06;102545.34;;;-1.19
78225;BMP280;67498;53.650;10.090;2024-01-07T10:03:32;102550.97;;;-1.12
78225;BMP280;67498;53.650;10.090;2024-01-07T10:05:57;102548.63;;;-1.08
78225;BMP280;67498;53.650;10.090;2024-01-07T10:08:22;102553.75;;;-1.03
78225;BMP280;67498;53.650;10.090;2024-01-07T10:10:50;102539.38;;;-1.04
78225;BMP280;67498;53.650;10.090;2024-01-07T10:13:16;102543.72;;;-0.99
78225;BMP280;67498;53.650;10.090;2024-01-07T10:15:41;102536.81;;;-0.99
78225;BMP280;67498;53.650;10.090;2024-01-07T10:18:07;102541.09;;;-0.84
78225;BMP280;67498;53.650;10.090;2024-01-07T10:20:33;102553.50;;;-0.52
78225;BMP280;67498;53.650;10.090;2024-01-07T10:22:59;102555.47;;;0.01
78225;BMP280;67498;53.650;10.090;2024-01-07T10:25:25;102561.22;;;0.46
78225;BMP280;67498;53.650;10.090;2024-01-07T10:27:50;102568.72;;;0.67
78225;BMP280;67498;53.650;10.090;2024-01-07T10:30:16;102553.63;;;0.60
78225;BMP280;67498;53.650;10.090;2024-01-07T10:32:42;102556.22;;;0.60
78225;BMP280;67498;53.650;10.090;2024-01-07T10:35:13;102571.91;;;0.58
78225;BMP280;67498;53.650;10.090;2024-01-07T10:37:41;102575.38;;;0.43
78225;BMP280;67498;53.650;10.090;2024-01-07T10:40:11;102567.31;;;0.26
78225;BMP280;67498;53.650;10.090;2024-01-07T10:42:38;102558.50;;;0.08
78225;BMP280;67498;53.650;10.090;2024-01-07T10:45:04;102567.84;;;-0.06
78225;BMP280;67498;53.650;10.090;2024-01-07T10:47:30;102569.47;;;-0.15
78225;BMP280;67498;53.650;10.090;2024-01-07T10:50:01;102578.50;;;-0.23
78225;BMP280;67498;53.650;10.090;2024-01-07T10:52:27;102573.16;;;-0.32
78225;BMP280;67498;53.650;10.090;2024-01-07T10:54:53;102575.97;;;-0.33
78225;BMP280;67498;53.650;10.090;2024-01-07T10:57:43;102577.75;;;-0.34
78225;BMP280;67498;53.650;10.090;2024-01-07T11:00:10;102561.88;;;-0.41
78225;BMP280;67498;53.650;10.090;2024-01-07T11:05:31;102569.56;;;-0.31
78225;BMP280;67498;53.650;10.090;2024-01-07T11:08:07;102580.03;;;-0.22
78225;BMP280;67498;53.650;10.090;2024-01-07T11:10:48;102576.69;;;-0.23
78225;BMP280;67498;53.650;10.090;2024-01-07T11:13:36;102583.59;;;-0.18
78225;BMP280;67498;53.650;10.090;2024-01-07T11:16:08;102579.22;;;-0.17
78225;BMP280;67498;53.650;10.090;2024-01-07T11:18:45;102554.19;;;-0.36
78225;BMP280;67498;53.650;10.090;2024-01-07T11:21:11;102571.56;;;-0.23
78225;BMP280;67498;53.650;10.090;2024-01-07T11:23:42;102583.63;;;-0.23
78225;BMP280;67498;53.650;10.090;2024-01-07T11:26:08;102567.25;;;-0.32
78225;BMP280;67498;53.650;10.090;2024-01-07T11:31:18;102562.38;;;-0.39
78225;BMP280;67498;53.650;10.090;2024-01-07T11:33:45;102578.53;;;-0.33
78225;BMP280;67498;53.650;10.090;2024-01-07T11:36:12;102571.34;;;-0.31
78225;BMP280;67498;53.650;10.090;2024-01-07T11:38:41;102585.47;;;-0.29
78225;BMP280;67498;53.650;10.090;2024-01-07T11:41:07;102579.84;;;-0.36
78225;BMP280;67498;53.650;10.090;2024-01-07T11:43:34;102577.78;;;-0.29
78225;BMP280;67498;53.650;10.090;2024-01-07T11:46:00;102582.84;;;-0.18
78225;BMP280;67498;53.650;10.090;2024-01-07T11:48:25;102573.63;;;-0.25
78225;BMP280;67498;53.650;10.090;2024-01-07T11:50:50;102595.84;;;-0.10
78225;BMP280;67498;53.650;10.090;2024-01-07T11:53:16;102591.75;;;-0.11
78225;BMP280;67498;53.650;10.090;2024-01-07T11:55:41;102590.25;;;-0.17
78225;BMP280;67498;53.650;10.090;2024-01-07T11:58:07;102591.03;;;-0.16
78225;BMP280;67498;53.650;10.090;2024-01-07T12:00:35;102577.69;;;-0.18
78225;BMP280;67498;53.650;10.090;2024-01-07T12:03:00;102587.66;;;-0.12
78225;BMP280;67498;53.650;10.090;2024-01-07T12:05:27;102569.03;;;-0.28
78225;BMP280;67498;53.650;10.090;2024-01-07T12:07:53;102586.41;;;-0.14
78225;BMP280;67498;53.650;10.090;2024-01-07T12:10:18;102587.69;;;-0.17
78225;BMP280;67498;53.650;10.090;2024-01-07T12:12:44;102587.38;;;-0.10
78225;BMP280;67498;53.650;10.090;2024-01-07T12:15:10;102583.84;;;-0.14
78225;BMP280;67498;53.650;10.090;2024-01-07T12:17:38;102598.44;;;-0.15
78225;BMP280;67498;53.650;10.090;2024-01-07T12:20:04;102585.19;;;-0.27
78225;BMP280;67498;53.650;10.090;2024-01-07T12:22:30;102584.44;;;-0.28
78225;BMP280;67498;53.650;10.090;2024-01-07T12:25:02;102576.78;;;-0.38
78225;BMP280;67498;53.650;10.090;2024-01-07T12:27:28;102591.13;;;-0.32
78225;BMP280;67498;53.650;10.090;2024-01-07T12:29:55;102576.50;;;-0.36
78225;BMP280;67498;53.650;10.090;2024-01-07T12:32:21;102582.66;;;-0.32
78225;BMP280;67498;53.650;10.090;2024-01-07T12:34:47;102584.66;;;-0.24
78225;BMP280;67498;53.650;10.090;2024-01-07T12:37:13;102574.38;;;-0.19
78225;BMP280;67498;53.650;10.090;2024-01-07T12:39:39;102583.47;;;-0.03
78225;BMP280;67498;53.650;10.090;2024-01-07T12:42:04;102580.91;;;-0.03
78225;BMP280;67498;53.650;10.090;2024-01-07T12:44:29;102589.66;;;-0.04
78225;BMP280;67498;53.650;10.090;2024-01-07T12:46:54;102590.00;;;-0.15
78225;BMP280;67498;53.650;10.090;2024-01-07T12:49:20;102588.00;;;-0.24
78225;BMP280;67498;53.650;10.090;2024-01-07T12:51:46;102587.03;;;-0.38
78225;BMP280;67498;53.650;10.090;2024-01-07T12:54:12;102595.28;;;-0.46
78225;BMP280;67498;53.650;10.090;2024-01-07T12:56:37;102586.13;;;-0.57
78225;BMP280;67498;53.650;10.090;2024-01-07T12:59:02;102603.28;;;-0.58
78225;BMP280;67498;53.650;10.090;2024-01-07T13:01:28;102605.63;;;-0.61
78225;BMP280;67498;53.650;10.090;2024-01-07T13:03:53;102606.91;;;-0.64
78225;BMP280;67498;53.650;10.090;2024-01-07T13:06:18;102600.25;;;-0.70
78225;BMP280;67498;53.650;10.090;2024-01-07T13:08:43;102607.22;;;-0.76
78225;BMP280;67498;53.650;10.090;2024-01-07T13:11:09;102595.41;;;-0.77
78225;BMP280;67498;53.650;10.090;2024-01-07T13:13:39;102611.28;;;-0.70
78225;BMP280;67498;53.650;10.090;2024-01-07T13:16:04;102602.59;;;-0.74
78225;BMP280;67498;53.650;10.090;2024-01-07T13:18:29;102610.81;;;-0.72
78225;BMP280;67498;53.650;10.090;2024-01-07T13:20:54;102610.53;;;-0.70
78225;BMP280;67498;53.650;10.090;2024-01-07T13:23:20;102619.47;;;-0.68
78225;BMP280;67498;53.650;10.090;2024-01-07T13:25:45;102620.00;;;-0.71
78225;BMP280;67498;53.650;10.090;2024-01-07T13:28:10;102623.38;;;-0.75
78225;BMP280;67498;53.650;10.090;2024-01-07T13:30:36;102620.34;;;-0.88
78225;BMP280;67498;53.650;10.090;2024-01-07T13:33:02;102622.13;;;-0.83
78225;BMP280;67498;53.650;10.090;2024-01-07T13:35:28;102624.69;;;-0.88
78225;BMP280;67498;53.650;10.090;2024-01-07T13:37:53;102634.69;;;-0.92
78225;BMP280;67498;53.650;10.090;2024-01-07T13:40:19;102631.38;;;-0.92
78225;BMP280;67498;53.650;10.090;2024-01-07T13:42:44;102638.03;;;-0.96