sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22161;DHT22;49035;48.812;11.762;2024-03-07T00:02:15;5.20;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T00:04:43;4.90;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T00:07:08;4.90;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T00:09:35;4.70;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T00:12:01;4.50;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T00:14:27;4.20;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T00:16:54;4.00;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T00:19:20;3.90;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T00:21:47;3.60;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T00:24:12;3.60;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T00:26:39;3.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T00:29:08;3.10;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T00:31:33;2.90;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T00:33:59;2.80;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T00:36:25;2.70;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T00:38:53;3.00;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T00:41:19;2.90;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T00:43:47;2.80;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T00:46:12;2.80;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T00:48:38;2.90;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T00:51:04;3.00;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T00:53:30;3.00;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T00:55:56;2.90;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T00:58:22;3.00;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T01:00:47;2.90;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T01:03:13;2.80;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T01:05:42;2.80;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T01:08:08;2.60;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T01:10:33;2.90;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T01:12:59;2.70;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T01:15:28;2.90;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T01:17:53;2.70;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T01:20:19;2.70;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T01:22:45;2.70;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T01:25:10;2.80;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T01:27:38;2.40;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T01:30:04;2.50;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T01:32:33;2.10;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T01:34:59;2.00;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T01:37:24;2.00;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T01:39:50;2.20;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T01:42:16;2.10;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T01:44:41;2.10;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T01:47:09;2.10;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T01:49:36;1.90;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T01:52:04;1.80;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T01:54:33;1.70;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T01:56:59;1.70;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T01:59:25;1.90;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T02:01:52;1.90;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T02:04:18;2.00;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T02:06:44;2.00;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T02:09:10;1.90;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T02:11:35;1.80;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T02:14:01;1.70;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T02:16:27;1.90;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T02:18:53;2.00;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T02:21:20;2.40;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T02:23:46;2.70;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T02:26:11;2.10;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T02:28:37;2.10;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T02:31:02;2.00;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T02:33:28;1.90;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T02:35:57;2.10;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T02:38:23;2.00;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T02:40:48;2.10;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T02:43:14;2.00;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T02:45:39;2.20;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T02:48:05;2.20;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T02:50:35;2.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T02:53:05;2.20;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T02:55:32;2.00;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T02:57:58;1.90;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T03:00:27;1.60;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T03:02:57;1.50;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T03:05:23;1.40;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T03:07:49;1.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T03:10:22;1.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T03:12:52;1.00;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T03:15:18;0.90;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T03:17:46;0.90;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T03:20:12;0.70;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T03:22:50;0.40;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T03:25:16;0.60;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T03:27:41;0.20;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T03:30:07;0.20;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T03:32:34;0.10;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T03:34:59;0.00;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T03:37:25;0.00;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T03:39:50;0.20;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T03:42:16;0.10;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T03:44:42;0.00;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T03:47:08;0.10;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T03:49:33;0.20;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T03:51:59;0.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T03:54:25;0.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T03:56:50;0.60;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T03:59:16;0.40;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T04:01:41;0.70;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T04:04:07;0.80;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T04:06:33;1.10;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T04:09:00;1.00;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T04:11:26;1.20;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T04:13:52;0.80;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T04:16:17;1.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T04:18:43;1.40;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T04:21:09;1.20;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T04:23:35;1.70;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T04:26:00;1.40;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T04:28:26;1.40;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T04:30:53;1.40;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T04:33:19;1.20;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T04:35:45;1.20;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T04:38:10;1.10;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T04:40:43;1.10;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T04:43:08;1.20;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T04:45:34;1.50;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T04:48:00;1.80;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T04:50:25;0.90;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T04:52:52;0.90;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T04:55:17;0.90;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T04:57:43;1.10;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T05:00:11;1.10;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T05:02:44;1.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T05:05:09;1.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T05:07:35;1.20;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T05:10:02;1.10;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T05:12:30;1.10;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T05:14:55;1.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T05:17:21;1.10;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T05:19:47;1.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T05:22:14;1.20;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T05:24:42;1.10;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T05:27:11;1.20;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T05:29:37;1.00;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T05:32:26;1.20;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T05:34:52;1.20;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T05:37:21;1.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T05:39:50;1.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T05:42:16;1.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T05:44:42;1.20;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T05:47:09;1.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T05:49:35;1.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T05:52:05;1.10;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T05:54:33;1.40;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T05:56:59;1.40;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T05:59:28;1.20;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T06:01:57;1.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T06:04:25;1.10;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T06:06:51;1.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T06:09:17;1.40;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T06:11:47;1.40;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T06:14:12;1.40;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T06:16:40;1.50;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T06:19:08;1.70;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T06:21:36;2.00;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T06:24:02;2.10;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T06:26:29;2.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T06:29:25;2.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T06:31:51;2.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T06:34:19;2.60;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T06:36:44;2.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T06:39:10;2.50;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T06:41:36;2.60;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T06:44:02;2.70;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T06:46:28;2.80;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T06:48:54;2.60;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T06:51:21;2.50;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T06:53:48;2.50;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T06:56:14;2.20;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T06:58:40;2.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T07:01:06;2.20;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T07:03:35;2.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T07:06:01;2.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T07:08:27;2.50;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T07:10:55;2.40;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T07:13:21;2.50;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T07:15:48;2.50;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T07:18:13;2.80;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T07:20:39;2.80;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T07:23:05;3.00;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T07:25:31;3.20;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T07:27:56;3.60;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T07:30:23;3.80;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T07:32:50;3.90;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T07:35:16;4.20;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T07:37:43;4.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T07:40:11;4.60;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T07:42:40;4.80;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T07:45:08;4.90;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T07:47:48;5.00;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T07:50:18;4.80;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T07:52:49;5.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T07:55:19;5.10;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T07:57:47;5.10;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T08:00:16;4.80;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T08:02:56;5.10;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T08:05:23;5.10;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T08:07:50;5.60;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T08:10:20;5.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T08:12:46;5.40;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T08:15:12;5.60;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T08:17:46;5.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T08:20:16;5.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T08:22:44;5.40;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T08:25:14;5.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T08:27:41;5.60;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T08:30:09;5.60;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T08:32:42;5.90;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T08:35:08;5.80;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T08:37:41;6.10;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T08:40:08;6.00;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T08:42:39;6.10;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T08:45:07;6.10;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T08:47:36;6.40;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T08:50:02;6.70;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T08:52:34;7.00;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T08:55:04;7.20;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T08:57:30;7.10;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T08:59:56;6.80;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T09:02:22;6.20;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T09:04:48;6.60;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T09:07:13;6.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T09:09:40;6.10;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T09:12:09;6.20;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T09:14:34;6.10;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T09:17:01;6.20;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T09:19:27;6.50;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T09:21:54;6.50;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T09:24:20;6.70;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T09:26:49;7.10;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T09:29:16;6.70;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T09:31:43;6.80;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T09:34:08;7.20;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T09:36:34;7.50;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T09:38:59;7.80;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T09:41:26;8.20;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T09:43:52;8.40;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T09:46:24;8.20;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T09:48:50;8.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T09:51:20;8.60;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T09:53:48;8.20;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T09:56:17;8.60;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T09:58:44;8.90;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T10:01:11;9.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T10:03:37;9.40;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T10:06:06;9.40;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T10:08:35;9.40;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T10:11:01;8.90;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T10:13:26;8.50;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T10:15:52;8.60;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T10:18:18;8.50;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T10:20:47;8.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T10:23:19;8.40;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T10:25:47;8.50;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T10:28:12;8.80;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T10:30:44;9.00;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T10:33:11;8.80;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T10:35:38;9.00;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T10:38:03;9.00;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T10:40:32;8.90;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T10:42:59;8.70;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T10:45:29;9.00;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T10:47:58;9.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T10:53:24;9.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T11:02:14;10.30;99.20
22161;DHT22;49035;48.812;11.762;2024-03-07T11:04:32;10.40;98.90
22161;DHT22;49035;48.812;11.762;2024-03-07T11:06:59;10.80;98.10
22161;DHT22;49035;48.812;11.762;2024-03-07T11:09:26;11.00;95.00
22161;DHT22;49035;48.812;11.762;2024-03-07T11:11:59;10.80;97.00
22161;DHT22;49035;48.812;11.762;2024-03-07T11:14:26;11.00;96.10
22161;DHT22;49035;48.812;11.762;2024-03-07T11:16:53;10.50;96.70
22161;DHT22;49035;48.812;11.762;2024-03-07T11:19:27;10.20;96.20
22161;DHT22;49035;48.812;11.762;2024-03-07T11:21:57;10.10;98.40
22161;DHT22;49035;48.812;11.762;2024-03-07T11:24:28;10.10;97.70
22161;DHT22;49035;48.812;11.762;2024-03-07T11:26:55;9.70;97.70
22161;DHT22;49035;48.812;11.762;2024-03-07T11:29:49;9.40;99.10
22161;DHT22;49035;48.812;11.762;2024-03-07T11:32:23;9.80;98.60
22161;DHT22;49035;48.812;11.762;2024-03-07T11:34:49;10.30;97.40
22161;DHT22;49035;48.812;11.762;2024-03-07T11:40:42;10.90;96.10
22161;DHT22;49035;48.812;11.762;2024-03-07T11:43:00;11.20;96.30
22161;DHT22;49035;48.812;11.762;2024-03-07T11:45:30;11.30;95.20
22161;DHT22;49035;48.812;11.762;2024-03-07T11:47:59;11.40;94.80
22161;DHT22;49035;48.812;11.762;2024-03-07T11:50:32;11.10;93.30
22161;DHT22;49035;48.812;11.762;2024-03-07T11:53:01;10.70;94.20
22161;DHT22;49035;48.812;11.762;2024-03-07T11:55:27;10.40;96.20
22161;DHT22;49035;48.812;11.762;2024-03-07T11:58:13;10.30;96.00
22161;DHT22;49035;48.812;11.762;2024-03-07T12:00:41;9.50;97.20
22161;DHT22;49035;48.812;11.762;2024-03-07T12:03:10;9.10;98.10
22161;DHT22;49035;48.812;11.762;2024-03-07T12:05:39;9.20;98.30
22161;DHT22;49035;48.812;11.762;2024-03-07T12:08:05;9.10;98.40
22161;DHT22;49035;48.812;11.762;2024-03-07T12:10:31;9.00;97.00
22161;DHT22;49035;48.812;11.762;2024-03-07T12:12:57;8.80;98.30
22161;DHT22;49035;48.812;11.762;2024-03-07T12:15:23;9.50;98.70
22161;DHT22;49035;48.812;11.762;2024-03-07T12:17:50;9.60;99.20
22161;DHT22;49035;48.812;11.762;2024-03-07T12:20:17;9.70;97.30
22161;DHT22;49035;48.812;11.762;2024-03-07T12:23:01;9.40;97.00
22161;DHT22;49035;48.812;11.762;2024-03-07T12:25:28;9.50;97.80
22161;DHT22;49035;48.812;11.762;2024-03-07T12:28:01;9.30;98.80
22161;DHT22;49035;48.812;11.762;2024-03-07T12:30:56;9.10;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T12:33:23;9.60;98.80
22161;DHT22;49035;48.812;11.762;2024-03-07T12:35:52;9.60;98.00
22161;DHT22;49035;48.812;11.762;2024-03-07T12:38:19;9.50;98.30
22161;DHT22;49035;48.812;11.762;2024-03-07T12:40:45;9.30;98.50
22161;DHT22;49035;48.812;11.762;2024-03-07T12:43:19;8.90;98.50
22161;DHT22;49035;48.812;11.762;2024-03-07T12:45:52;9.10;99.70
22161;DHT22;49035;48.812;11.762;2024-03-07T12:48:19;8.70;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T12:50:47;8.60;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T12:53:23;8.60;99.80
22161;DHT22;49035;48.812;11.762;2024-03-07T12:55:51;8.90;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T12:58:18;8.60;99.30
22161;DHT22;49035;48.812;11.762;2024-03-07T13:00:45;8.70;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T13:03:11;8.40;99.50
22161;DHT22;49035;48.812;11.762;2024-03-07T13:05:40;8.50;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T13:08:07;9.10;99.50
22161;DHT22;49035;48.812;11.762;2024-03-07T13:10:40;8.90;99.30
22161;DHT22;49035;48.812;11.762;2024-03-07T13:13:06;8.90;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T13:15:34;9.30;99.40
22161;DHT22;49035;48.812;11.762;2024-03-07T13:18:02;9.60;99.00
22161;DHT22;49035;48.812;11.762;2024-03-07T13:20:31;9.60;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T13:22:57;9.80;99.20
22161;DHT22;49035;48.812;11.762;2024-03-07T13:25:25;10.50;96.70
22161;DHT22;49035;48.812;11.762;2024-03-07T13:28:07;10.40;96.80
22161;DHT22;49035;48.812;11.762;2024-03-07T13:30:34;10.20;95.10
22161;DHT22;49035;48.812;11.762;2024-03-07T13:33:02;10.40;97.10
22161;DHT22;49035;48.812;11.762;2024-03-07T13:35:28;10.10;95.50
22161;DHT22;49035;48.812;11.762;2024-03-07T13:37:55;9.80;96.20
22161;DHT22;49035;48.812;11.762;2024-03-07T13:40:22;9.40;97.30
22161;DHT22;49035;48.812;11.762;2024-03-07T13:42:53;9.40;97.20
22161;DHT22;49035;48.812;11.762;2024-03-07T13:45:37;9.10;97.20
22161;DHT22;49035;48.812;11.762;2024-03-07T13:48:09;9.00;97.50
22161;DHT22;49035;48.812;11.762;2024-03-07T13:50:45;8.80;97.60
22161;DHT22;49035;48.812;11.762;2024-03-07T13:53:11;8.60;98.30
22161;DHT22;49035;48.812;11.762;2024-03-07T14:25:29;8.60;98.10
22161;DHT22;49035;48.812;11.762;2024-03-07T14:30:51;8.70;99.70
22161;DHT22;49035;48.812;11.762;2024-03-07T14:36:10;8.70;97.60
22161;DHT22;49035;48.812;11.762;2024-03-07T14:41:05;8.70;97.90
22161;DHT22;49035;48.812;11.762;2024-03-07T14:43:33;9.00;98.30
22161;DHT22;49035;48.812;11.762;2024-03-07T14:45:59;8.50;98.10
22161;DHT22;49035;48.812;11.762;2024-03-07T14:48:24;8.60;98.20
22161;DHT22;49035;48.812;11.762;2024-03-07T14:50:50;8.80;98.70
22161;DHT22;49035;48.812;11.762;2024-03-07T14:53:16;8.50;99.00
22161;DHT22;49035;48.812;11.762;2024-03-07T14:55:43;8.50;99.50
22161;DHT22;49035;48.812;11.762;2024-03-07T14:58:09;8.30;99.10
22161;DHT22;49035;48.812;11.762;2024-03-07T15:00:37;8.00;99.70
22161;DHT22;49035;48.812;11.762;2024-03-07T15:03:12;7.90;98.70
22161;DHT22;49035;48.812;11.762;2024-03-07T15:05:43;7.90;99.60
22161;DHT22;49035;48.812;11.762;2024-03-07T15:08:10;7.80;98.90
22161;DHT22;49035;48.812;11.762;2024-03-07T15:10:37;7.80;98.80
22161;DHT22;49035;48.812;11.762;2024-03-07T15:13:03;7.90;98.60
22161;DHT22;49035;48.812;11.762;2024-03-07T15:15:29;7.60;99.30
22161;DHT22;49035;48.812;11.762;2024-03-07T15:17:58;7.70;99.60
22161;DHT22;49035;48.812;11.762;2024-03-07T15:20:24;7.70;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T15:23:02;7.40;99.50
22161;DHT22;49035;48.812;11.762;2024-03-07T15:25:32;7.50;99.30
22161;DHT22;49035;48.812;11.762;2024-03-07T15:27:59;7.40;99.50
22161;DHT22;49035;48.812;11.762;2024-03-07T15:30:26;7.60;99.60
22161;DHT22;49035;48.812;11.762;2024-03-07T15:33:03;7.50;99.80
22161;DHT22;49035;48.812;11.762;2024-03-07T15:35:29;7.40;99.10
22161;DHT22;49035;48.812;11.762;2024-03-07T15:37:56;7.80;99.50
22161;DHT22;49035;48.812;11.762;2024-03-07T15:40:22;7.60;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T15:42:50;7.70;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T15:45:20;7.80;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T15:47:55;7.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T15:50:21;7.20;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T15:52:51;7.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T15:55:17;7.20;99.10
22161;DHT22;49035;48.812;11.762;2024-03-07T15:57:46;6.80;99.40
22161;DHT22;49035;48.812;11.762;2024-03-07T16:00:18;6.80;99.40
22161;DHT22;49035;48.812;11.762;2024-03-07T16:02:54;6.60;99.80
22161;DHT22;49035;48.812;11.762;2024-03-07T16:05:26;6.50;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T16:07:54;6.50;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T16:10:33;6.50;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T16:13:01;6.10;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T16:15:28;6.40;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T16:17:54;6.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T16:20:22;6.30;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T16:22:48;6.40;99.90
22161;DHT22;49035;48.812;11.762;2024-03-07T16:25:14;6.10;99.90