sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51382;SDS011;37475;43.358;1.248;2023-09-12T00:02:07;8.60;;;3.13;;
51382;SDS011;37475;43.358;1.248;2023-09-12T00:04:34;6.88;;;2.92;;
51382;SDS011;37475;43.358;1.248;2023-09-12T00:07:00;5.15;;;2.97;;
51382;SDS011;37475;43.358;1.248;2023-09-12T00:09:26;6.30;;;3.00;;
51382;SDS011;37475;43.358;1.248;2023-09-12T00:11:53;7.28;;;2.88;;
51382;SDS011;37475;43.358;1.248;2023-09-12T00:14:19;13.63;;;3.60;;
51382;SDS011;37475;43.358;1.248;2023-09-12T00:16:45;8.93;;;2.92;;
51382;SDS011;37475;43.358;1.248;2023-09-12T00:19:11;6.82;;;3.15;;
51382;SDS011;37475;43.358;1.248;2023-09-12T00:21:37;7.78;;;2.83;;
51382;SDS011;37475;43.358;1.248;2023-09-12T00:24:03;5.72;;;3.30;;
51382;SDS011;37475;43.358;1.248;2023-09-12T00:26:29;7.25;;;3.55;;
51382;SDS011;37475;43.358;1.248;2023-09-12T00:28:55;6.32;;;2.97;;
51382;SDS011;37475;43.358;1.248;2023-09-12T00:31:22;5.10;;;2.67;;
51382;SDS011;37475;43.358;1.248;2023-09-12T00:33:47;7.20;;;2.80;;
51382;SDS011;37475;43.358;1.248;2023-09-12T00:36:13;5.00;;;2.45;;
51382;SDS011;37475;43.358;1.248;2023-09-12T00:38:39;5.45;;;2.80;;
51382;SDS011;37475;43.358;1.248;2023-09-12T00:41:05;5.82;;;2.80;;
51382;SDS011;37475;43.358;1.248;2023-09-12T00:43:30;4.03;;;2.70;;
51382;SDS011;37475;43.358;1.248;2023-09-12T00:45:56;7.60;;;3.22;;
51382;SDS011;37475;43.358;1.248;2023-09-12T00:48:22;6.90;;;2.80;;
51382;SDS011;37475;43.358;1.248;2023-09-12T00:50:49;5.80;;;2.85;;
51382;SDS011;37475;43.358;1.248;2023-09-12T00:53:15;6.40;;;2.85;;
51382;SDS011;37475;43.358;1.248;2023-09-12T00:55:44;5.72;;;3.00;;
51382;SDS011;37475;43.358;1.248;2023-09-12T00:58:15;4.60;;;2.53;;
51382;SDS011;37475;43.358;1.248;2023-09-12T01:00:41;6.95;;;2.60;;
51382;SDS011;37475;43.358;1.248;2023-09-12T01:03:07;6.05;;;2.90;;
51382;SDS011;37475;43.358;1.248;2023-09-12T01:05:34;6.07;;;3.03;;
51382;SDS011;37475;43.358;1.248;2023-09-12T01:08:00;5.38;;;2.67;;
51382;SDS011;37475;43.358;1.248;2023-09-12T01:10:27;5.53;;;2.75;;
51382;SDS011;37475;43.358;1.248;2023-09-12T01:12:52;7.15;;;2.95;;
51382;SDS011;37475;43.358;1.248;2023-09-12T01:15:18;4.90;;;2.92;;
51382;SDS011;37475;43.358;1.248;2023-09-12T01:17:44;5.13;;;2.70;;
51382;SDS011;37475;43.358;1.248;2023-09-12T01:20:14;6.90;;;3.10;;
51382;SDS011;37475;43.358;1.248;2023-09-12T01:23:05;7.50;;;3.03;;
51382;SDS011;37475;43.358;1.248;2023-09-12T01:28:30;9.23;;;3.30;;
51382;SDS011;37475;43.358;1.248;2023-09-12T01:31:02;5.45;;;3.20;;
51382;SDS011;37475;43.358;1.248;2023-09-12T01:33:29;5.72;;;2.80;;
51382;SDS011;37475;43.358;1.248;2023-09-12T01:35:55;6.45;;;3.20;;
51382;SDS011;37475;43.358;1.248;2023-09-12T01:38:21;5.90;;;3.28;;
51382;SDS011;37475;43.358;1.248;2023-09-12T01:40:51;5.88;;;3.22;;
51382;SDS011;37475;43.358;1.248;2023-09-12T01:43:19;6.80;;;3.70;;
51382;SDS011;37475;43.358;1.248;2023-09-12T01:45:50;7.43;;;3.20;;
51382;SDS011;37475;43.358;1.248;2023-09-12T01:48:20;7.70;;;3.80;;
51382;SDS011;37475;43.358;1.248;2023-09-12T01:50:51;7.85;;;3.60;;
51382;SDS011;37475;43.358;1.248;2023-09-12T01:53:18;5.88;;;3.67;;
51382;SDS011;37475;43.358;1.248;2023-09-12T01:55:45;6.13;;;3.40;;
51382;SDS011;37475;43.358;1.248;2023-09-12T01:58:12;8.00;;;3.53;;
51382;SDS011;37475;43.358;1.248;2023-09-12T02:00:42;7.55;;;3.70;;
51382;SDS011;37475;43.358;1.248;2023-09-12T02:03:08;7.15;;;3.70;;
51382;SDS011;37475;43.358;1.248;2023-09-12T02:05:34;6.93;;;3.47;;
51382;SDS011;37475;43.358;1.248;2023-09-12T02:07:59;4.97;;;3.25;;
51382;SDS011;37475;43.358;1.248;2023-09-12T02:10:26;7.72;;;3.38;;
51382;SDS011;37475;43.358;1.248;2023-09-12T02:12:52;6.32;;;3.58;;
51382;SDS011;37475;43.358;1.248;2023-09-12T02:15:18;7.53;;;3.67;;
51382;SDS011;37475;43.358;1.248;2023-09-12T02:17:44;6.22;;;3.67;;
51382;SDS011;37475;43.358;1.248;2023-09-12T02:20:10;5.10;;;3.33;;
51382;SDS011;37475;43.358;1.248;2023-09-12T02:22:36;5.45;;;3.72;;
51382;SDS011;37475;43.358;1.248;2023-09-12T02:25:03;5.53;;;3.60;;
51382;SDS011;37475;43.358;1.248;2023-09-12T02:27:30;6.00;;;3.85;;
51382;SDS011;37475;43.358;1.248;2023-09-12T02:29:56;7.30;;;3.40;;
51382;SDS011;37475;43.358;1.248;2023-09-12T02:32:22;6.85;;;3.33;;
51382;SDS011;37475;43.358;1.248;2023-09-12T02:34:48;6.78;;;3.70;;
51382;SDS011;37475;43.358;1.248;2023-09-12T02:37:13;7.40;;;3.72;;
51382;SDS011;37475;43.358;1.248;2023-09-12T02:39:40;7.07;;;3.70;;
51382;SDS011;37475;43.358;1.248;2023-09-12T02:42:06;6.43;;;3.55;;
51382;SDS011;37475;43.358;1.248;2023-09-12T02:44:32;7.57;;;3.97;;
51382;SDS011;37475;43.358;1.248;2023-09-12T02:46:58;7.68;;;4.00;;
51382;SDS011;37475;43.358;1.248;2023-09-12T02:49:24;6.00;;;3.40;;
51382;SDS011;37475;43.358;1.248;2023-09-12T02:51:49;6.20;;;3.72;;
51382;SDS011;37475;43.358;1.248;2023-09-12T02:54:15;8.25;;;3.83;;
51382;SDS011;37475;43.358;1.248;2023-09-12T02:56:41;7.43;;;3.50;;
51382;SDS011;37475;43.358;1.248;2023-09-12T02:59:06;5.75;;;3.45;;
51382;SDS011;37475;43.358;1.248;2023-09-12T03:01:32;6.85;;;3.97;;
51382;SDS011;37475;43.358;1.248;2023-09-12T03:03:58;7.80;;;3.53;;
51382;SDS011;37475;43.358;1.248;2023-09-12T03:06:25;9.32;;;4.32;;
51382;SDS011;37475;43.358;1.248;2023-09-12T03:08:51;8.18;;;4.00;;
51382;SDS011;37475;43.358;1.248;2023-09-12T03:11:17;8.30;;;3.90;;
51382;SDS011;37475;43.358;1.248;2023-09-12T03:13:43;7.03;;;3.97;;
51382;SDS011;37475;43.358;1.248;2023-09-12T03:16:12;8.25;;;4.03;;
51382;SDS011;37475;43.358;1.248;2023-09-12T03:18:39;8.75;;;3.83;;
51382;SDS011;37475;43.358;1.248;2023-09-12T03:21:06;5.32;;;3.58;;
51382;SDS011;37475;43.358;1.248;2023-09-12T03:23:32;6.57;;;3.83;;
51382;SDS011;37475;43.358;1.248;2023-09-12T03:26:04;5.97;;;3.78;;
51382;SDS011;37475;43.358;1.248;2023-09-12T03:28:31;6.93;;;3.80;;
51382;SDS011;37475;43.358;1.248;2023-09-12T03:31:05;7.05;;;3.80;;
51382;SDS011;37475;43.358;1.248;2023-09-12T03:33:39;6.47;;;3.60;;
51382;SDS011;37475;43.358;1.248;2023-09-12T03:36:06;7.05;;;4.18;;
51382;SDS011;37475;43.358;1.248;2023-09-12T03:38:33;8.98;;;3.65;;
51382;SDS011;37475;43.358;1.248;2023-09-12T03:41:00;8.25;;;4.45;;
51382;SDS011;37475;43.358;1.248;2023-09-12T03:43:26;8.23;;;3.80;;
51382;SDS011;37475;43.358;1.248;2023-09-12T03:45:53;8.35;;;3.80;;
51382;SDS011;37475;43.358;1.248;2023-09-12T03:48:19;6.60;;;3.90;;
51382;SDS011;37475;43.358;1.248;2023-09-12T03:50:45;8.65;;;4.15;;
51382;SDS011;37475;43.358;1.248;2023-09-12T03:53:11;7.20;;;3.83;;
51382;SDS011;37475;43.358;1.248;2023-09-12T03:55:40;6.85;;;4.00;;
51382;SDS011;37475;43.358;1.248;2023-09-12T03:58:07;7.03;;;4.05;;
51382;SDS011;37475;43.358;1.248;2023-09-12T04:00:32;6.85;;;3.90;;
51382;SDS011;37475;43.358;1.248;2023-09-12T04:02:58;9.85;;;4.25;;
51382;SDS011;37475;43.358;1.248;2023-09-12T04:05:27;7.80;;;3.85;;
51382;SDS011;37475;43.358;1.248;2023-09-12T04:07:53;7.28;;;4.05;;
51382;SDS011;37475;43.358;1.248;2023-09-12T04:10:22;7.07;;;4.30;;
51382;SDS011;37475;43.358;1.248;2023-09-12T04:12:48;18.55;;;4.38;;
51382;SDS011;37475;43.358;1.248;2023-09-12T04:15:14;7.15;;;3.83;;
51382;SDS011;37475;43.358;1.248;2023-09-12T04:17:40;7.43;;;4.05;;
51382;SDS011;37475;43.358;1.248;2023-09-12T04:20:06;6.97;;;4.32;;
51382;SDS011;37475;43.358;1.248;2023-09-12T04:22:32;7.45;;;4.10;;
51382;SDS011;37475;43.358;1.248;2023-09-12T04:24:58;6.70;;;4.13;;
51382;SDS011;37475;43.358;1.248;2023-09-12T04:27:24;9.32;;;4.50;;
51382;SDS011;37475;43.358;1.248;2023-09-12T04:29:50;9.18;;;4.07;;
51382;SDS011;37475;43.358;1.248;2023-09-12T04:32:16;10.10;;;4.40;;
51382;SDS011;37475;43.358;1.248;2023-09-12T04:34:48;7.63;;;4.50;;
51382;SDS011;37475;43.358;1.248;2023-09-12T04:37:16;7.95;;;4.07;;
51382;SDS011;37475;43.358;1.248;2023-09-12T04:39:43;6.88;;;4.60;;
51382;SDS011;37475;43.358;1.248;2023-09-12T04:42:09;7.38;;;4.63;;
51382;SDS011;37475;43.358;1.248;2023-09-12T04:44:36;9.27;;;4.82;;
51382;SDS011;37475;43.358;1.248;2023-09-12T04:47:04;7.53;;;5.00;;
51382;SDS011;37475;43.358;1.248;2023-09-12T04:49:30;10.20;;;4.82;;
51382;SDS011;37475;43.358;1.248;2023-09-12T04:51:55;8.27;;;4.30;;
51382;SDS011;37475;43.358;1.248;2023-09-12T04:54:21;10.02;;;4.65;;
51382;SDS011;37475;43.358;1.248;2023-09-12T04:56:47;6.90;;;4.68;;
51382;SDS011;37475;43.358;1.248;2023-09-12T04:59:13;9.15;;;4.53;;
51382;SDS011;37475;43.358;1.248;2023-09-12T05:01:39;7.75;;;4.57;;
51382;SDS011;37475;43.358;1.248;2023-09-12T05:04:05;7.45;;;4.78;;
51382;SDS011;37475;43.358;1.248;2023-09-12T05:06:30;8.05;;;4.50;;
51382;SDS011;37475;43.358;1.248;2023-09-12T05:08:56;9.35;;;4.43;;
51382;SDS011;37475;43.358;1.248;2023-09-12T05:11:23;7.43;;;4.63;;
51382;SDS011;37475;43.358;1.248;2023-09-12T05:13:49;6.88;;;4.60;;
51382;SDS011;37475;43.358;1.248;2023-09-12T05:16:16;7.95;;;4.55;;
51382;SDS011;37475;43.358;1.248;2023-09-12T05:18:41;7.30;;;4.80;;
51382;SDS011;37475;43.358;1.248;2023-09-12T05:21:07;10.52;;;4.70;;
51382;SDS011;37475;43.358;1.248;2023-09-12T05:23:33;8.75;;;4.43;;
51382;SDS011;37475;43.358;1.248;2023-09-12T05:25:59;8.40;;;4.38;;
51382;SDS011;37475;43.358;1.248;2023-09-12T05:28:25;9.30;;;4.63;;
51382;SDS011;37475;43.358;1.248;2023-09-12T05:30:50;8.55;;;5.00;;
51382;SDS011;37475;43.358;1.248;2023-09-12T05:33:16;10.77;;;4.70;;
51382;SDS011;37475;43.358;1.248;2023-09-12T05:35:42;14.38;;;4.82;;
51382;SDS011;37475;43.358;1.248;2023-09-12T05:38:09;8.85;;;4.65;;
51382;SDS011;37475;43.358;1.248;2023-09-12T05:40:36;7.88;;;4.28;;
51382;SDS011;37475;43.358;1.248;2023-09-12T05:43:01;10.98;;;4.68;;
51382;SDS011;37475;43.358;1.248;2023-09-12T05:45:28;8.50;;;4.60;;
51382;SDS011;37475;43.358;1.248;2023-09-12T05:47:57;7.88;;;4.53;;
51382;SDS011;37475;43.358;1.248;2023-09-12T05:50:24;7.95;;;4.80;;
51382;SDS011;37475;43.358;1.248;2023-09-12T05:52:50;8.95;;;4.38;;
51382;SDS011;37475;43.358;1.248;2023-09-12T05:55:16;7.60;;;4.25;;
51382;SDS011;37475;43.358;1.248;2023-09-12T05:57:42;7.63;;;4.50;;
51382;SDS011;37475;43.358;1.248;2023-09-12T06:00:09;8.30;;;4.65;;
51382;SDS011;37475;43.358;1.248;2023-09-12T06:02:37;9.73;;;5.20;;
51382;SDS011;37475;43.358;1.248;2023-09-12T06:05:04;9.43;;;5.28;;
51382;SDS011;37475;43.358;1.248;2023-09-12T06:07:31;10.32;;;5.30;;
51382;SDS011;37475;43.358;1.248;2023-09-12T06:09:57;17.45;;;4.78;;
51382;SDS011;37475;43.358;1.248;2023-09-12T06:12:23;9.05;;;4.97;;
51382;SDS011;37475;43.358;1.248;2023-09-12T06:14:49;11.82;;;4.82;;
51382;SDS011;37475;43.358;1.248;2023-09-12T06:17:16;6.90;;;4.60;;
51382;SDS011;37475;43.358;1.248;2023-09-12T06:19:42;9.65;;;4.93;;
51382;SDS011;37475;43.358;1.248;2023-09-12T06:22:07;10.77;;;5.18;;
51382;SDS011;37475;43.358;1.248;2023-09-12T06:24:33;9.40;;;5.13;;
51382;SDS011;37475;43.358;1.248;2023-09-12T06:26:59;10.48;;;5.07;;
51382;SDS011;37475;43.358;1.248;2023-09-12T06:29:25;12.07;;;5.22;;
51382;SDS011;37475;43.358;1.248;2023-09-12T06:31:50;8.48;;;5.65;;
51382;SDS011;37475;43.358;1.248;2023-09-12T06:34:16;13.25;;;5.82;;
51382;SDS011;37475;43.358;1.248;2023-09-12T06:36:42;14.00;;;5.55;;
51382;SDS011;37475;43.358;1.248;2023-09-12T06:39:10;9.43;;;5.00;;
51382;SDS011;37475;43.358;1.248;2023-09-12T06:41:36;10.88;;;4.70;;
51382;SDS011;37475;43.358;1.248;2023-09-12T06:44:01;5.88;;;4.40;;
51382;SDS011;37475;43.358;1.248;2023-09-12T06:46:29;7.82;;;4.07;;
51382;SDS011;37475;43.358;1.248;2023-09-12T06:48:55;6.00;;;3.88;;
51382;SDS011;37475;43.358;1.248;2023-09-12T06:51:25;8.55;;;4.00;;
51382;SDS011;37475;43.358;1.248;2023-09-12T06:53:51;7.65;;;4.40;;
51382;SDS011;37475;43.358;1.248;2023-09-12T06:56:17;6.63;;;4.20;;
51382;SDS011;37475;43.358;1.248;2023-09-12T06:58:43;7.30;;;4.00;;
51382;SDS011;37475;43.358;1.248;2023-09-12T07:01:09;8.95;;;4.68;;
51382;SDS011;37475;43.358;1.248;2023-09-12T07:03:35;7.53;;;4.30;;
51382;SDS011;37475;43.358;1.248;2023-09-12T07:06:02;12.07;;;4.10;;
51382;SDS011;37475;43.358;1.248;2023-09-12T07:08:29;11.57;;;4.28;;
51382;SDS011;37475;43.358;1.248;2023-09-12T07:10:55;11.15;;;4.00;;
51382;SDS011;37475;43.358;1.248;2023-09-12T07:13:22;10.77;;;3.90;;
51382;SDS011;37475;43.358;1.248;2023-09-12T07:15:51;11.48;;;4.30;;
51382;SDS011;37475;43.358;1.248;2023-09-12T07:18:17;9.52;;;4.07;;
51382;SDS011;37475;43.358;1.248;2023-09-12T07:20:44;10.45;;;4.03;;
51382;SDS011;37475;43.358;1.248;2023-09-12T07:23:10;8.93;;;4.60;;
51382;SDS011;37475;43.358;1.248;2023-09-12T07:25:39;9.52;;;4.35;;
51382;SDS011;37475;43.358;1.248;2023-09-12T07:28:07;8.75;;;4.32;;
51382;SDS011;37475;43.358;1.248;2023-09-12T07:30:33;10.63;;;4.28;;
51382;SDS011;37475;43.358;1.248;2023-09-12T07:32:59;7.70;;;4.10;;
51382;SDS011;37475;43.358;1.248;2023-09-12T07:35:25;9.40;;;4.32;;
51382;SDS011;37475;43.358;1.248;2023-09-12T07:37:51;6.53;;;4.32;;
51382;SDS011;37475;43.358;1.248;2023-09-12T07:40:17;6.55;;;4.30;;
51382;SDS011;37475;43.358;1.248;2023-09-12T07:42:43;5.95;;;4.25;;
51382;SDS011;37475;43.358;1.248;2023-09-12T07:45:09;9.68;;;4.65;;
51382;SDS011;37475;43.358;1.248;2023-09-12T07:47:35;16.48;;;7.35;;
51382;SDS011;37475;43.358;1.248;2023-09-12T07:50:01;13.15;;;5.70;;
51382;SDS011;37475;43.358;1.248;2023-09-12T07:52:26;12.65;;;5.50;;
51382;SDS011;37475;43.358;1.248;2023-09-12T07:54:58;12.52;;;6.35;;
51382;SDS011;37475;43.358;1.248;2023-09-12T07:57:25;12.60;;;7.00;;
51382;SDS011;37475;43.358;1.248;2023-09-12T07:59:51;18.60;;;10.23;;
51382;SDS011;37475;43.358;1.248;2023-09-12T08:02:17;15.15;;;6.93;;
51382;SDS011;37475;43.358;1.248;2023-09-12T08:04:42;15.75;;;8.18;;
51382;SDS011;37475;43.358;1.248;2023-09-12T08:07:08;10.90;;;5.57;;
51382;SDS011;37475;43.358;1.248;2023-09-12T08:09:50;13.18;;;7.80;;
51382;SDS011;37475;43.358;1.248;2023-09-12T08:12:19;11.35;;;6.20;;
51382;SDS011;37475;43.358;1.248;2023-09-12T08:14:47;10.07;;;5.18;;
51382;SDS011;37475;43.358;1.248;2023-09-12T08:17:13;9.65;;;4.22;;
51382;SDS011;37475;43.358;1.248;2023-09-12T08:19:40;8.82;;;4.13;;
51382;SDS011;37475;43.358;1.248;2023-09-12T08:22:07;9.10;;;4.70;;
51382;SDS011;37475;43.358;1.248;2023-09-12T08:24:34;7.15;;;4.50;;
51382;SDS011;37475;43.358;1.248;2023-09-12T08:27:02;9.77;;;4.32;;
51382;SDS011;37475;43.358;1.248;2023-09-12T08:29:29;8.43;;;3.92;;
51382;SDS011;37475;43.358;1.248;2023-09-12T08:31:55;6.93;;;4.15;;
51382;SDS011;37475;43.358;1.248;2023-09-12T08:34:21;10.50;;;3.95;;
51382;SDS011;37475;43.358;1.248;2023-09-12T08:36:47;9.10;;;3.83;;
51382;SDS011;37475;43.358;1.248;2023-09-12T08:39:14;6.40;;;3.63;;
51382;SDS011;37475;43.358;1.248;2023-09-12T08:41:42;6.20;;;3.90;;
51382;SDS011;37475;43.358;1.248;2023-09-12T08:44:08;9.05;;;5.03;;
51382;SDS011;37475;43.358;1.248;2023-09-12T08:46:34;9.82;;;4.00;;
51382;SDS011;37475;43.358;1.248;2023-09-12T08:49:02;8.63;;;4.07;;
51382;SDS011;37475;43.358;1.248;2023-09-12T08:51:30;9.70;;;4.25;;
51382;SDS011;37475;43.358;1.248;2023-09-12T08:53:57;11.00;;;4.00;;
51382;SDS011;37475;43.358;1.248;2023-09-12T08:56:23;8.05;;;4.18;;
51382;SDS011;37475;43.358;1.248;2023-09-12T08:58:49;10.85;;;3.97;;
51382;SDS011;37475;43.358;1.248;2023-09-12T09:01:17;5.10;;;3.30;;
51382;SDS011;37475;43.358;1.248;2023-09-12T09:03:44;7.70;;;3.40;;
51382;SDS011;37475;43.358;1.248;2023-09-12T09:06:11;5.13;;;3.00;;
51382;SDS011;37475;43.358;1.248;2023-09-12T09:08:38;4.97;;;2.90;;
51382;SDS011;37475;43.358;1.248;2023-09-12T09:11:05;11.00;;;4.47;;
51382;SDS011;37475;43.358;1.248;2023-09-12T09:13:33;8.38;;;4.15;;
51382;SDS011;37475;43.358;1.248;2023-09-12T09:16:18;8.48;;;4.05;;
51382;SDS011;37475;43.358;1.248;2023-09-12T09:18:55;8.48;;;3.70;;
51382;SDS011;37475;43.358;1.248;2023-09-12T09:21:29;7.70;;;3.65;;
51382;SDS011;37475;43.358;1.248;2023-09-12T09:23:58;6.60;;;3.20;;
51382;SDS011;37475;43.358;1.248;2023-09-12T09:26:40;6.00;;;3.10;;
51382;SDS011;37475;43.358;1.248;2023-09-12T09:29:17;4.70;;;2.40;;
51382;SDS011;37475;43.358;1.248;2023-09-12T09:31:45;7.70;;;2.53;;
51382;SDS011;37475;43.358;1.248;2023-09-12T09:34:16;6.50;;;2.95;;
51382;SDS011;37475;43.358;1.248;2023-09-12T09:36:47;5.93;;;2.88;;
51382;SDS011;37475;43.358;1.248;2023-09-12T09:39:18;6.13;;;3.10;;
51382;SDS011;37475;43.358;1.248;2023-09-12T09:41:55;4.60;;;2.83;;
51382;SDS011;37475;43.358;1.248;2023-09-12T09:44:23;10.43;;;3.05;;
51382;SDS011;37475;43.358;1.248;2023-09-12T09:46:55;8.13;;;2.97;;
51382;SDS011;37475;43.358;1.248;2023-09-12T09:49:28;6.60;;;2.70;;
51382;SDS011;37475;43.358;1.248;2023-09-12T09:51:56;6.45;;;2.78;;
51382;SDS011;37475;43.358;1.248;2023-09-12T09:54:24;7.55;;;2.88;;
51382;SDS011;37475;43.358;1.248;2023-09-12T09:56:54;6.07;;;2.80;;
51382;SDS011;37475;43.358;1.248;2023-09-12T09:59:22;4.97;;;2.50;;
51382;SDS011;37475;43.358;1.248;2023-09-12T10:01:55;5.03;;;2.50;;
51382;SDS011;37475;43.358;1.248;2023-09-12T10:04:24;4.90;;;2.63;;
51382;SDS011;37475;43.358;1.248;2023-09-12T10:06:57;6.70;;;2.65;;
51382;SDS011;37475;43.358;1.248;2023-09-12T10:09:26;7.80;;;2.95;;
51382;SDS011;37475;43.358;1.248;2023-09-12T10:11:52;3.63;;;2.00;;
51382;SDS011;37475;43.358;1.248;2023-09-12T10:14:21;4.80;;;2.28;;
51382;SDS011;37475;43.358;1.248;2023-09-12T10:16:49;4.13;;;2.10;;
51382;SDS011;37475;43.358;1.248;2023-09-12T10:19:22;4.13;;;1.80;;
51382;SDS011;37475;43.358;1.248;2023-09-12T10:24:49;4.25;;;2.28;;
51382;SDS011;37475;43.358;1.248;2023-09-12T10:27:18;4.32;;;2.15;;
51382;SDS011;37475;43.358;1.248;2023-09-12T10:29:45;4.32;;;2.20;;
51382;SDS011;37475;43.358;1.248;2023-09-12T10:32:12;3.85;;;2.00;;
51382;SDS011;37475;43.358;1.248;2023-09-12T10:34:40;4.88;;;2.20;;
51382;SDS011;37475;43.358;1.248;2023-09-12T10:37:10;3.17;;;2.00;;
51382;SDS011;37475;43.358;1.248;2023-09-12T10:39:41;4.63;;;1.90;;
51382;SDS011;37475;43.358;1.248;2023-09-12T10:42:08;4.75;;;1.98;;
51382;SDS011;37475;43.358;1.248;2023-09-12T10:44:37;4.18;;;2.10;;
51382;SDS011;37475;43.358;1.248;2023-09-12T10:47:04;3.22;;;1.73;;
51382;SDS011;37475;43.358;1.248;2023-09-12T10:49:31;4.10;;;1.85;;
51382;SDS011;37475;43.358;1.248;2023-09-12T10:51:57;4.03;;;2.20;;
51382;SDS011;37475;43.358;1.248;2023-09-12T10:54:23;5.28;;;2.30;;
51382;SDS011;37475;43.358;1.248;2023-09-12T10:57:10;3.88;;;2.30;;
51382;SDS011;37475;43.358;1.248;2023-09-12T11:02:41;3.80;;;1.90;;
51382;SDS011;37475;43.358;1.248;2023-09-12T11:08:18;4.05;;;2.00;;
51382;SDS011;37475;43.358;1.248;2023-09-12T11:10:43;4.10;;;2.42;;
51382;SDS011;37475;43.358;1.248;2023-09-12T11:13:16;4.38;;;2.47;;
51382;SDS011;37475;43.358;1.248;2023-09-12T11:19:11;4.85;;;2.40;;
51382;SDS011;37475;43.358;1.248;2023-09-12T11:21:37;4.30;;;2.22;;
51382;SDS011;37475;43.358;1.248;2023-09-12T11:24:03;4.00;;;2.20;;
51382;SDS011;37475;43.358;1.248;2023-09-12T11:26:30;5.63;;;2.33;;
51382;SDS011;37475;43.358;1.248;2023-09-12T11:28:55;3.38;;;2.25;;
51382;SDS011;37475;43.358;1.248;2023-09-12T11:31:27;5.20;;;2.40;;
51382;SDS011;37475;43.358;1.248;2023-09-12T11:33:53;5.88;;;2.30;;
51382;SDS011;37475;43.358;1.248;2023-09-12T11:36:19;4.10;;;2.35;;
51382;SDS011;37475;43.358;1.248;2023-09-12T11:38:48;5.22;;;2.17;;
51382;SDS011;37475;43.358;1.248;2023-09-12T11:41:38;4.57;;;2.45;;
51382;SDS011;37475;43.358;1.248;2023-09-12T11:44:04;4.85;;;2.75;;
51382;SDS011;37475;43.358;1.248;2023-09-12T11:46:32;4.35;;;2.70;;
51382;SDS011;37475;43.358;1.248;2023-09-12T11:49:00;7.35;;;2.80;;
51382;SDS011;37475;43.358;1.248;2023-09-12T11:51:27;3.63;;;2.20;;
51382;SDS011;37475;43.358;1.248;2023-09-12T11:53:54;4.25;;;2.10;;
51382;SDS011;37475;43.358;1.248;2023-09-12T11:56:22;7.43;;;2.40;;
51382;SDS011;37475;43.358;1.248;2023-09-12T11:58:48;4.32;;;2.10;;
51382;SDS011;37475;43.358;1.248;2023-09-12T12:01:14;4.65;;;2.53;;
51382;SDS011;37475;43.358;1.248;2023-09-12T12:03:40;7.07;;;2.50;;
51382;SDS011;37475;43.358;1.248;2023-09-12T12:06:06;5.93;;;2.70;;
51382;SDS011;37475;43.358;1.248;2023-09-12T12:08:32;6.32;;;2.65;;
51382;SDS011;37475;43.358;1.248;2023-09-12T12:10:58;5.40;;;2.65;;
51382;SDS011;37475;43.358;1.248;2023-09-12T12:13:24;6.72;;;2.70;;
51382;SDS011;37475;43.358;1.248;2023-09-12T12:15:50;7.30;;;2.70;;
51382;SDS011;37475;43.358;1.248;2023-09-12T12:18:16;4.97;;;2.88;;
51382;SDS011;37475;43.358;1.248;2023-09-12T12:20:42;5.22;;;3.10;;
51382;SDS011;37475;43.358;1.248;2023-09-12T12:23:08;8.48;;;2.97;;
51382;SDS011;37475;43.358;1.248;2023-09-12T12:25:34;9.30;;;3.10;;
51382;SDS011;37475;43.358;1.248;2023-09-12T12:28:04;7.65;;;3.55;;
51382;SDS011;37475;43.358;1.248;2023-09-12T12:30:30;8.73;;;3.80;;
51382;SDS011;37475;43.358;1.248;2023-09-12T12:33:00;7.63;;;3.30;;
51382;SDS011;37475;43.358;1.248;2023-09-12T12:35:28;5.55;;;3.20;;
51382;SDS011;37475;43.358;1.248;2023-09-12T12:37:55;7.88;;;3.45;;
51382;SDS011;37475;43.358;1.248;2023-09-12T12:40:21;6.97;;;3.33;;
51382;SDS011;37475;43.358;1.248;2023-09-12T12:42:47;6.28;;;2.85;;
51382;SDS011;37475;43.358;1.248;2023-09-12T12:45:23;5.68;;;2.83;;
51382;SDS011;37475;43.358;1.248;2023-09-12T12:47:59;5.20;;;3.00;;
51382;SDS011;37475;43.358;1.248;2023-09-12T12:50:26;5.93;;;2.80;;
51382;SDS011;37475;43.358;1.248;2023-09-12T12:52:52;7.20;;;3.17;;
51382;SDS011;37475;43.358;1.248;2023-09-12T12:55:20;8.27;;;3.30;;
51382;SDS011;37475;43.358;1.248;2023-09-12T12:57:51;7.63;;;3.08;;
51382;SDS011;37475;43.358;1.248;2023-09-12T13:00:17;6.05;;;3.60;;
51382;SDS011;37475;43.358;1.248;2023-09-12T13:02:44;6.53;;;3.33;;
51382;SDS011;37475;43.358;1.248;2023-09-12T13:05:21;7.95;;;3.85;;
51382;SDS011;37475;43.358;1.248;2023-09-12T13:07:53;7.45;;;3.30;;
51382;SDS011;37475;43.358;1.248;2023-09-12T13:10:20;5.75;;;3.38;;
51382;SDS011;37475;43.358;1.248;2023-09-12T13:12:46;6.57;;;3.50;;
51382;SDS011;37475;43.358;1.248;2023-09-12T13:15:13;6.85;;;3.78;;
51382;SDS011;37475;43.358;1.248;2023-09-12T13:17:40;6.03;;;3.20;;
51382;SDS011;37475;43.358;1.248;2023-09-12T13:20:07;8.35;;;3.17;;
51382;SDS011;37475;43.358;1.248;2023-09-12T13:22:34;6.28;;;3.28;;
51382;SDS011;37475;43.358;1.248;2023-09-12T13:25:00;6.13;;;3.38;;
51382;SDS011;37475;43.358;1.248;2023-09-12T13:27:27;5.63;;;3.50;;
51382;SDS011;37475;43.358;1.248;2023-09-12T13:29:53;6.93;;;3.25;;
51382;SDS011;37475;43.358;1.248;2023-09-12T13:32:19;6.78;;;3.22;;
51382;SDS011;37475;43.358;1.248;2023-09-12T13:34:45;5.85;;;3.45;;
51382;SDS011;37475;43.358;1.248;2023-09-12T13:37:10;8.07;;;3.42;;
51382;SDS011;37475;43.358;1.248;2023-09-12T13:39:36;5.95;;;3.47;;
51382;SDS011;37475;43.358;1.248;2023-09-12T13:42:02;7.03;;;3.80;;
51382;SDS011;37475;43.358;1.248;2023-09-12T13:44:30;7.50;;;4.00;;
51382;SDS011;37475;43.358;1.248;2023-09-12T13:46:56;9.55;;;4.00;;
51382;SDS011;37475;43.358;1.248;2023-09-12T13:49:22;8.45;;;3.67;;
51382;SDS011;37475;43.358;1.248;2023-09-12T13:51:49;7.93;;;3.80;;
51382;SDS011;37475;43.358;1.248;2023-09-12T13:54:14;7.05;;;3.42;;
51382;SDS011;37475;43.358;1.248;2023-09-12T13:56:41;7.80;;;3.85;;
51382;SDS011;37475;43.358;1.248;2023-09-12T13:59:07;7.68;;;3.83;;
51382;SDS011;37475;43.358;1.248;2023-09-12T14:01:33;5.75;;;3.58;;
51382;SDS011;37475;43.358;1.248;2023-09-12T14:03:59;8.80;;;3.55;;
51382;SDS011;37475;43.358;1.248;2023-09-12T14:06:25;8.00;;;3.70;;
51382;SDS011;37475;43.358;1.248;2023-09-12T14:08:51;6.32;;;3.00;;
51382;SDS011;37475;43.358;1.248;2023-09-12T14:11:17;5.28;;;3.70;;
51382;SDS011;37475;43.358;1.248;2023-09-12T14:13:43;5.88;;;2.72;;
51382;SDS011;37475;43.358;1.248;2023-09-12T14:16:09;6.18;;;3.17;;
51382;SDS011;37475;43.358;1.248;2023-09-12T14:18:35;8.23;;;2.80;;
51382;SDS011;37475;43.358;1.248;2023-09-12T14:21:02;6.43;;;2.38;;
51382;SDS011;37475;43.358;1.248;2023-09-12T14:23:28;6.43;;;2.60;;
51382;SDS011;37475;43.358;1.248;2023-09-12T14:25:54;5.32;;;3.03;;
51382;SDS011;37475;43.358;1.248;2023-09-12T14:28:19;4.43;;;2.55;;
51382;SDS011;37475;43.358;1.248;2023-09-12T14:30:46;5.93;;;2.85;;
51382;SDS011;37475;43.358;1.248;2023-09-12T14:33:13;5.13;;;2.55;;
51382;SDS011;37475;43.358;1.248;2023-09-12T14:35:40;4.80;;;2.42;;
51382;SDS011;37475;43.358;1.248;2023-09-12T14:38:09;4.00;;;2.75;;
51382;SDS011;37475;43.358;1.248;2023-09-12T14:40:34;5.80;;;2.65;;
51382;SDS011;37475;43.358;1.248;2023-09-12T14:43:00;5.10;;;2.30;;
51382;SDS011;37475;43.358;1.248;2023-09-12T14:45:27;5.15;;;2.17;;
51382;SDS011;37475;43.358;1.248;2023-09-12T14:47:53;4.53;;;2.20;;
51382;SDS011;37475;43.358;1.248;2023-09-12T14:50:20;3.60;;;2.10;;
51382;SDS011;37475;43.358;1.248;2023-09-12T14:52:54;4.65;;;1.95;;
51382;SDS011;37475;43.358;1.248;2023-09-12T14:55:20;4.20;;;2.00;;
51382;SDS011;37475;43.358;1.248;2023-09-12T14:57:47;3.85;;;1.98;;
51382;SDS011;37475;43.358;1.248;2023-09-12T15:00:13;4.72;;;2.20;;
51382;SDS011;37475;43.358;1.248;2023-09-12T15:02:40;3.70;;;2.00;;