sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18454;DHT22;9356;52.202;20.950;2023-06-26T00:00:33;20.30;77.70
18454;DHT22;9356;52.202;20.950;2023-06-26T00:01:37;20.30;78.10
18454;DHT22;9356;52.202;20.950;2023-06-26T00:02:43;20.30;77.80
18454;DHT22;9356;52.202;20.950;2023-06-26T00:03:50;20.20;78.10
18454;DHT22;9356;52.202;20.950;2023-06-26T00:04:52;20.20;78.10
18454;DHT22;9356;52.202;20.950;2023-06-26T00:05:57;20.20;78.10
18454;DHT22;9356;52.202;20.950;2023-06-26T00:07:04;20.20;78.30
18454;DHT22;9356;52.202;20.950;2023-06-26T00:08:08;20.20;78.30
18454;DHT22;9356;52.202;20.950;2023-06-26T00:09:14;20.20;78.50
18454;DHT22;9356;52.202;20.950;2023-06-26T00:10:18;20.10;78.40
18454;DHT22;9356;52.202;20.950;2023-06-26T00:11:21;20.20;78.50
18454;DHT22;9356;52.202;20.950;2023-06-26T00:12:27;20.10;78.40
18454;DHT22;9356;52.202;20.950;2023-06-26T00:13:30;20.10;78.00
18454;DHT22;9356;52.202;20.950;2023-06-26T00:14:35;20.10;78.10
18454;DHT22;9356;52.202;20.950;2023-06-26T00:15:38;20.10;78.30
18454;DHT22;9356;52.202;20.950;2023-06-26T00:16:43;20.10;78.40
18454;DHT22;9356;52.202;20.950;2023-06-26T00:17:46;20.10;78.40
18454;DHT22;9356;52.202;20.950;2023-06-26T00:18:52;20.00;78.40
18454;DHT22;9356;52.202;20.950;2023-06-26T00:19:55;20.10;78.80
18454;DHT22;9356;52.202;20.950;2023-06-26T00:20:59;20.00;78.80
18454;DHT22;9356;52.202;20.950;2023-06-26T00:22:02;20.00;78.70
18454;DHT22;9356;52.202;20.950;2023-06-26T00:23:08;20.00;78.80
18454;DHT22;9356;52.202;20.950;2023-06-26T00:24:12;20.00;78.90
18454;DHT22;9356;52.202;20.950;2023-06-26T00:25:15;20.00;79.00
18454;DHT22;9356;52.202;20.950;2023-06-26T00:26:20;20.00;79.10
18454;DHT22;9356;52.202;20.950;2023-06-26T00:27:23;20.00;79.10
18454;DHT22;9356;52.202;20.950;2023-06-26T00:28:29;19.90;79.10
18454;DHT22;9356;52.202;20.950;2023-06-26T00:29:32;20.00;79.40
18454;DHT22;9356;52.202;20.950;2023-06-26T00:30:40;20.00;79.40
18454;DHT22;9356;52.202;20.950;2023-06-26T00:31:43;20.00;79.50
18454;DHT22;9356;52.202;20.950;2023-06-26T00:32:50;19.90;79.40
18454;DHT22;9356;52.202;20.950;2023-06-26T00:33:53;19.90;79.50
18454;DHT22;9356;52.202;20.950;2023-06-26T00:34:59;19.90;79.70
18454;DHT22;9356;52.202;20.950;2023-06-26T00:36:02;19.90;79.80
18454;DHT22;9356;52.202;20.950;2023-06-26T00:37:06;19.90;79.80
18454;DHT22;9356;52.202;20.950;2023-06-26T00:38:10;19.80;79.90
18454;DHT22;9356;52.202;20.950;2023-06-26T00:39:13;19.90;80.00
18454;DHT22;9356;52.202;20.950;2023-06-26T00:40:18;19.80;80.00
18454;DHT22;9356;52.202;20.950;2023-06-26T00:41:22;19.80;80.20
18454;DHT22;9356;52.202;20.950;2023-06-26T00:42:25;19.80;80.20
18454;DHT22;9356;52.202;20.950;2023-06-26T00:43:29;19.80;80.40
18454;DHT22;9356;52.202;20.950;2023-06-26T00:44:32;19.80;80.30
18454;DHT22;9356;52.202;20.950;2023-06-26T00:45:41;19.80;80.30
18454;DHT22;9356;52.202;20.950;2023-06-26T00:46:47;19.70;80.30
18454;DHT22;9356;52.202;20.950;2023-06-26T00:47:52;19.60;81.10
18454;DHT22;9356;52.202;20.950;2023-06-26T00:48:55;19.70;80.50
18454;DHT22;9356;52.202;20.950;2023-06-26T00:50:00;19.70;80.30
18454;DHT22;9356;52.202;20.950;2023-06-26T00:51:04;19.70;80.50
18454;DHT22;9356;52.202;20.950;2023-06-26T00:52:09;19.70;80.70
18454;DHT22;9356;52.202;20.950;2023-06-26T00:53:12;19.70;80.90
18454;DHT22;9356;52.202;20.950;2023-06-26T00:54:17;19.60;81.30
18454;DHT22;9356;52.202;20.950;2023-06-26T00:55:24;19.60;81.00
18454;DHT22;9356;52.202;20.950;2023-06-26T00:56:29;19.60;81.20
18454;DHT22;9356;52.202;20.950;2023-06-26T00:57:36;19.60;81.40
18454;DHT22;9356;52.202;20.950;2023-06-26T00:58:41;19.60;81.20
18454;DHT22;9356;52.202;20.950;2023-06-26T00:59:44;19.60;81.20
18454;DHT22;9356;52.202;20.950;2023-06-26T01:00:49;19.60;81.20
18454;DHT22;9356;52.202;20.950;2023-06-26T01:01:55;19.60;81.00
18454;DHT22;9356;52.202;20.950;2023-06-26T01:03:01;19.60;81.10
18454;DHT22;9356;52.202;20.950;2023-06-26T01:04:05;19.60;81.10
18454;DHT22;9356;52.202;20.950;2023-06-26T01:05:12;19.60;81.10
18454;DHT22;9356;52.202;20.950;2023-06-26T01:06:28;19.60;80.90
18454;DHT22;9356;52.202;20.950;2023-06-26T01:07:36;19.60;80.80
18454;DHT22;9356;52.202;20.950;2023-06-26T01:08:42;19.50;80.60
18454;DHT22;9356;52.202;20.950;2023-06-26T01:09:48;19.50;80.70
18454;DHT22;9356;52.202;20.950;2023-06-26T01:10:54;19.50;80.80
18454;DHT22;9356;52.202;20.950;2023-06-26T01:11:59;19.50;80.90
18454;DHT22;9356;52.202;20.950;2023-06-26T01:13:03;19.50;81.00
18454;DHT22;9356;52.202;20.950;2023-06-26T01:14:10;19.60;81.10
18454;DHT22;9356;52.202;20.950;2023-06-26T01:15:16;19.40;81.20
18454;DHT22;9356;52.202;20.950;2023-06-26T01:16:21;19.50;81.10
18454;DHT22;9356;52.202;20.950;2023-06-26T01:17:27;19.50;81.20
18454;DHT22;9356;52.202;20.950;2023-06-26T01:18:37;19.50;81.70
18454;DHT22;9356;52.202;20.950;2023-06-26T01:19:45;19.40;81.70
18454;DHT22;9356;52.202;20.950;2023-06-26T01:20:52;19.50;81.80
18454;DHT22;9356;52.202;20.950;2023-06-26T01:22:02;19.40;81.70
18454;DHT22;9356;52.202;20.950;2023-06-26T01:23:17;19.50;81.80
18454;DHT22;9356;52.202;20.950;2023-06-26T01:24:27;19.40;81.90
18454;DHT22;9356;52.202;20.950;2023-06-26T01:25:47;19.40;82.00
18454;DHT22;9356;52.202;20.950;2023-06-26T01:26:59;19.40;82.10
18454;DHT22;9356;52.202;20.950;2023-06-26T01:28:02;19.40;82.20
18454;DHT22;9356;52.202;20.950;2023-06-26T01:29:08;19.40;82.30
18454;DHT22;9356;52.202;20.950;2023-06-26T01:30:14;19.40;82.60
18454;DHT22;9356;52.202;20.950;2023-06-26T01:31:20;19.40;82.70
18454;DHT22;9356;52.202;20.950;2023-06-26T01:32:23;19.30;82.60
18454;DHT22;9356;52.202;20.950;2023-06-26T01:33:29;19.40;82.80
18454;DHT22;9356;52.202;20.950;2023-06-26T01:34:37;19.40;83.10
18454;DHT22;9356;52.202;20.950;2023-06-26T01:35:41;19.30;83.20
18454;DHT22;9356;52.202;20.950;2023-06-26T01:36:45;19.30;83.40
18454;DHT22;9356;52.202;20.950;2023-06-26T01:37:50;19.30;83.10
18454;DHT22;9356;52.202;20.950;2023-06-26T01:38:53;19.30;83.20
18454;DHT22;9356;52.202;20.950;2023-06-26T01:39:58;19.30;83.30
18454;DHT22;9356;52.202;20.950;2023-06-26T01:41:02;19.30;83.00
18454;DHT22;9356;52.202;20.950;2023-06-26T01:42:08;19.30;83.40
18454;DHT22;9356;52.202;20.950;2023-06-26T01:43:20;19.30;83.20
18454;DHT22;9356;52.202;20.950;2023-06-26T01:44:29;19.30;83.50
18454;DHT22;9356;52.202;20.950;2023-06-26T01:45:34;19.30;83.80
18454;DHT22;9356;52.202;20.950;2023-06-26T01:46:42;19.30;83.70
18454;DHT22;9356;52.202;20.950;2023-06-26T01:47:52;19.30;84.40
18454;DHT22;9356;52.202;20.950;2023-06-26T01:49:04;19.20;84.00
18454;DHT22;9356;52.202;20.950;2023-06-26T01:50:18;19.30;84.00
18454;DHT22;9356;52.202;20.950;2023-06-26T01:51:30;19.20;84.00
18454;DHT22;9356;52.202;20.950;2023-06-26T01:52:40;19.30;84.10
18454;DHT22;9356;52.202;20.950;2023-06-26T01:53:54;19.20;84.20
18454;DHT22;9356;52.202;20.950;2023-06-26T01:55:05;19.20;84.20
18454;DHT22;9356;52.202;20.950;2023-06-26T01:56:13;19.20;84.30
18454;DHT22;9356;52.202;20.950;2023-06-26T01:57:22;19.20;84.30
18454;DHT22;9356;52.202;20.950;2023-06-26T01:58:32;19.20;84.90
18454;DHT22;9356;52.202;20.950;2023-06-26T01:59:38;19.20;84.50
18454;DHT22;9356;52.202;20.950;2023-06-26T02:00:43;19.20;84.30
18454;DHT22;9356;52.202;20.950;2023-06-26T02:01:49;19.20;83.90
18454;DHT22;9356;52.202;20.950;2023-06-26T02:02:52;19.20;83.50
18454;DHT22;9356;52.202;20.950;2023-06-26T02:03:57;19.20;83.50
18454;DHT22;9356;52.202;20.950;2023-06-26T02:05:00;19.10;83.40
18454;DHT22;9356;52.202;20.950;2023-06-26T02:06:05;19.10;83.50
18454;DHT22;9356;52.202;20.950;2023-06-26T02:07:08;19.10;83.80
18454;DHT22;9356;52.202;20.950;2023-06-26T02:08:14;19.10;84.00
18454;DHT22;9356;52.202;20.950;2023-06-26T02:09:23;19.10;84.10
18454;DHT22;9356;52.202;20.950;2023-06-26T02:10:28;19.10;84.20
18454;DHT22;9356;52.202;20.950;2023-06-26T02:11:32;19.10;84.00
18454;DHT22;9356;52.202;20.950;2023-06-26T02:12:37;19.20;83.90
18454;DHT22;9356;52.202;20.950;2023-06-26T02:13:42;19.20;83.80
18454;DHT22;9356;52.202;20.950;2023-06-26T02:14:46;19.20;83.90
18454;DHT22;9356;52.202;20.950;2023-06-26T02:15:49;19.10;84.10
18454;DHT22;9356;52.202;20.950;2023-06-26T02:16:53;19.20;83.90
18454;DHT22;9356;52.202;20.950;2023-06-26T02:17:57;19.10;83.80
18454;DHT22;9356;52.202;20.950;2023-06-26T02:19:01;19.10;83.90
18454;DHT22;9356;52.202;20.950;2023-06-26T02:20:05;19.10;83.90
18454;DHT22;9356;52.202;20.950;2023-06-26T02:21:12;19.10;84.00
18454;DHT22;9356;52.202;20.950;2023-06-26T02:22:17;19.10;84.10
18454;DHT22;9356;52.202;20.950;2023-06-26T02:23:23;19.10;84.10
18454;DHT22;9356;52.202;20.950;2023-06-26T02:24:28;19.10;84.00
18454;DHT22;9356;52.202;20.950;2023-06-26T02:25:33;19.10;83.70
18454;DHT22;9356;52.202;20.950;2023-06-26T02:26:36;19.10;83.80
18454;DHT22;9356;52.202;20.950;2023-06-26T02:27:42;19.10;84.00
18454;DHT22;9356;52.202;20.950;2023-06-26T02:28:47;19.00;83.90
18454;DHT22;9356;52.202;20.950;2023-06-26T02:29:52;19.00;84.20
18454;DHT22;9356;52.202;20.950;2023-06-26T02:31:05;19.00;84.00
18454;DHT22;9356;52.202;20.950;2023-06-26T02:32:11;19.00;84.00
18454;DHT22;9356;52.202;20.950;2023-06-26T02:33:15;19.10;84.40
18454;DHT22;9356;52.202;20.950;2023-06-26T02:34:23;19.10;84.50
18454;DHT22;9356;52.202;20.950;2023-06-26T02:35:26;19.00;84.40
18454;DHT22;9356;52.202;20.950;2023-06-26T02:36:30;19.10;84.50
18454;DHT22;9356;52.202;20.950;2023-06-26T02:37:40;19.10;84.40
18454;DHT22;9356;52.202;20.950;2023-06-26T02:38:45;19.00;84.30
18454;DHT22;9356;52.202;20.950;2023-06-26T02:39:48;19.00;84.30
18454;DHT22;9356;52.202;20.950;2023-06-26T02:40:53;19.00;84.50
18454;DHT22;9356;52.202;20.950;2023-06-26T02:41:57;19.00;84.70
18454;DHT22;9356;52.202;20.950;2023-06-26T02:43:03;19.00;84.80
18454;DHT22;9356;52.202;20.950;2023-06-26T02:44:07;19.00;84.80
18454;DHT22;9356;52.202;20.950;2023-06-26T02:45:10;19.00;84.70
18454;DHT22;9356;52.202;20.950;2023-06-26T02:46:14;19.10;84.80
18454;DHT22;9356;52.202;20.950;2023-06-26T02:47:18;19.00;84.20
18454;DHT22;9356;52.202;20.950;2023-06-26T02:48:22;19.00;84.10
18454;DHT22;9356;52.202;20.950;2023-06-26T02:49:26;19.00;84.00
18454;DHT22;9356;52.202;20.950;2023-06-26T02:50:33;19.10;83.90
18454;DHT22;9356;52.202;20.950;2023-06-26T02:51:42;19.10;84.00
18454;DHT22;9356;52.202;20.950;2023-06-26T02:52:51;19.20;84.10
18454;DHT22;9356;52.202;20.950;2023-06-26T02:54:03;19.40;84.00
18454;DHT22;9356;52.202;20.950;2023-06-26T02:55:08;19.50;83.70
18454;DHT22;9356;52.202;20.950;2023-06-26T02:56:13;19.60;83.40
18454;DHT22;9356;52.202;20.950;2023-06-26T02:57:18;19.80;83.00
18454;DHT22;9356;52.202;20.950;2023-06-26T02:58:29;20.00;82.80
18454;DHT22;9356;52.202;20.950;2023-06-26T02:59:34;20.20;82.20
18454;DHT22;9356;52.202;20.950;2023-06-26T03:00:41;20.40;81.90
18454;DHT22;9356;52.202;20.950;2023-06-26T03:01:50;20.60;80.80
18454;DHT22;9356;52.202;20.950;2023-06-26T03:02:54;20.80;80.30
18454;DHT22;9356;52.202;20.950;2023-06-26T03:04:00;21.10;79.80
18454;DHT22;9356;52.202;20.950;2023-06-26T03:05:05;21.30;79.30
18454;DHT22;9356;52.202;20.950;2023-06-26T03:06:10;21.40;78.50
18454;DHT22;9356;52.202;20.950;2023-06-26T03:07:15;21.70;78.10
18454;DHT22;9356;52.202;20.950;2023-06-26T03:08:21;21.80;77.50
18454;DHT22;9356;52.202;20.950;2023-06-26T03:09:24;21.90;77.00
18454;DHT22;9356;52.202;20.950;2023-06-26T03:10:28;22.00;76.70
18454;DHT22;9356;52.202;20.950;2023-06-26T03:11:33;22.10;76.50
18454;DHT22;9356;52.202;20.950;2023-06-26T03:12:38;22.20;76.40
18454;DHT22;9356;52.202;20.950;2023-06-26T03:13:43;22.20;76.20
18454;DHT22;9356;52.202;20.950;2023-06-26T03:14:47;22.20;76.10
18454;DHT22;9356;52.202;20.950;2023-06-26T03:15:50;22.20;75.90
18454;DHT22;9356;52.202;20.950;2023-06-26T03:16:54;22.30;75.90
18454;DHT22;9356;52.202;20.950;2023-06-26T03:18:02;22.30;76.00
18454;DHT22;9356;52.202;20.950;2023-06-26T03:19:07;22.30;76.00
18454;DHT22;9356;52.202;20.950;2023-06-26T03:20:30;22.30;75.90
18454;DHT22;9356;52.202;20.950;2023-06-26T03:21:35;22.40;76.20
18454;DHT22;9356;52.202;20.950;2023-06-26T03:22:40;22.40;75.90
18454;DHT22;9356;52.202;20.950;2023-06-26T03:23:45;22.40;76.00
18454;DHT22;9356;52.202;20.950;2023-06-26T03:24:49;22.40;75.70
18454;DHT22;9356;52.202;20.950;2023-06-26T03:25:54;22.40;75.70
18454;DHT22;9356;52.202;20.950;2023-06-26T03:27:07;22.50;75.80
18454;DHT22;9356;52.202;20.950;2023-06-26T03:28:12;22.50;75.80
18454;DHT22;9356;52.202;20.950;2023-06-26T03:29:18;22.50;75.20
18454;DHT22;9356;52.202;20.950;2023-06-26T03:30:23;22.60;74.50
18454;DHT22;9356;52.202;20.950;2023-06-26T03:31:31;22.60;74.30
18454;DHT22;9356;52.202;20.950;2023-06-26T03:32:38;22.70;74.90
18454;DHT22;9356;52.202;20.950;2023-06-26T03:33:42;22.70;74.60
18454;DHT22;9356;52.202;20.950;2023-06-26T03:34:48;22.70;74.40
18454;DHT22;9356;52.202;20.950;2023-06-26T03:35:51;22.70;74.10
18454;DHT22;9356;52.202;20.950;2023-06-26T03:36:55;22.70;74.10
18454;DHT22;9356;52.202;20.950;2023-06-26T03:38:03;22.80;74.50
18454;DHT22;9356;52.202;20.950;2023-06-26T03:39:06;22.80;74.40
18454;DHT22;9356;52.202;20.950;2023-06-26T03:40:12;22.80;74.50
18454;DHT22;9356;52.202;20.950;2023-06-26T03:41:17;22.90;74.70
18454;DHT22;9356;52.202;20.950;2023-06-26T03:42:25;23.00;74.60
18454;DHT22;9356;52.202;20.950;2023-06-26T03:43:29;23.10;74.50
18454;DHT22;9356;52.202;20.950;2023-06-26T03:44:58;23.20;73.90
18454;DHT22;9356;52.202;20.950;2023-06-26T03:46:03;23.30;73.50
18454;DHT22;9356;52.202;20.950;2023-06-26T03:47:07;23.40;73.40
18454;DHT22;9356;52.202;20.950;2023-06-26T03:48:10;23.50;73.50
18454;DHT22;9356;52.202;20.950;2023-06-26T03:49:14;23.60;73.10
18454;DHT22;9356;52.202;20.950;2023-06-26T03:50:18;23.60;72.80
18454;DHT22;9356;52.202;20.950;2023-06-26T03:51:25;23.70;72.60
18454;DHT22;9356;52.202;20.950;2023-06-26T03:52:30;23.80;72.10
18454;DHT22;9356;52.202;20.950;2023-06-26T03:53:34;23.90;71.80
18454;DHT22;9356;52.202;20.950;2023-06-26T03:54:39;24.00;71.60
18454;DHT22;9356;52.202;20.950;2023-06-26T03:55:51;24.00;71.30
18454;DHT22;9356;52.202;20.950;2023-06-26T03:56:58;24.00;70.90
18454;DHT22;9356;52.202;20.950;2023-06-26T03:58:05;24.10;70.90
18454;DHT22;9356;52.202;20.950;2023-06-26T03:59:10;24.10;71.10
18454;DHT22;9356;52.202;20.950;2023-06-26T04:00:20;24.10;71.10
18454;DHT22;9356;52.202;20.950;2023-06-26T04:01:23;24.10;70.70
18454;DHT22;9356;52.202;20.950;2023-06-26T04:02:30;24.20;70.70
18454;DHT22;9356;52.202;20.950;2023-06-26T04:03:39;24.30;70.50
18454;DHT22;9356;52.202;20.950;2023-06-26T04:04:47;24.40;70.10
18454;DHT22;9356;52.202;20.950;2023-06-26T04:05:50;24.40;69.70
18454;DHT22;9356;52.202;20.950;2023-06-26T04:06:58;24.50;69.40
18454;DHT22;9356;52.202;20.950;2023-06-26T04:08:03;24.70;69.00
18454;DHT22;9356;52.202;20.950;2023-06-26T04:09:07;24.70;68.90
18454;DHT22;9356;52.202;20.950;2023-06-26T04:10:10;24.80;68.80
18454;DHT22;9356;52.202;20.950;2023-06-26T04:11:15;24.80;68.80
18454;DHT22;9356;52.202;20.950;2023-06-26T04:12:19;24.90;68.80
18454;DHT22;9356;52.202;20.950;2023-06-26T04:13:23;24.90;68.60
18454;DHT22;9356;52.202;20.950;2023-06-26T04:14:26;25.00;68.50
18454;DHT22;9356;52.202;20.950;2023-06-26T04:15:32;25.10;68.10
18454;DHT22;9356;52.202;20.950;2023-06-26T04:16:35;25.10;67.20
18454;DHT22;9356;52.202;20.950;2023-06-26T04:17:40;25.20;67.70
18454;DHT22;9356;52.202;20.950;2023-06-26T04:18:47;25.20;67.60
18454;DHT22;9356;52.202;20.950;2023-06-26T04:19:54;25.30;67.20
18454;DHT22;9356;52.202;20.950;2023-06-26T04:21:06;25.30;67.40
18454;DHT22;9356;52.202;20.950;2023-06-26T04:22:10;25.30;66.90
18454;DHT22;9356;52.202;20.950;2023-06-26T04:23:19;25.40;66.70
18454;DHT22;9356;52.202;20.950;2023-06-26T04:24:26;25.50;66.70
18454;DHT22;9356;52.202;20.950;2023-06-26T04:25:30;25.60;66.30
18454;DHT22;9356;52.202;20.950;2023-06-26T04:26:37;25.60;66.30
18454;DHT22;9356;52.202;20.950;2023-06-26T04:27:48;25.60;66.20
18454;DHT22;9356;52.202;20.950;2023-06-26T04:28:55;25.70;65.90
18454;DHT22;9356;52.202;20.950;2023-06-26T04:29:58;25.80;65.50
18454;DHT22;9356;52.202;20.950;2023-06-26T04:31:04;25.80;65.30
18454;DHT22;9356;52.202;20.950;2023-06-26T04:32:08;25.80;65.20
18454;DHT22;9356;52.202;20.950;2023-06-26T04:33:12;25.90;65.00
18454;DHT22;9356;52.202;20.950;2023-06-26T04:34:16;26.00;64.90
18454;DHT22;9356;52.202;20.950;2023-06-26T04:35:22;26.00;64.70
18454;DHT22;9356;52.202;20.950;2023-06-26T04:36:25;26.00;64.70
18454;DHT22;9356;52.202;20.950;2023-06-26T04:37:31;26.10;64.70
18454;DHT22;9356;52.202;20.950;2023-06-26T04:38:35;26.20;64.80
18454;DHT22;9356;52.202;20.950;2023-06-26T04:39:43;26.30;64.60
18454;DHT22;9356;52.202;20.950;2023-06-26T04:40:48;26.40;64.10
18454;DHT22;9356;52.202;20.950;2023-06-26T04:41:52;26.50;64.20
18454;DHT22;9356;52.202;20.950;2023-06-26T04:42:56;26.40;64.40
18454;DHT22;9356;52.202;20.950;2023-06-26T04:44:00;26.50;63.70
18454;DHT22;9356;52.202;20.950;2023-06-26T04:45:06;26.50;64.20
18454;DHT22;9356;52.202;20.950;2023-06-26T04:46:19;26.60;63.60
18454;DHT22;9356;52.202;20.950;2023-06-26T04:47:22;26.70;63.30
18454;DHT22;9356;52.202;20.950;2023-06-26T04:48:27;26.80;63.20
18454;DHT22;9356;52.202;20.950;2023-06-26T04:49:31;26.80;63.30
18454;DHT22;9356;52.202;20.950;2023-06-26T04:50:35;26.90;63.40
18454;DHT22;9356;52.202;20.950;2023-06-26T04:51:39;26.90;63.20
18454;DHT22;9356;52.202;20.950;2023-06-26T04:52:43;26.90;63.40
18454;DHT22;9356;52.202;20.950;2023-06-26T04:53:49;27.00;63.60
18454;DHT22;9356;52.202;20.950;2023-06-26T04:54:54;27.10;63.60
18454;DHT22;9356;52.202;20.950;2023-06-26T04:55:58;27.20;63.40
18454;DHT22;9356;52.202;20.950;2023-06-26T04:57:05;27.30;63.20
18454;DHT22;9356;52.202;20.950;2023-06-26T04:58:09;27.40;62.60
18454;DHT22;9356;52.202;20.950;2023-06-26T04:59:15;27.40;62.40
18454;DHT22;9356;52.202;20.950;2023-06-26T05:00:22;27.50;62.00
18454;DHT22;9356;52.202;20.950;2023-06-26T05:01:32;27.60;62.10
18454;DHT22;9356;52.202;20.950;2023-06-26T05:02:37;27.60;62.20
18454;DHT22;9356;52.202;20.950;2023-06-26T05:03:44;27.70;61.90
18454;DHT22;9356;52.202;20.950;2023-06-26T05:04:56;27.80;61.50
18454;DHT22;9356;52.202;20.950;2023-06-26T05:06:01;27.90;61.10
18454;DHT22;9356;52.202;20.950;2023-06-26T05:07:11;27.90;61.00
18454;DHT22;9356;52.202;20.950;2023-06-26T05:08:17;28.00;60.90
18454;DHT22;9356;52.202;20.950;2023-06-26T05:09:20;28.10;60.80
18454;DHT22;9356;52.202;20.950;2023-06-26T05:10:29;28.10;60.30
18454;DHT22;9356;52.202;20.950;2023-06-26T05:11:32;28.20;60.10
18454;DHT22;9356;52.202;20.950;2023-06-26T05:12:40;28.30;60.10
18454;DHT22;9356;52.202;20.950;2023-06-26T05:13:43;28.40;59.80
18454;DHT22;9356;52.202;20.950;2023-06-26T05:14:48;28.40;59.70
18454;DHT22;9356;52.202;20.950;2023-06-26T05:15:52;28.40;59.50
18454;DHT22;9356;52.202;20.950;2023-06-26T05:16:58;28.50;59.50
18454;DHT22;9356;52.202;20.950;2023-06-26T05:18:04;28.50;59.10
18454;DHT22;9356;52.202;20.950;2023-06-26T05:19:09;28.60;59.20
18454;DHT22;9356;52.202;20.950;2023-06-26T05:20:16;28.50;58.90
18454;DHT22;9356;52.202;20.950;2023-06-26T05:21:20;28.60;59.00
18454;DHT22;9356;52.202;20.950;2023-06-26T05:22:26;28.50;59.00
18454;DHT22;9356;52.202;20.950;2023-06-26T05:23:31;28.50;59.20
18454;DHT22;9356;52.202;20.950;2023-06-26T05:24:38;28.50;59.20
18454;DHT22;9356;52.202;20.950;2023-06-26T05:25:43;28.50;59.20
18454;DHT22;9356;52.202;20.950;2023-06-26T05:26:51;28.50;59.10
18454;DHT22;9356;52.202;20.950;2023-06-26T05:27:58;28.50;58.90
18454;DHT22;9356;52.202;20.950;2023-06-26T05:29:04;28.50;59.20
18454;DHT22;9356;52.202;20.950;2023-06-26T05:30:11;28.50;58.70
18454;DHT22;9356;52.202;20.950;2023-06-26T05:31:16;28.50;59.10
18454;DHT22;9356;52.202;20.950;2023-06-26T05:32:26;28.50;59.10
18454;DHT22;9356;52.202;20.950;2023-06-26T05:33:30;28.60;58.80
18454;DHT22;9356;52.202;20.950;2023-06-26T05:34:35;28.50;58.40
18454;DHT22;9356;52.202;20.950;2023-06-26T05:35:41;28.50;59.00
18454;DHT22;9356;52.202;20.950;2023-06-26T05:36:51;28.40;59.40
18454;DHT22;9356;52.202;20.950;2023-06-26T05:37:58;28.50;59.40
18454;DHT22;9356;52.202;20.950;2023-06-26T05:39:03;28.50;59.10
18454;DHT22;9356;52.202;20.950;2023-06-26T05:40:09;28.60;58.60
18454;DHT22;9356;52.202;20.950;2023-06-26T05:41:17;28.60;58.40
18454;DHT22;9356;52.202;20.950;2023-06-26T05:42:22;28.50;58.90
18454;DHT22;9356;52.202;20.950;2023-06-26T05:43:27;28.50;58.80
18454;DHT22;9356;52.202;20.950;2023-06-26T05:44:31;28.50;58.70
18454;DHT22;9356;52.202;20.950;2023-06-26T05:45:35;28.50;58.70
18454;DHT22;9356;52.202;20.950;2023-06-26T05:46:39;28.50;58.10
18454;DHT22;9356;52.202;20.950;2023-06-26T05:47:44;28.50;58.10
18454;DHT22;9356;52.202;20.950;2023-06-26T05:48:50;28.50;57.90
18454;DHT22;9356;52.202;20.950;2023-06-26T05:49:55;28.50;57.60
18454;DHT22;9356;52.202;20.950;2023-06-26T05:50:59;28.40;58.20
18454;DHT22;9356;52.202;20.950;2023-06-26T05:52:04;28.40;58.20
18454;DHT22;9356;52.202;20.950;2023-06-26T05:53:07;28.30;58.80
18454;DHT22;9356;52.202;20.950;2023-06-26T05:54:12;28.40;58.80
18454;DHT22;9356;52.202;20.950;2023-06-26T05:55:19;28.40;59.10
18454;DHT22;9356;52.202;20.950;2023-06-26T05:56:24;28.40;59.70
18454;DHT22;9356;52.202;20.950;2023-06-26T05:57:29;28.40;59.60
18454;DHT22;9356;52.202;20.950;2023-06-26T05:58:33;28.40;60.10
18454;DHT22;9356;52.202;20.950;2023-06-26T05:59:43;28.50;59.60
18454;DHT22;9356;52.202;20.950;2023-06-26T06:00:47;28.50;59.70
18454;DHT22;9356;52.202;20.950;2023-06-26T06:01:53;28.60;59.10
18454;DHT22;9356;52.202;20.950;2023-06-26T06:02:58;28.60;58.50
18454;DHT22;9356;52.202;20.950;2023-06-26T06:04:02;28.50;59.10
18454;DHT22;9356;52.202;20.950;2023-06-26T06:05:06;28.50;59.10
18454;DHT22;9356;52.202;20.950;2023-06-26T06:06:11;28.60;59.10
18454;DHT22;9356;52.202;20.950;2023-06-26T06:07:14;28.70;59.20
18454;DHT22;9356;52.202;20.950;2023-06-26T06:08:20;28.70;58.10
18454;DHT22;9356;52.202;20.950;2023-06-26T06:09:23;28.70;57.70
18454;DHT22;9356;52.202;20.950;2023-06-26T06:10:26;28.50;57.50
18454;DHT22;9356;52.202;20.950;2023-06-26T06:11:30;28.50;58.60
18454;DHT22;9356;52.202;20.950;2023-06-26T06:12:34;28.50;58.80
18454;DHT22;9356;52.202;20.950;2023-06-26T06:13:38;28.50;59.10
18454;DHT22;9356;52.202;20.950;2023-06-26T06:14:42;28.50;58.90
18454;DHT22;9356;52.202;20.950;2023-06-26T06:15:47;28.60;59.00
18454;DHT22;9356;52.202;20.950;2023-06-26T06:16:50;28.70;59.00
18454;DHT22;9356;52.202;20.950;2023-06-26T06:17:55;28.90;59.50
18454;DHT22;9356;52.202;20.950;2023-06-26T06:19:02;29.00;58.30
18454;DHT22;9356;52.202;20.950;2023-06-26T06:20:10;29.10;58.20
18454;DHT22;9356;52.202;20.950;2023-06-26T06:21:17;29.20;57.70
18454;DHT22;9356;52.202;20.950;2023-06-26T06:22:24;29.20;57.30
18454;DHT22;9356;52.202;20.950;2023-06-26T06:23:27;29.00;57.60
18454;DHT22;9356;52.202;20.950;2023-06-26T06:24:31;29.00;57.80
18454;DHT22;9356;52.202;20.950;2023-06-26T06:25:38;29.10;58.30
18454;DHT22;9356;52.202;20.950;2023-06-26T06:26:43;29.20;58.10
18454;DHT22;9356;52.202;20.950;2023-06-26T06:27:48;29.30;58.20
18454;DHT22;9356;52.202;20.950;2023-06-26T06:28:58;29.40;57.90
18454;DHT22;9356;52.202;20.950;2023-06-26T06:30:02;29.50;57.90
18454;DHT22;9356;52.202;20.950;2023-06-26T06:31:15;29.50;57.40
18454;DHT22;9356;52.202;20.950;2023-06-26T06:32:19;29.60;58.00
18454;DHT22;9356;52.202;20.950;2023-06-26T06:33:24;29.60;56.60
18454;DHT22;9356;52.202;20.950;2023-06-26T06:34:30;29.50;57.10
18454;DHT22;9356;52.202;20.950;2023-06-26T06:35:36;29.60;57.20
18454;DHT22;9356;52.202;20.950;2023-06-26T06:36:40;29.60;56.70
18454;DHT22;9356;52.202;20.950;2023-06-26T06:37:45;29.70;57.40
18454;DHT22;9356;52.202;20.950;2023-06-26T06:38:49;29.80;57.10
18454;DHT22;9356;52.202;20.950;2023-06-26T06:39:52;29.80;56.40
18454;DHT22;9356;52.202;20.950;2023-06-26T06:40:56;29.80;56.50
18454;DHT22;9356;52.202;20.950;2023-06-26T06:42:03;29.70;56.20
18454;DHT22;9356;52.202;20.950;2023-06-26T06:43:07;29.60;56.50
18454;DHT22;9356;52.202;20.950;2023-06-26T06:44:10;29.70;55.90
18454;DHT22;9356;52.202;20.950;2023-06-26T06:45:14;29.70;55.70
18454;DHT22;9356;52.202;20.950;2023-06-26T06:46:17;29.80;55.50
18454;DHT22;9356;52.202;20.950;2023-06-26T06:47:22;29.90;55.30
18454;DHT22;9356;52.202;20.950;2023-06-26T06:48:28;29.90;55.20
18454;DHT22;9356;52.202;20.950;2023-06-26T06:49:33;29.90;55.30
18454;DHT22;9356;52.202;20.950;2023-06-26T06:50:39;29.90;55.40
18454;DHT22;9356;52.202;20.950;2023-06-26T06:51:45;30.00;54.10
18454;DHT22;9356;52.202;20.950;2023-06-26T06:52:50;29.90;54.10
18454;DHT22;9356;52.202;20.950;2023-06-26T06:53:56;29.90;53.50
18454;DHT22;9356;52.202;20.950;2023-06-26T06:55:00;29.90;53.70