sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10463;SDS011;5279;42.048;24.638;2023-04-25T00:02:13;3.00;;;2.80;;
10463;SDS011;5279;42.048;24.638;2023-04-25T00:04:40;3.93;;;3.10;;
10463;SDS011;5279;42.048;24.638;2023-04-25T00:07:07;5.27;;;3.30;;
10463;SDS011;5279;42.048;24.638;2023-04-25T00:09:34;2.83;;;2.60;;
10463;SDS011;5279;42.048;24.638;2023-04-25T00:12:01;2.90;;;2.60;;
10463;SDS011;5279;42.048;24.638;2023-04-25T00:14:29;1.70;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-04-25T00:16:58;3.03;;;2.60;;
10463;SDS011;5279;42.048;24.638;2023-04-25T00:19:25;3.40;;;2.90;;
10463;SDS011;5279;42.048;24.638;2023-04-25T00:21:53;3.10;;;2.80;;
10463;SDS011;5279;42.048;24.638;2023-04-25T00:24:20;2.40;;;2.20;;
10463;SDS011;5279;42.048;24.638;2023-04-25T00:26:48;1.90;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-04-25T00:29:17;2.13;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-04-25T00:31:46;2.50;;;2.00;;
10463;SDS011;5279;42.048;24.638;2023-04-25T00:34:13;3.50;;;1.83;;
10463;SDS011;5279;42.048;24.638;2023-04-25T00:36:40;1.57;;;1.47;;
10463;SDS011;5279;42.048;24.638;2023-04-25T00:39:07;2.37;;;1.70;;
10463;SDS011;5279;42.048;24.638;2023-04-25T00:41:34;2.10;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-04-25T00:44:03;2.20;;;2.00;;
10463;SDS011;5279;42.048;24.638;2023-04-25T00:46:32;2.73;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-04-25T00:49:00;1.57;;;1.47;;
10463;SDS011;5279;42.048;24.638;2023-04-25T00:51:27;2.40;;;2.20;;
10463;SDS011;5279;42.048;24.638;2023-04-25T00:53:55;2.20;;;2.00;;
10463;SDS011;5279;42.048;24.638;2023-04-25T00:56:22;1.90;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-04-25T00:58:50;2.10;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-04-25T01:01:21;2.10;;;2.00;;
10463;SDS011;5279;42.048;24.638;2023-04-25T01:03:49;2.10;;;1.47;;
10463;SDS011;5279;42.048;24.638;2023-04-25T01:06:17;1.70;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-04-25T01:08:45;1.80;;;1.70;;
10463;SDS011;5279;42.048;24.638;2023-04-25T01:11:12;1.60;;;1.50;;
10463;SDS011;5279;42.048;24.638;2023-04-25T01:13:39;1.50;;;1.40;;
10463;SDS011;5279;42.048;24.638;2023-04-25T01:16:06;1.47;;;1.37;;
10463;SDS011;5279;42.048;24.638;2023-04-25T01:18:34;1.37;;;1.37;;
10463;SDS011;5279;42.048;24.638;2023-04-25T01:21:06;2.67;;;2.47;;
10463;SDS011;5279;42.048;24.638;2023-04-25T01:23:35;3.13;;;2.70;;
10463;SDS011;5279;42.048;24.638;2023-04-25T01:26:02;3.20;;;2.90;;
10463;SDS011;5279;42.048;24.638;2023-04-25T01:28:30;2.90;;;2.60;;
10463;SDS011;5279;42.048;24.638;2023-04-25T01:30:58;2.40;;;2.20;;
10463;SDS011;5279;42.048;24.638;2023-04-25T01:33:25;4.33;;;2.83;;
10463;SDS011;5279;42.048;24.638;2023-04-25T01:35:52;2.70;;;2.50;;
10463;SDS011;5279;42.048;24.638;2023-04-25T01:38:21;3.00;;;2.70;;
10463;SDS011;5279;42.048;24.638;2023-04-25T01:40:49;2.73;;;2.53;;
10463;SDS011;5279;42.048;24.638;2023-04-25T01:43:18;3.30;;;3.10;;
10463;SDS011;5279;42.048;24.638;2023-04-25T01:45:51;2.50;;;2.30;;
10463;SDS011;5279;42.048;24.638;2023-04-25T01:48:18;1.90;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-04-25T01:50:45;1.70;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-04-25T01:53:13;1.50;;;1.40;;
10463;SDS011;5279;42.048;24.638;2023-04-25T01:55:45;2.20;;;2.00;;
10463;SDS011;5279;42.048;24.638;2023-04-25T01:58:12;3.67;;;2.00;;
10463;SDS011;5279;42.048;24.638;2023-04-25T02:00:39;2.07;;;1.87;;
10463;SDS011;5279;42.048;24.638;2023-04-25T02:03:06;3.37;;;1.77;;
10463;SDS011;5279;42.048;24.638;2023-04-25T02:05:34;1.53;;;1.37;;
10463;SDS011;5279;42.048;24.638;2023-04-25T02:08:02;1.17;;;1.13;;
10463;SDS011;5279;42.048;24.638;2023-04-25T02:10:31;1.60;;;1.50;;
10463;SDS011;5279;42.048;24.638;2023-04-25T02:12:59;6.43;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-04-25T02:15:26;2.10;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-04-25T02:17:54;3.03;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-04-25T02:20:21;1.20;;;1.10;;
10463;SDS011;5279;42.048;24.638;2023-04-25T02:22:49;1.30;;;1.20;;
10463;SDS011;5279;42.048;24.638;2023-04-25T02:25:16;2.73;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-04-25T02:27:45;1.23;;;1.13;;
10463;SDS011;5279;42.048;24.638;2023-04-25T02:30:13;1.50;;;1.40;;
10463;SDS011;5279;42.048;24.638;2023-04-25T02:32:41;1.50;;;1.40;;
10463;SDS011;5279;42.048;24.638;2023-04-25T02:35:10;1.60;;;1.50;;
10463;SDS011;5279;42.048;24.638;2023-04-25T02:37:37;3.60;;;3.30;;
10463;SDS011;5279;42.048;24.638;2023-04-25T02:40:06;3.57;;;3.27;;
10463;SDS011;5279;42.048;24.638;2023-04-25T02:42:34;4.03;;;2.93;;
10463;SDS011;5279;42.048;24.638;2023-04-25T02:45:02;3.13;;;2.33;;
10463;SDS011;5279;42.048;24.638;2023-04-25T02:47:31;2.37;;;2.00;;
10463;SDS011;5279;42.048;24.638;2023-04-25T02:49:58;4.10;;;3.67;;
10463;SDS011;5279;42.048;24.638;2023-04-25T02:52:25;4.53;;;4.10;;
10463;SDS011;5279;42.048;24.638;2023-04-25T02:54:52;4.77;;;4.27;;
10463;SDS011;5279;42.048;24.638;2023-04-25T02:57:19;5.00;;;4.50;;
10463;SDS011;5279;42.048;24.638;2023-04-25T02:59:46;4.27;;;3.73;;
10463;SDS011;5279;42.048;24.638;2023-04-25T03:02:13;5.10;;;3.60;;
10463;SDS011;5279;42.048;24.638;2023-04-25T03:04:42;3.53;;;2.93;;
10463;SDS011;5279;42.048;24.638;2023-04-25T03:07:09;2.73;;;2.47;;
10463;SDS011;5279;42.048;24.638;2023-04-25T03:09:37;2.33;;;2.13;;
10463;SDS011;5279;42.048;24.638;2023-04-25T03:15:26;2.17;;;1.97;;
10463;SDS011;5279;42.048;24.638;2023-04-25T03:17:53;2.30;;;2.10;;
10463;SDS011;5279;42.048;24.638;2023-04-25T03:20:21;2.60;;;2.40;;
10463;SDS011;5279;42.048;24.638;2023-04-25T03:22:48;2.40;;;2.20;;
10463;SDS011;5279;42.048;24.638;2023-04-25T03:25:15;2.47;;;2.27;;
10463;SDS011;5279;42.048;24.638;2023-04-25T03:27:42;3.10;;;2.80;;
10463;SDS011;5279;42.048;24.638;2023-04-25T03:30:10;2.60;;;2.40;;
10463;SDS011;5279;42.048;24.638;2023-04-25T03:32:37;3.57;;;2.83;;
10463;SDS011;5279;42.048;24.638;2023-04-25T03:35:04;2.47;;;2.27;;
10463;SDS011;5279;42.048;24.638;2023-04-25T03:37:33;3.53;;;3.07;;
10463;SDS011;5279;42.048;24.638;2023-04-25T03:40:00;2.80;;;2.60;;
10463;SDS011;5279;42.048;24.638;2023-04-25T03:42:27;3.67;;;2.53;;
10463;SDS011;5279;42.048;24.638;2023-04-25T03:44:54;3.07;;;2.77;;
10463;SDS011;5279;42.048;24.638;2023-04-25T03:47:37;2.93;;;2.63;;
10463;SDS011;5279;42.048;24.638;2023-04-25T03:50:04;2.90;;;2.43;;
10463;SDS011;5279;42.048;24.638;2023-04-25T03:52:33;3.20;;;2.60;;
10463;SDS011;5279;42.048;24.638;2023-04-25T03:55:00;2.90;;;2.37;;
10463;SDS011;5279;42.048;24.638;2023-04-25T03:57:27;2.37;;;2.20;;
10463;SDS011;5279;42.048;24.638;2023-04-25T03:59:54;2.80;;;2.60;;
10463;SDS011;5279;42.048;24.638;2023-04-25T04:02:21;2.83;;;2.63;;
10463;SDS011;5279;42.048;24.638;2023-04-25T04:04:48;2.40;;;2.20;;
10463;SDS011;5279;42.048;24.638;2023-04-25T04:07:15;2.77;;;2.53;;
10463;SDS011;5279;42.048;24.638;2023-04-25T04:09:44;2.80;;;2.60;;
10463;SDS011;5279;42.048;24.638;2023-04-25T04:12:11;2.67;;;2.47;;
10463;SDS011;5279;42.048;24.638;2023-04-25T04:14:38;2.30;;;2.10;;
10463;SDS011;5279;42.048;24.638;2023-04-25T04:17:05;2.57;;;2.20;;
10463;SDS011;5279;42.048;24.638;2023-04-25T04:19:32;2.83;;;2.30;;
10463;SDS011;5279;42.048;24.638;2023-04-25T04:21:59;2.20;;;2.00;;
10463;SDS011;5279;42.048;24.638;2023-04-25T04:24:26;2.27;;;2.07;;
10463;SDS011;5279;42.048;24.638;2023-04-25T04:26:55;2.60;;;2.17;;
10463;SDS011;5279;42.048;24.638;2023-04-25T04:29:22;5.77;;;2.37;;
10463;SDS011;5279;42.048;24.638;2023-04-25T04:31:49;2.60;;;2.40;;
10463;SDS011;5279;42.048;24.638;2023-04-25T04:34:17;2.33;;;2.13;;
10463;SDS011;5279;42.048;24.638;2023-04-25T04:36:45;2.07;;;1.87;;
10463;SDS011;5279;42.048;24.638;2023-04-25T04:39:12;2.33;;;2.13;;
10463;SDS011;5279;42.048;24.638;2023-04-25T04:41:39;2.20;;;2.00;;
10463;SDS011;5279;42.048;24.638;2023-04-25T04:44:07;2.00;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-04-25T04:46:35;2.20;;;1.97;;
10463;SDS011;5279;42.048;24.638;2023-04-25T04:49:07;1.93;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-04-25T04:51:34;2.27;;;2.07;;
10463;SDS011;5279;42.048;24.638;2023-04-25T04:54:01;2.77;;;2.30;;
10463;SDS011;5279;42.048;24.638;2023-04-25T04:56:28;2.13;;;1.93;;
10463;SDS011;5279;42.048;24.638;2023-04-25T04:58:56;3.90;;;2.57;;
10463;SDS011;5279;42.048;24.638;2023-04-25T05:01:25;2.23;;;2.03;;
10463;SDS011;5279;42.048;24.638;2023-04-25T05:03:52;2.40;;;2.20;;
10463;SDS011;5279;42.048;24.638;2023-04-25T05:06:25;2.07;;;1.87;;
10463;SDS011;5279;42.048;24.638;2023-04-25T05:08:52;2.10;;;2.00;;
10463;SDS011;5279;42.048;24.638;2023-04-25T05:11:19;2.10;;;2.00;;
10463;SDS011;5279;42.048;24.638;2023-04-25T05:13:46;1.73;;;1.63;;
10463;SDS011;5279;42.048;24.638;2023-04-25T05:16:13;1.80;;;1.70;;
10463;SDS011;5279;42.048;24.638;2023-04-25T05:18:41;1.63;;;1.53;;
10463;SDS011;5279;42.048;24.638;2023-04-25T05:21:08;1.87;;;1.77;;
10463;SDS011;5279;42.048;24.638;2023-04-25T05:23:35;2.30;;;2.10;;
10463;SDS011;5279;42.048;24.638;2023-04-25T05:26:02;4.13;;;2.03;;
10463;SDS011;5279;42.048;24.638;2023-04-25T05:28:29;2.07;;;1.97;;
10463;SDS011;5279;42.048;24.638;2023-04-25T05:30:56;2.50;;;2.17;;
10463;SDS011;5279;42.048;24.638;2023-04-25T05:33:23;2.33;;;2.13;;
10463;SDS011;5279;42.048;24.638;2023-04-25T05:35:51;2.00;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-04-25T05:38:18;3.83;;;2.20;;
10463;SDS011;5279;42.048;24.638;2023-04-25T05:40:45;1.87;;;1.77;;
10463;SDS011;5279;42.048;24.638;2023-04-25T05:43:12;2.23;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-04-25T05:45:39;1.80;;;1.70;;
10463;SDS011;5279;42.048;24.638;2023-04-25T05:48:06;1.60;;;1.50;;
10463;SDS011;5279;42.048;24.638;2023-04-25T05:50:33;1.83;;;1.70;;
10463;SDS011;5279;42.048;24.638;2023-04-25T05:53:02;1.70;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-04-25T05:55:30;1.80;;;1.70;;
10463;SDS011;5279;42.048;24.638;2023-04-25T05:57:57;2.13;;;1.93;;
10463;SDS011;5279;42.048;24.638;2023-04-25T06:00:24;1.73;;;1.63;;
10463;SDS011;5279;42.048;24.638;2023-04-25T06:02:51;3.23;;;2.10;;
10463;SDS011;5279;42.048;24.638;2023-04-25T06:05:18;2.30;;;1.77;;
10463;SDS011;5279;42.048;24.638;2023-04-25T06:07:46;2.07;;;1.70;;
10463;SDS011;5279;42.048;24.638;2023-04-25T06:10:14;1.90;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-04-25T06:12:41;1.93;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-04-25T06:15:08;3.23;;;1.53;;
10463;SDS011;5279;42.048;24.638;2023-04-25T06:17:36;1.87;;;1.77;;
10463;SDS011;5279;42.048;24.638;2023-04-25T06:20:03;2.13;;;1.93;;
10463;SDS011;5279;42.048;24.638;2023-04-25T06:22:31;1.70;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-04-25T06:24:58;1.80;;;1.70;;
10463;SDS011;5279;42.048;24.638;2023-04-25T06:27:26;2.60;;;1.87;;
10463;SDS011;5279;42.048;24.638;2023-04-25T06:29:53;2.30;;;2.10;;
10463;SDS011;5279;42.048;24.638;2023-04-25T06:32:20;1.80;;;1.63;;
10463;SDS011;5279;42.048;24.638;2023-04-25T06:34:47;1.87;;;1.77;;
10463;SDS011;5279;42.048;24.638;2023-04-25T06:37:14;2.10;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-04-25T06:39:40;1.83;;;1.73;;
10463;SDS011;5279;42.048;24.638;2023-04-25T06:42:08;2.33;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-04-25T06:44:36;1.83;;;1.67;;
10463;SDS011;5279;42.048;24.638;2023-04-25T06:47:03;1.97;;;1.70;;
10463;SDS011;5279;42.048;24.638;2023-04-25T06:49:30;3.40;;;1.87;;
10463;SDS011;5279;42.048;24.638;2023-04-25T06:51:57;2.30;;;2.10;;
10463;SDS011;5279;42.048;24.638;2023-04-25T06:54:23;1.70;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-04-25T06:56:52;1.70;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-04-25T06:59:19;2.10;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-04-25T07:01:47;3.67;;;1.70;;
10463;SDS011;5279;42.048;24.638;2023-04-25T07:04:14;1.57;;;1.47;;
10463;SDS011;5279;42.048;24.638;2023-04-25T07:06:41;2.50;;;1.77;;
10463;SDS011;5279;42.048;24.638;2023-04-25T07:09:08;1.90;;;1.70;;
10463;SDS011;5279;42.048;24.638;2023-04-25T07:11:35;1.73;;;1.63;;
10463;SDS011;5279;42.048;24.638;2023-04-25T07:14:02;2.17;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-04-25T07:16:29;3.40;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-04-25T07:18:57;2.33;;;2.13;;
10463;SDS011;5279;42.048;24.638;2023-04-25T07:21:25;1.47;;;1.37;;
10463;SDS011;5279;42.048;24.638;2023-04-25T07:23:51;2.17;;;1.97;;
10463;SDS011;5279;42.048;24.638;2023-04-25T07:26:18;3.83;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-04-25T07:28:45;1.97;;;1.77;;
10463;SDS011;5279;42.048;24.638;2023-04-25T07:31:15;3.10;;;1.77;;
10463;SDS011;5279;42.048;24.638;2023-04-25T07:33:43;2.37;;;2.17;;
10463;SDS011;5279;42.048;24.638;2023-04-25T07:36:12;3.20;;;2.40;;
10463;SDS011;5279;42.048;24.638;2023-04-25T07:38:40;3.03;;;2.73;;
10463;SDS011;5279;42.048;24.638;2023-04-25T07:41:07;2.47;;;2.20;;
10463;SDS011;5279;42.048;24.638;2023-04-25T07:43:34;2.23;;;2.00;;
10463;SDS011;5279;42.048;24.638;2023-04-25T07:46:00;2.27;;;2.17;;
10463;SDS011;5279;42.048;24.638;2023-04-25T07:48:27;3.87;;;2.27;;
10463;SDS011;5279;42.048;24.638;2023-04-25T07:50:54;2.07;;;1.93;;
10463;SDS011;5279;42.048;24.638;2023-04-25T07:53:23;2.40;;;2.20;;
10463;SDS011;5279;42.048;24.638;2023-04-25T07:55:49;2.10;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-04-25T07:58:16;2.20;;;2.00;;
10463;SDS011;5279;42.048;24.638;2023-04-25T08:00:46;2.03;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-04-25T08:03:13;2.03;;;1.83;;
10463;SDS011;5279;42.048;24.638;2023-04-25T08:05:40;2.57;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-04-25T08:08:07;1.70;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-04-25T08:10:35;2.90;;;2.00;;
10463;SDS011;5279;42.048;24.638;2023-04-25T08:13:02;4.23;;;1.40;;
10463;SDS011;5279;42.048;24.638;2023-04-25T08:15:28;1.80;;;1.70;;
10463;SDS011;5279;42.048;24.638;2023-04-25T08:17:55;2.27;;;1.70;;
10463;SDS011;5279;42.048;24.638;2023-04-25T08:20:22;1.67;;;1.57;;
10463;SDS011;5279;42.048;24.638;2023-04-25T08:22:50;1.63;;;1.53;;
10463;SDS011;5279;42.048;24.638;2023-04-25T08:25:17;1.90;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-04-25T08:27:45;2.47;;;2.20;;
10463;SDS011;5279;42.048;24.638;2023-04-25T08:30:12;1.87;;;1.77;;
10463;SDS011;5279;42.048;24.638;2023-04-25T08:32:39;2.00;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-04-25T08:35:06;2.10;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-04-25T08:37:33;2.87;;;2.67;;
10463;SDS011;5279;42.048;24.638;2023-04-25T08:40:01;2.20;;;2.00;;
10463;SDS011;5279;42.048;24.638;2023-04-25T08:42:33;5.13;;;2.30;;
10463;SDS011;5279;42.048;24.638;2023-04-25T08:45:02;3.77;;;2.33;;
10463;SDS011;5279;42.048;24.638;2023-04-25T08:47:30;2.77;;;2.57;;
10463;SDS011;5279;42.048;24.638;2023-04-25T08:49:59;2.10;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-04-25T08:52:30;3.23;;;2.20;;
10463;SDS011;5279;42.048;24.638;2023-04-25T08:55:03;2.40;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-04-25T08:57:33;2.17;;;1.97;;
10463;SDS011;5279;42.048;24.638;2023-04-25T09:00:03;2.40;;;1.97;;
10463;SDS011;5279;42.048;24.638;2023-04-25T09:02:31;2.63;;;2.40;;
10463;SDS011;5279;42.048;24.638;2023-04-25T09:04:58;2.20;;;2.00;;
10463;SDS011;5279;42.048;24.638;2023-04-25T09:07:25;2.00;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-04-25T09:09:53;2.60;;;1.87;;
10463;SDS011;5279;42.048;24.638;2023-04-25T09:12:21;2.30;;;2.10;;
10463;SDS011;5279;42.048;24.638;2023-04-25T09:15:03;2.37;;;2.20;;
10463;SDS011;5279;42.048;24.638;2023-04-25T09:17:31;2.33;;;2.10;;
10463;SDS011;5279;42.048;24.638;2023-04-25T09:20:05;2.10;;;2.00;;
10463;SDS011;5279;42.048;24.638;2023-04-25T09:22:34;2.23;;;2.10;;
10463;SDS011;5279;42.048;24.638;2023-04-25T09:25:02;2.20;;;2.00;;
10463;SDS011;5279;42.048;24.638;2023-04-25T09:27:30;1.90;;;1.70;;
10463;SDS011;5279;42.048;24.638;2023-04-25T09:29:59;2.30;;;2.10;;
10463;SDS011;5279;42.048;24.638;2023-04-25T09:32:27;2.50;;;2.30;;
10463;SDS011;5279;42.048;24.638;2023-04-25T09:34:55;2.33;;;2.20;;
10463;SDS011;5279;42.048;24.638;2023-04-25T09:37:23;3.30;;;2.00;;
10463;SDS011;5279;42.048;24.638;2023-04-25T09:39:52;2.30;;;2.10;;
10463;SDS011;5279;42.048;24.638;2023-04-25T09:42:21;2.23;;;2.03;;
10463;SDS011;5279;42.048;24.638;2023-04-25T09:44:51;2.43;;;2.23;;
10463;SDS011;5279;42.048;24.638;2023-04-25T09:47:19;1.80;;;1.70;;
10463;SDS011;5279;42.048;24.638;2023-04-25T09:49:50;1.90;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-04-25T09:52:18;2.17;;;2.07;;
10463;SDS011;5279;42.048;24.638;2023-04-25T09:54:45;2.00;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-04-25T09:57:14;1.90;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-04-25T09:59:45;2.00;;;1.90;;
10463;SDS011;5279;42.048;24.638;2023-04-25T10:02:14;1.90;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-04-25T10:04:42;4.80;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-04-25T10:07:14;2.57;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-04-25T10:09:43;1.70;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-04-25T10:12:14;1.77;;;1.53;;
10463;SDS011;5279;42.048;24.638;2023-04-25T10:14:43;1.70;;;1.53;;
10463;SDS011;5279;42.048;24.638;2023-04-25T10:17:12;1.60;;;1.50;;
10463;SDS011;5279;42.048;24.638;2023-04-25T10:19:39;1.40;;;1.30;;
10463;SDS011;5279;42.048;24.638;2023-04-25T10:22:07;1.87;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-04-25T10:24:55;1.60;;;1.50;;
10463;SDS011;5279;42.048;24.638;2023-04-25T10:27:22;1.77;;;1.50;;
10463;SDS011;5279;42.048;24.638;2023-04-25T10:29:59;1.73;;;1.40;;
10463;SDS011;5279;42.048;24.638;2023-04-25T10:32:27;2.00;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-04-25T10:34:54;1.87;;;1.20;;
10463;SDS011;5279;42.048;24.638;2023-04-25T10:37:21;1.40;;;1.30;;
10463;SDS011;5279;42.048;24.638;2023-04-25T10:39:48;1.50;;;1.40;;
10463;SDS011;5279;42.048;24.638;2023-04-25T10:42:16;1.70;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-04-25T10:44:47;1.37;;;1.37;;
10463;SDS011;5279;42.048;24.638;2023-04-25T10:47:34;1.40;;;1.30;;
10463;SDS011;5279;42.048;24.638;2023-04-25T10:50:06;1.20;;;1.10;;
10463;SDS011;5279;42.048;24.638;2023-04-25T10:52:34;1.20;;;1.20;;
10463;SDS011;5279;42.048;24.638;2023-04-25T10:55:05;1.77;;;1.67;;
10463;SDS011;5279;42.048;24.638;2023-04-25T10:57:37;2.80;;;2.20;;
10463;SDS011;5279;42.048;24.638;2023-04-25T11:00:10;3.87;;;1.70;;
10463;SDS011;5279;42.048;24.638;2023-04-25T11:02:46;0.90;;;0.90;;
10463;SDS011;5279;42.048;24.638;2023-04-25T11:05:22;6.57;;;4.73;;
10463;SDS011;5279;42.048;24.638;2023-04-25T11:07:55;1.10;;;1.10;;
10463;SDS011;5279;42.048;24.638;2023-04-25T11:10:25;1.27;;;1.17;;
10463;SDS011;5279;42.048;24.638;2023-04-25T11:12:54;4.10;;;3.47;;
10463;SDS011;5279;42.048;24.638;2023-04-25T11:15:21;2.20;;;1.97;;
10463;SDS011;5279;42.048;24.638;2023-04-25T11:17:47;2.20;;;1.93;;
10463;SDS011;5279;42.048;24.638;2023-04-25T11:20:15;2.27;;;2.03;;
10463;SDS011;5279;42.048;24.638;2023-04-25T11:22:43;2.27;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-04-25T11:25:11;4.50;;;2.80;;
10463;SDS011;5279;42.048;24.638;2023-04-25T11:27:49;1.67;;;1.40;;
10463;SDS011;5279;42.048;24.638;2023-04-25T11:30:18;4.73;;;2.50;;
10463;SDS011;5279;42.048;24.638;2023-04-25T11:32:46;1.70;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-04-25T11:35:13;1.90;;;1.43;;
10463;SDS011;5279;42.048;24.638;2023-04-25T11:37:41;2.90;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-04-25T11:40:08;3.80;;;2.90;;
10463;SDS011;5279;42.048;24.638;2023-04-25T11:42:36;1.53;;;1.43;;
10463;SDS011;5279;42.048;24.638;2023-04-25T11:45:05;1.73;;;1.10;;
10463;SDS011;5279;42.048;24.638;2023-04-25T11:47:34;2.50;;;1.30;;
10463;SDS011;5279;42.048;24.638;2023-04-25T11:50:01;0.90;;;0.90;;
10463;SDS011;5279;42.048;24.638;2023-04-25T11:52:39;1.50;;;1.20;;
10463;SDS011;5279;42.048;24.638;2023-04-25T11:55:08;1.20;;;1.10;;
10463;SDS011;5279;42.048;24.638;2023-04-25T11:57:35;1.00;;;1.00;;
10463;SDS011;5279;42.048;24.638;2023-04-25T12:00:08;1.10;;;1.10;;
10463;SDS011;5279;42.048;24.638;2023-04-25T12:02:43;1.40;;;1.20;;
10463;SDS011;5279;42.048;24.638;2023-04-25T12:05:11;1.20;;;1.10;;
10463;SDS011;5279;42.048;24.638;2023-04-25T12:07:40;1.10;;;1.00;;
10463;SDS011;5279;42.048;24.638;2023-04-25T12:10:08;1.30;;;1.20;;
10463;SDS011;5279;42.048;24.638;2023-04-25T12:12:36;2.03;;;1.40;;
10463;SDS011;5279;42.048;24.638;2023-04-25T12:15:11;1.23;;;1.20;;
10463;SDS011;5279;42.048;24.638;2023-04-25T12:17:40;1.10;;;1.10;;
10463;SDS011;5279;42.048;24.638;2023-04-25T12:20:12;1.50;;;1.40;;
10463;SDS011;5279;42.048;24.638;2023-04-25T12:22:40;1.40;;;1.20;;
10463;SDS011;5279;42.048;24.638;2023-04-25T12:25:10;1.50;;;1.40;;
10463;SDS011;5279;42.048;24.638;2023-04-25T12:27:38;2.40;;;1.30;;
10463;SDS011;5279;42.048;24.638;2023-04-25T12:30:08;1.57;;;1.47;;
10463;SDS011;5279;42.048;24.638;2023-04-25T12:32:37;1.53;;;1.30;;
10463;SDS011;5279;42.048;24.638;2023-04-25T12:35:06;1.73;;;1.40;;
10463;SDS011;5279;42.048;24.638;2023-04-25T12:37:33;2.17;;;1.37;;
10463;SDS011;5279;42.048;24.638;2023-04-25T12:40:00;1.30;;;1.20;;
10463;SDS011;5279;42.048;24.638;2023-04-25T12:42:28;1.87;;;1.40;;
10463;SDS011;5279;42.048;24.638;2023-04-25T12:44:55;1.37;;;1.27;;
10463;SDS011;5279;42.048;24.638;2023-04-25T12:47:22;1.07;;;1.07;;
10463;SDS011;5279;42.048;24.638;2023-04-25T12:49:49;1.67;;;1.37;;
10463;SDS011;5279;42.048;24.638;2023-04-25T12:52:18;1.50;;;1.40;;
10463;SDS011;5279;42.048;24.638;2023-04-25T12:54:44;1.10;;;1.10;;
10463;SDS011;5279;42.048;24.638;2023-04-25T12:57:11;1.40;;;1.30;;
10463;SDS011;5279;42.048;24.638;2023-04-25T12:59:38;1.70;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-04-25T13:02:05;1.70;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-04-25T13:04:32;1.50;;;1.40;;
10463;SDS011;5279;42.048;24.638;2023-04-25T13:06:59;1.93;;;1.83;;
10463;SDS011;5279;42.048;24.638;2023-04-25T13:09:27;1.77;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-04-25T13:11:54;1.77;;;1.60;;
10463;SDS011;5279;42.048;24.638;2023-04-25T13:14:21;1.30;;;1.30;;
10463;SDS011;5279;42.048;24.638;2023-04-25T13:16:48;1.47;;;1.37;;
10463;SDS011;5279;42.048;24.638;2023-04-25T13:19:14;1.40;;;1.30;;
10463;SDS011;5279;42.048;24.638;2023-04-25T13:21:41;1.30;;;1.20;;
10463;SDS011;5279;42.048;24.638;2023-04-25T13:24:08;1.00;;;1.00;;
10463;SDS011;5279;42.048;24.638;2023-04-25T13:26:37;2.53;;;1.00;;
10463;SDS011;5279;42.048;24.638;2023-04-25T13:29:03;1.37;;;1.00;;
10463;SDS011;5279;42.048;24.638;2023-04-25T13:31:31;1.10;;;1.10;;
10463;SDS011;5279;42.048;24.638;2023-04-25T13:33:58;1.20;;;1.10;;
10463;SDS011;5279;42.048;24.638;2023-04-25T13:36:24;1.10;;;1.07;;
10463;SDS011;5279;42.048;24.638;2023-04-25T13:38:52;0.90;;;0.90;;
10463;SDS011;5279;42.048;24.638;2023-04-25T13:41:19;1.30;;;1.20;;
10463;SDS011;5279;42.048;24.638;2023-04-25T13:43:48;1.50;;;1.40;;
10463;SDS011;5279;42.048;24.638;2023-04-25T13:46:15;1.20;;;1.20;;
10463;SDS011;5279;42.048;24.638;2023-04-25T13:48:42;1.07;;;1.07;;
10463;SDS011;5279;42.048;24.638;2023-04-25T13:51:13;1.20;;;1.20;;
10463;SDS011;5279;42.048;24.638;2023-04-25T13:53:41;1.03;;;1.00;;
10463;SDS011;5279;42.048;24.638;2023-04-25T13:56:08;1.00;;;1.00;;
10463;SDS011;5279;42.048;24.638;2023-04-25T13:58:36;0.70;;;0.70;;
10463;SDS011;5279;42.048;24.638;2023-04-25T14:01:05;0.63;;;0.63;;
10463;SDS011;5279;42.048;24.638;2023-04-25T14:03:32;0.80;;;0.77;;
10463;SDS011;5279;42.048;24.638;2023-04-25T14:05:59;1.03;;;0.97;;
10463;SDS011;5279;42.048;24.638;2023-04-25T14:08:25;0.93;;;0.87;;
10463;SDS011;5279;42.048;24.638;2023-04-25T14:10:53;0.70;;;0.70;;
10463;SDS011;5279;42.048;24.638;2023-04-25T14:13:20;0.77;;;0.77;;
10463;SDS011;5279;42.048;24.638;2023-04-25T14:15:48;0.90;;;0.87;;
10463;SDS011;5279;42.048;24.638;2023-04-25T14:18:16;1.00;;;0.90;;
10463;SDS011;5279;42.048;24.638;2023-04-25T14:20:44;0.90;;;0.83;;
10463;SDS011;5279;42.048;24.638;2023-04-25T14:23:11;2.00;;;0.80;;
10463;SDS011;5279;42.048;24.638;2023-04-25T14:25:39;1.00;;;1.00;;
10463;SDS011;5279;42.048;24.638;2023-04-25T14:28:07;0.90;;;0.90;;
10463;SDS011;5279;42.048;24.638;2023-04-25T14:30:34;1.60;;;1.13;;
10463;SDS011;5279;42.048;24.638;2023-04-25T14:33:00;1.80;;;1.00;;
10463;SDS011;5279;42.048;24.638;2023-04-25T14:35:29;1.10;;;1.00;;
10463;SDS011;5279;42.048;24.638;2023-04-25T14:37:56;0.90;;;0.90;;
10463;SDS011;5279;42.048;24.638;2023-04-25T14:40:22;0.90;;;0.90;;
10463;SDS011;5279;42.048;24.638;2023-04-25T14:42:49;0.90;;;0.90;;
10463;SDS011;5279;42.048;24.638;2023-04-25T14:45:17;1.07;;;1.03;;
10463;SDS011;5279;42.048;24.638;2023-04-25T14:47:44;0.80;;;0.80;;
10463;SDS011;5279;42.048;24.638;2023-04-25T14:50:10;2.03;;;1.10;;
10463;SDS011;5279;42.048;24.638;2023-04-25T14:52:39;1.07;;;1.07;;
10463;SDS011;5279;42.048;24.638;2023-04-25T14:55:06;1.30;;;1.20;;
10463;SDS011;5279;42.048;24.638;2023-04-25T14:57:34;1.33;;;1.07;;