sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21517;SDS011;61765;45.794;24.150;2024-01-06T00:05:36;26.50;;;14.10;;
21517;SDS011;61765;45.794;24.150;2024-01-06T00:13:45;24.70;;;11.48;;
21517;SDS011;61765;45.794;24.150;2024-01-06T00:21:51;16.67;;;8.57;;
21517;SDS011;61765;45.794;24.150;2024-01-06T00:29:59;19.92;;;9.13;;
21517;SDS011;61765;45.794;24.150;2024-01-06T00:38:05;23.17;;;10.93;;
21517;SDS011;61765;45.794;24.150;2024-01-06T00:46:13;22.30;;;9.95;;
21517;SDS011;61765;45.794;24.150;2024-01-06T00:54:20;21.52;;;11.43;;
21517;SDS011;61765;45.794;24.150;2024-01-06T01:02:28;12.93;;;7.97;;
21517;SDS011;61765;45.794;24.150;2024-01-06T01:10:34;13.20;;;7.40;;
21517;SDS011;61765;45.794;24.150;2024-01-06T01:18:42;18.23;;;9.50;;
21517;SDS011;61765;45.794;24.150;2024-01-06T01:26:48;15.93;;;8.88;;
21517;SDS011;61765;45.794;24.150;2024-01-06T01:34:57;12.70;;;8.43;;
21517;SDS011;61765;45.794;24.150;2024-01-06T01:43:02;13.57;;;8.05;;
21517;SDS011;61765;45.794;24.150;2024-01-06T01:51:11;18.42;;;9.32;;
21517;SDS011;61765;45.794;24.150;2024-01-06T01:59:17;15.65;;;8.95;;
21517;SDS011;61765;45.794;24.150;2024-01-06T02:07:26;15.13;;;8.27;;
21517;SDS011;61765;45.794;24.150;2024-01-06T02:15:31;19.80;;;11.10;;
21517;SDS011;61765;45.794;24.150;2024-01-06T02:23:40;15.50;;;9.10;;
21517;SDS011;61765;45.794;24.150;2024-01-06T02:31:45;9.77;;;5.05;;
21517;SDS011;61765;45.794;24.150;2024-01-06T02:39:54;10.38;;;5.07;;
21517;SDS011;61765;45.794;24.150;2024-01-06T02:47:59;9.68;;;5.32;;
21517;SDS011;61765;45.794;24.150;2024-01-06T02:56:11;6.10;;;3.70;;
21517;SDS011;61765;45.794;24.150;2024-01-06T03:04:17;6.53;;;4.03;;
21517;SDS011;61765;45.794;24.150;2024-01-06T03:12:25;6.68;;;3.63;;
21517;SDS011;61765;45.794;24.150;2024-01-06T03:20:31;8.07;;;3.40;;
21517;SDS011;61765;45.794;24.150;2024-01-06T03:28:44;7.50;;;3.10;;
21517;SDS011;61765;45.794;24.150;2024-01-06T03:36:52;6.47;;;2.90;;
21517;SDS011;61765;45.794;24.150;2024-01-06T03:45:01;4.75;;;2.28;;
21517;SDS011;61765;45.794;24.150;2024-01-06T03:53:06;3.92;;;1.90;;
21517;SDS011;61765;45.794;24.150;2024-01-06T04:01:15;7.45;;;2.25;;
21517;SDS011;61765;45.794;24.150;2024-01-06T04:09:20;3.85;;;1.90;;
21517;SDS011;61765;45.794;24.150;2024-01-06T04:17:29;5.22;;;2.05;;
21517;SDS011;61765;45.794;24.150;2024-01-06T04:25:34;5.28;;;1.95;;
21517;SDS011;61765;45.794;24.150;2024-01-06T04:33:44;5.00;;;2.00;;
21517;SDS011;61765;45.794;24.150;2024-01-06T04:41:50;4.15;;;1.67;;
21517;SDS011;61765;45.794;24.150;2024-01-06T04:49:59;2.30;;;1.25;;
21517;SDS011;61765;45.794;24.150;2024-01-06T04:58:05;7.40;;;2.03;;
21517;SDS011;61765;45.794;24.150;2024-01-06T05:06:14;5.97;;;1.50;;
21517;SDS011;61765;45.794;24.150;2024-01-06T05:14:19;2.95;;;1.27;;
21517;SDS011;61765;45.794;24.150;2024-01-06T05:22:28;3.08;;;1.50;;
21517;SDS011;61765;45.794;24.150;2024-01-06T05:30:33;3.45;;;1.30;;
21517;SDS011;61765;45.794;24.150;2024-01-06T05:38:42;4.50;;;1.80;;
21517;SDS011;61765;45.794;24.150;2024-01-06T05:46:52;3.40;;;1.30;;
21517;SDS011;61765;45.794;24.150;2024-01-06T05:55:01;8.05;;;2.60;;
21517;SDS011;61765;45.794;24.150;2024-01-06T06:03:08;3.83;;;1.20;;
21517;SDS011;61765;45.794;24.150;2024-01-06T06:11:16;2.15;;;1.15;;
21517;SDS011;61765;45.794;24.150;2024-01-06T06:19:22;3.15;;;1.02;;
21517;SDS011;61765;45.794;24.150;2024-01-06T06:27:30;3.95;;;1.13;;
21517;SDS011;61765;45.794;24.150;2024-01-06T06:35:36;3.35;;;1.80;;
21517;SDS011;61765;45.794;24.150;2024-01-06T06:43:44;3.78;;;1.58;;
21517;SDS011;61765;45.794;24.150;2024-01-06T06:51:50;3.30;;;1.33;;
21517;SDS011;61765;45.794;24.150;2024-01-06T07:00:00;4.50;;;1.63;;
21517;SDS011;61765;45.794;24.150;2024-01-06T07:08:06;4.75;;;1.80;;
21517;SDS011;61765;45.794;24.150;2024-01-06T07:16:14;8.57;;;2.33;;
21517;SDS011;61765;45.794;24.150;2024-01-06T07:24:20;5.43;;;2.95;;
21517;SDS011;61765;45.794;24.150;2024-01-06T07:32:29;7.35;;;3.40;;
21517;SDS011;61765;45.794;24.150;2024-01-06T07:40:35;8.90;;;4.35;;
21517;SDS011;61765;45.794;24.150;2024-01-06T07:48:44;6.85;;;3.20;;
21517;SDS011;61765;45.794;24.150;2024-01-06T07:56:53;6.20;;;2.63;;
21517;SDS011;61765;45.794;24.150;2024-01-06T08:05:01;8.38;;;3.60;;
21517;SDS011;61765;45.794;24.150;2024-01-06T08:13:11;8.70;;;3.50;;
21517;SDS011;61765;45.794;24.150;2024-01-06T08:21:20;10.98;;;5.15;;
21517;SDS011;61765;45.794;24.150;2024-01-06T08:29:26;8.80;;;4.32;;
21517;SDS011;61765;45.794;24.150;2024-01-06T08:37:34;9.93;;;4.38;;
21517;SDS011;61765;45.794;24.150;2024-01-06T08:45:40;10.05;;;4.47;;
21517;SDS011;61765;45.794;24.150;2024-01-06T08:53:49;10.20;;;5.05;;
21517;SDS011;61765;45.794;24.150;2024-01-06T09:01:55;9.98;;;3.95;;
21517;SDS011;61765;45.794;24.150;2024-01-06T09:10:03;6.22;;;3.40;;
21517;SDS011;61765;45.794;24.150;2024-01-06T09:18:11;6.72;;;3.67;;
21517;SDS011;61765;45.794;24.150;2024-01-06T09:26:20;10.13;;;4.03;;
21517;SDS011;61765;45.794;24.150;2024-01-06T09:34:26;6.13;;;3.20;;
21517;SDS011;61765;45.794;24.150;2024-01-06T09:42:35;6.32;;;2.65;;
21517;SDS011;61765;45.794;24.150;2024-01-06T09:50:41;4.85;;;2.30;;
21517;SDS011;61765;45.794;24.150;2024-01-06T09:58:50;5.20;;;2.40;;
21517;SDS011;61765;45.794;24.150;2024-01-06T10:06:56;6.35;;;2.50;;
21517;SDS011;61765;45.794;24.150;2024-01-06T10:15:05;2.90;;;2.15;;
21517;SDS011;61765;45.794;24.150;2024-01-06T10:23:11;3.25;;;1.80;;
21517;SDS011;61765;45.794;24.150;2024-01-06T10:31:21;4.45;;;2.55;;
21517;SDS011;61765;45.794;24.150;2024-01-06T10:39:26;5.35;;;2.70;;
21517;SDS011;61765;45.794;24.150;2024-01-06T10:47:41;9.43;;;3.60;;
21517;SDS011;61765;45.794;24.150;2024-01-06T10:55:48;10.80;;;3.57;;
21517;SDS011;61765;45.794;24.150;2024-01-06T11:04:02;12.30;;;3.35;;
21517;SDS011;61765;45.794;24.150;2024-01-06T11:12:09;10.55;;;3.80;;
21517;SDS011;61765;45.794;24.150;2024-01-06T11:20:17;5.47;;;3.17;;
21517;SDS011;61765;45.794;24.150;2024-01-06T11:28:23;16.40;;;7.38;;
21517;SDS011;61765;45.794;24.150;2024-01-06T11:36:33;25.80;;;15.32;;
21517;SDS011;61765;45.794;24.150;2024-01-06T11:44:39;32.55;;;12.50;;
21517;SDS011;61765;45.794;24.150;2024-01-06T11:52:52;17.58;;;8.30;;
21517;SDS011;61765;45.794;24.150;2024-01-06T12:00:58;4.57;;;2.15;;
21517;SDS011;61765;45.794;24.150;2024-01-06T12:09:09;4.10;;;1.23;;
21517;SDS011;61765;45.794;24.150;2024-01-06T12:17:21;2.70;;;1.30;;
21517;SDS011;61765;45.794;24.150;2024-01-06T12:25:30;4.50;;;1.38;;
21517;SDS011;61765;45.794;24.150;2024-01-06T12:33:45;3.30;;;1.20;;
21517;SDS011;61765;45.794;24.150;2024-01-06T12:42:08;3.95;;;2.25;;
21517;SDS011;61765;45.794;24.150;2024-01-06T12:50:27;5.55;;;2.85;;
21517;SDS011;61765;45.794;24.150;2024-01-06T12:58:36;7.20;;;3.72;;
21517;SDS011;61765;45.794;24.150;2024-01-06T13:06:42;8.52;;;4.28;;
21517;SDS011;61765;45.794;24.150;2024-01-06T13:14:50;11.38;;;4.80;;
21517;SDS011;61765;45.794;24.150;2024-01-06T13:22:56;10.00;;;5.45;;
21517;SDS011;61765;45.794;24.150;2024-01-06T13:31:05;11.55;;;6.03;;
21517;SDS011;61765;45.794;24.150;2024-01-06T13:39:12;9.50;;;5.22;;
21517;SDS011;61765;45.794;24.150;2024-01-06T13:47:26;9.98;;;4.90;;
21517;SDS011;61765;45.794;24.150;2024-01-06T13:55:52;12.27;;;4.60;;
21517;SDS011;61765;45.794;24.150;2024-01-06T14:04:00;11.07;;;5.45;;
21517;SDS011;61765;45.794;24.150;2024-01-06T14:12:07;11.95;;;6.28;;
21517;SDS011;61765;45.794;24.150;2024-01-06T14:20:16;23.25;;;12.57;;
21517;SDS011;61765;45.794;24.150;2024-01-06T14:28:22;17.80;;;9.60;;
21517;SDS011;61765;45.794;24.150;2024-01-06T14:36:30;13.13;;;6.18;;
21517;SDS011;61765;45.794;24.150;2024-01-06T14:44:36;11.00;;;5.38;;
21517;SDS011;61765;45.794;24.150;2024-01-06T14:52:44;11.75;;;6.03;;
21517;SDS011;61765;45.794;24.150;2024-01-06T15:00:51;10.27;;;5.40;;
21517;SDS011;61765;45.794;24.150;2024-01-06T15:09:00;12.38;;;5.30;;
21517;SDS011;61765;45.794;24.150;2024-01-06T15:17:06;7.57;;;3.70;;
21517;SDS011;61765;45.794;24.150;2024-01-06T15:25:14;13.95;;;7.18;;
21517;SDS011;61765;45.794;24.150;2024-01-06T15:33:20;13.10;;;7.10;;
21517;SDS011;61765;45.794;24.150;2024-01-06T15:41:31;9.35;;;5.43;;
21517;SDS011;61765;45.794;24.150;2024-01-06T15:49:36;9.18;;;3.72;;
21517;SDS011;61765;45.794;24.150;2024-01-06T15:57:45;3.65;;;2.58;;
21517;SDS011;61765;45.794;24.150;2024-01-06T16:05:50;6.13;;;2.90;;
21517;SDS011;61765;45.794;24.150;2024-01-06T16:13:59;14.23;;;4.78;;
21517;SDS011;61765;45.794;24.150;2024-01-06T16:22:04;10.68;;;5.95;;
21517;SDS011;61765;45.794;24.150;2024-01-06T16:30:21;10.40;;;5.60;;
21517;SDS011;61765;45.794;24.150;2024-01-06T16:38:27;3.05;;;1.77;;
21517;SDS011;61765;45.794;24.150;2024-01-06T16:46:38;3.75;;;1.73;;
21517;SDS011;61765;45.794;24.150;2024-01-06T16:54:44;2.42;;;1.40;;
21517;SDS011;61765;45.794;24.150;2024-01-06T17:02:52;4.13;;;1.30;;
21517;SDS011;61765;45.794;24.150;2024-01-06T17:10:58;2.72;;;1.60;;
21517;SDS011;61765;45.794;24.150;2024-01-06T17:19:07;3.03;;;1.42;;
21517;SDS011;61765;45.794;24.150;2024-01-06T17:27:12;2.15;;;1.50;;
21517;SDS011;61765;45.794;24.150;2024-01-06T17:35:21;4.13;;;1.45;;
21517;SDS011;61765;45.794;24.150;2024-01-06T17:43:26;6.35;;;2.00;;
21517;SDS011;61765;45.794;24.150;2024-01-06T17:51:35;4.15;;;1.85;;
21517;SDS011;61765;45.794;24.150;2024-01-06T17:59:40;3.25;;;1.50;;
21517;SDS011;61765;45.794;24.150;2024-01-06T18:07:49;3.05;;;1.65;;
21517;SDS011;61765;45.794;24.150;2024-01-06T18:15:55;3.58;;;1.75;;
21517;SDS011;61765;45.794;24.150;2024-01-06T18:24:03;3.42;;;1.55;;
21517;SDS011;61765;45.794;24.150;2024-01-06T18:32:09;3.72;;;1.70;;
21517;SDS011;61765;45.794;24.150;2024-01-06T18:40:18;3.10;;;1.63;;
21517;SDS011;61765;45.794;24.150;2024-01-06T18:48:28;3.80;;;1.63;;
21517;SDS011;61765;45.794;24.150;2024-01-06T18:56:36;3.47;;;1.77;;
21517;SDS011;61765;45.794;24.150;2024-01-06T19:04:44;3.88;;;2.00;;
21517;SDS011;61765;45.794;24.150;2024-01-06T19:12:52;2.80;;;1.73;;
21517;SDS011;61765;45.794;24.150;2024-01-06T19:20:59;5.95;;;2.25;;
21517;SDS011;61765;45.794;24.150;2024-01-06T19:29:07;3.42;;;1.40;;
21517;SDS011;61765;45.794;24.150;2024-01-06T19:37:13;3.83;;;2.10;;
21517;SDS011;61765;45.794;24.150;2024-01-06T19:45:21;4.88;;;1.80;;
21517;SDS011;61765;45.794;24.150;2024-01-06T19:53:27;2.85;;;1.92;;
21517;SDS011;61765;45.794;24.150;2024-01-06T20:01:36;4.18;;;1.58;;
21517;SDS011;61765;45.794;24.150;2024-01-06T20:09:43;4.25;;;1.60;;
21517;SDS011;61765;45.794;24.150;2024-01-06T20:17:52;1.85;;;1.42;;
21517;SDS011;61765;45.794;24.150;2024-01-06T20:25:59;2.47;;;1.38;;
21517;SDS011;61765;45.794;24.150;2024-01-06T20:34:08;3.30;;;1.40;;
21517;SDS011;61765;45.794;24.150;2024-01-06T20:42:14;2.88;;;1.60;;
21517;SDS011;61765;45.794;24.150;2024-01-06T20:50:23;4.03;;;1.27;;
21517;SDS011;61765;45.794;24.150;2024-01-06T20:58:31;2.67;;;1.30;;
21517;SDS011;61765;45.794;24.150;2024-01-06T21:06:40;2.80;;;1.60;;
21517;SDS011;61765;45.794;24.150;2024-01-06T21:14:46;3.72;;;1.50;;
21517;SDS011;61765;45.794;24.150;2024-01-06T21:22:56;5.07;;;1.92;;
21517;SDS011;61765;45.794;24.150;2024-01-06T21:31:02;2.53;;;1.27;;
21517;SDS011;61765;45.794;24.150;2024-01-06T21:39:10;4.80;;;2.20;;
21517;SDS011;61765;45.794;24.150;2024-01-06T21:47:16;2.97;;;1.48;;
21517;SDS011;61765;45.794;24.150;2024-01-06T21:55:24;3.13;;;1.35;;
21517;SDS011;61765;45.794;24.150;2024-01-06T22:03:30;2.80;;;1.48;;
21517;SDS011;61765;45.794;24.150;2024-01-06T22:11:38;2.25;;;1.35;;
21517;SDS011;61765;45.794;24.150;2024-01-06T22:19:47;2.78;;;1.75;;
21517;SDS011;61765;45.794;24.150;2024-01-06T22:27:55;4.05;;;1.85;;
21517;SDS011;61765;45.794;24.150;2024-01-06T22:36:03;3.10;;;1.77;;
21517;SDS011;61765;45.794;24.150;2024-01-06T22:44:59;3.95;;;1.92;;
21517;SDS011;61765;45.794;24.150;2024-01-06T22:53:05;3.97;;;2.53;;
21517;SDS011;61765;45.794;24.150;2024-01-06T23:01:13;4.63;;;2.65;;
21517;SDS011;61765;45.794;24.150;2024-01-06T23:09:19;5.75;;;2.97;;
21517;SDS011;61765;45.794;24.150;2024-01-06T23:17:28;3.45;;;2.33;;
21517;SDS011;61765;45.794;24.150;2024-01-06T23:25:34;5.07;;;2.80;;
21517;SDS011;61765;45.794;24.150;2024-01-06T23:33:42;5.68;;;2.75;;
21517;SDS011;61765;45.794;24.150;2024-01-06T23:41:48;3.90;;;2.38;;
21517;SDS011;61765;45.794;24.150;2024-01-06T23:49:56;7.10;;;2.25;;
21517;SDS011;61765;45.794;24.150;2024-01-06T23:58:02;3.60;;;2.50;;
