sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56668;BME280;42542;48.360;10.958;2023-02-05T00:02:19;98029.47;;;-0.94;95.47
56668;BME280;42542;48.360;10.958;2023-02-05T00:05:21;98032.09;;;-0.94;95.66
56668;BME280;42542;48.360;10.958;2023-02-05T00:08:23;98028.69;;;-0.98;95.69
56668;BME280;42542;48.360;10.958;2023-02-05T00:11:25;98030.41;;;-0.97;95.77
56668;BME280;42542;48.360;10.958;2023-02-05T00:14:27;98028.72;;;-0.99;95.54
56668;BME280;42542;48.360;10.958;2023-02-05T00:17:29;98021.09;;;-1.07;95.90
56668;BME280;42542;48.360;10.958;2023-02-05T00:20:31;98038.47;;;-1.03;95.97
56668;BME280;42542;48.360;10.958;2023-02-05T00:23:33;98023.88;;;-1.11;96.43
56668;BME280;42542;48.360;10.958;2023-02-05T00:26:36;98030.84;;;-1.10;96.42
56668;BME280;42542;48.360;10.958;2023-02-05T00:29:37;98036.16;;;-1.13;95.96
56668;BME280;42542;48.360;10.958;2023-02-05T00:32:39;98011.16;;;-1.25;96.31
56668;BME280;42542;48.360;10.958;2023-02-05T00:35:42;98030.22;;;-1.19;96.17
56668;BME280;42542;48.360;10.958;2023-02-05T00:38:45;98028.47;;;-1.20;96.70
56668;BME280;42542;48.360;10.958;2023-02-05T00:41:47;98019.97;;;-1.28;96.24
56668;BME280;42542;48.360;10.958;2023-02-05T00:44:49;98025.34;;;-1.31;96.28
56668;BME280;42542;48.360;10.958;2023-02-05T00:47:51;98029.81;;;-1.34;96.43
56668;BME280;42542;48.360;10.958;2023-02-05T00:50:53;98025.44;;;-1.35;96.71
56668;BME280;42542;48.360;10.958;2023-02-05T00:53:55;98032.47;;;-1.36;96.66
56668;BME280;42542;48.360;10.958;2023-02-05T00:56:58;98032.47;;;-1.36;96.36
56668;BME280;42542;48.360;10.958;2023-02-05T01:00:01;98020.44;;;-1.43;96.88
56668;BME280;42542;48.360;10.958;2023-02-05T01:03:04;98017.00;;;-1.45;96.86
56668;BME280;42542;48.360;10.958;2023-02-05T01:06:07;98015.28;;;-1.46;96.45
56668;BME280;42542;48.360;10.958;2023-02-05T01:09:10;98020.41;;;-1.41;96.48
56668;BME280;42542;48.360;10.958;2023-02-05T01:12:12;97997.97;;;-1.51;96.46
56668;BME280;42542;48.360;10.958;2023-02-05T01:15:18;98004.16;;;-1.54;96.34
56668;BME280;42542;48.360;10.958;2023-02-05T01:18:20;97993.75;;;-1.57;96.64
56668;BME280;42542;48.360;10.958;2023-02-05T01:21:23;98006.88;;;-1.57;96.73
56668;BME280;42542;48.360;10.958;2023-02-05T01:24:28;98004.34;;;-1.60;96.01
56668;BME280;42542;48.360;10.958;2023-02-05T01:27:36;98024.31;;;-1.56;96.19
56668;BME280;42542;48.360;10.958;2023-02-05T01:30:38;98001.84;;;-1.65;96.15
56668;BME280;42542;48.360;10.958;2023-02-05T01:33:41;98007.09;;;-1.65;96.48
56668;BME280;42542;48.360;10.958;2023-02-05T01:36:43;98021.16;;;-1.67;96.20
56668;BME280;42542;48.360;10.958;2023-02-05T01:39:46;98023.66;;;-1.64;96.30
56668;BME280;42542;48.360;10.958;2023-02-05T01:42:50;98025.50;;;-1.66;96.68
56668;BME280;42542;48.360;10.958;2023-02-05T01:46:15;98027.19;;;-1.65;96.43
56668;BME280;42542;48.360;10.958;2023-02-05T01:49:22;98015.31;;;-1.77;96.29
56668;BME280;42542;48.360;10.958;2023-02-05T01:52:26;98018.66;;;-1.72;96.84
56668;BME280;42542;48.360;10.958;2023-02-05T01:55:28;98012.66;;;-1.75;96.74
56668;BME280;42542;48.360;10.958;2023-02-05T01:58:35;98010.00;;;-1.74;96.94
56668;BME280;42542;48.360;10.958;2023-02-05T02:01:38;98004.56;;;-1.68;96.80
56668;BME280;42542;48.360;10.958;2023-02-05T02:04:46;98009.13;;;-1.74;96.66
56668;BME280;42542;48.360;10.958;2023-02-05T02:07:48;98000.28;;;-1.72;97.46
56668;BME280;42542;48.360;10.958;2023-02-05T02:10:52;97988.16;;;-1.74;96.63
56668;BME280;42542;48.360;10.958;2023-02-05T02:13:58;97990.66;;;-1.71;96.83
56668;BME280;42542;48.360;10.958;2023-02-05T02:17:05;98004.56;;;-1.68;97.55
56668;BME280;42542;48.360;10.958;2023-02-05T02:20:10;97995.91;;;-1.71;97.73
56668;BME280;42542;48.360;10.958;2023-02-05T02:30:22;97980.97;;;-1.68;97.91
56668;BME280;42542;48.360;10.958;2023-02-05T02:33:33;97989.38;;;-1.57;98.03
56668;BME280;42542;48.360;10.958;2023-02-05T02:37:00;97979.03;;;-1.61;97.80
56668;BME280;42542;48.360;10.958;2023-02-05T02:43:33;97979.78;;;-1.58;97.97
56668;BME280;42542;48.360;10.958;2023-02-05T02:46:43;97971.91;;;-1.58;97.89
56668;BME280;42542;48.360;10.958;2023-02-05T02:49:52;97965.06;;;-1.62;97.59
56668;BME280;42542;48.360;10.958;2023-02-05T02:52:56;97977.09;;;-1.54;97.46
56668;BME280;42542;48.360;10.958;2023-02-05T02:56:03;97977.00;;;-1.51;97.75
56668;BME280;42542;48.360;10.958;2023-02-05T02:59:11;97956.16;;;-1.56;97.54
56668;BME280;42542;48.360;10.958;2023-02-05T03:02:16;97948.31;;;-1.58;97.64
56668;BME280;42542;48.360;10.958;2023-02-05T03:05:20;97952.66;;;-1.57;97.23
56668;BME280;42542;48.360;10.958;2023-02-05T03:08:34;97948.19;;;-1.53;97.73
56668;BME280;42542;48.360;10.958;2023-02-05T03:11:38;97940.41;;;-1.56;97.55
56668;BME280;42542;48.360;10.958;2023-02-05T03:14:41;97942.91;;;-1.51;97.30
56668;BME280;42542;48.360;10.958;2023-02-05T03:17:44;97922.22;;;-1.61;97.50
56668;BME280;42542;48.360;10.958;2023-02-05T03:20:53;97927.22;;;-1.53;97.00
56668;BME280;42542;48.360;10.958;2023-02-05T03:23:56;97916.94;;;-1.59;97.05
56668;BME280;42542;48.360;10.958;2023-02-05T03:26:59;97928.13;;;-1.54;96.82
56668;BME280;42542;48.360;10.958;2023-02-05T03:30:03;97919.59;;;-1.61;96.63
56668;BME280;42542;48.360;10.958;2023-02-05T03:33:17;97937.75;;;-1.54;96.66
56668;BME280;42542;48.360;10.958;2023-02-05T03:36:33;97914.38;;;-1.62;96.33
56668;BME280;42542;48.360;10.958;2023-02-05T03:39:51;97934.41;;;-1.60;96.61
56668;BME280;42542;48.360;10.958;2023-02-05T03:46:14;97944.13;;;-1.63;97.08
56668;BME280;42542;48.360;10.958;2023-02-05T03:49:23;97941.66;;;-1.68;96.95
56668;BME280;42542;48.360;10.958;2023-02-05T03:52:34;97949.38;;;-1.63;97.19
56668;BME280;42542;48.360;10.958;2023-02-05T03:55:44;97928.72;;;-1.74;96.27
56668;BME280;42542;48.360;10.958;2023-02-05T03:58:51;97929.63;;;-1.75;96.17
56668;BME280;42542;48.360;10.958;2023-02-05T04:01:54;97927.94;;;-1.77;96.72
56668;BME280;42542;48.360;10.958;2023-02-05T04:04:57;97926.22;;;-1.78;96.20
56668;BME280;42542;48.360;10.958;2023-02-05T04:08:02;97934.97;;;-1.79;95.99
56668;BME280;42542;48.360;10.958;2023-02-05T04:11:12;97938.53;;;-1.80;96.00
56668;BME280;42542;48.360;10.958;2023-02-05T04:14:16;97934.25;;;-1.84;96.03
56668;BME280;42542;48.360;10.958;2023-02-05T04:17:19;97920.34;;;-1.86;95.97
56668;BME280;42542;48.360;10.958;2023-02-05T04:20:21;97915.97;;;-1.86;95.99
56668;BME280;42542;48.360;10.958;2023-02-05T04:23:24;97925.47;;;-1.82;95.85
56668;BME280;42542;48.360;10.958;2023-02-05T04:26:27;97917.03;;;-1.93;96.11
56668;BME280;42542;48.360;10.958;2023-02-05T04:29:35;97911.75;;;-1.91;96.27
56668;BME280;42542;48.360;10.958;2023-02-05T04:32:39;97909.25;;;-1.94;96.29
56668;BME280;42542;48.360;10.958;2023-02-05T04:35:42;97895.31;;;-1.97;96.28
56668;BME280;42542;48.360;10.958;2023-02-05T04:38:45;97905.06;;;-2.02;95.68
56668;BME280;42542;48.360;10.958;2023-02-05T04:41:48;97908.53;;;-2.01;96.40
56668;BME280;42542;48.360;10.958;2023-02-05T04:44:50;97902.53;;;-2.05;95.70
56668;BME280;42542;48.360;10.958;2023-02-05T04:47:54;97898.28;;;-2.09;95.54
56668;BME280;42542;48.360;10.958;2023-02-05T04:50:57;97897.38;;;-2.08;95.35
56668;BME280;42542;48.360;10.958;2023-02-05T04:53:59;97895.72;;;-2.10;95.88
56668;BME280;42542;48.360;10.958;2023-02-05T04:57:01;97894.03;;;-2.13;95.16
56668;BME280;42542;48.360;10.958;2023-02-05T05:00:04;97905.31;;;-2.09;95.59
56668;BME280;42542;48.360;10.958;2023-02-05T05:03:07;97889.88;;;-2.20;94.91
56668;BME280;42542;48.360;10.958;2023-02-05T05:06:09;97890.03;;;-2.24;95.14
56668;BME280;42542;48.360;10.958;2023-02-05T05:09:11;97881.41;;;-2.29;94.77
56668;BME280;42542;48.360;10.958;2023-02-05T05:12:14;97882.31;;;-2.30;95.15
56668;BME280;42542;48.360;10.958;2023-02-05T05:15:18;97879.84;;;-2.35;95.02
56668;BME280;42542;48.360;10.958;2023-02-05T05:18:21;97902.38;;;-2.29;94.57
56668;BME280;42542;48.360;10.958;2023-02-05T05:21:23;97896.44;;;-2.36;94.64
56668;BME280;42542;48.360;10.958;2023-02-05T05:24:26;97899.34;;;-2.45;94.63
56668;BME280;42542;48.360;10.958;2023-02-05T05:27:28;97907.19;;;-2.45;95.35
56668;BME280;42542;48.360;10.958;2023-02-05T05:30:31;97896.84;;;-2.51;94.91
56668;BME280;42542;48.360;10.958;2023-02-05T05:33:33;97900.41;;;-2.52;94.75
56668;BME280;42542;48.360;10.958;2023-02-05T05:36:35;97892.69;;;-2.58;94.52
56668;BME280;42542;48.360;10.958;2023-02-05T05:39:37;97888.44;;;-2.62;94.72
56668;BME280;42542;48.360;10.958;2023-02-05T05:42:58;97898.75;;;-2.56;94.42
56668;BME280;42542;48.360;10.958;2023-02-05T05:46:24;97888.63;;;-2.68;94.43
56668;BME280;42542;48.360;10.958;2023-02-05T05:49:27;97893.00;;;-2.69;94.08
56668;BME280;42542;48.360;10.958;2023-02-05T05:52:29;97893.19;;;-2.77;94.47
56668;BME280;42542;48.360;10.958;2023-02-05T05:55:35;97892.34;;;-2.77;94.94
56668;BME280;42542;48.360;10.958;2023-02-05T05:58:37;97890.75;;;-2.83;94.89
56668;BME280;42542;48.360;10.958;2023-02-05T06:01:40;97902.00;;;-2.81;94.13
56668;BME280;42542;48.360;10.958;2023-02-05T06:04:42;97891.66;;;-2.85;94.90
56668;BME280;42542;48.360;10.958;2023-02-05T06:07:45;97907.34;;;-2.84;94.68
56668;BME280;42542;48.360;10.958;2023-02-05T06:10:47;97920.41;;;-2.84;93.86
56668;BME280;42542;48.360;10.958;2023-02-05T06:13:48;97917.88;;;-2.87;94.20
56668;BME280;42542;48.360;10.958;2023-02-05T06:16:50;97929.34;;;-2.92;94.40
56668;BME280;42542;48.360;10.958;2023-02-05T06:19:56;97922.53;;;-2.98;94.39
56668;BME280;42542;48.360;10.958;2023-02-05T06:22:58;97922.59;;;-3.01;94.63
56668;BME280;42542;48.360;10.958;2023-02-05T06:26:00;97931.28;;;-3.00;94.84
56668;BME280;42542;48.360;10.958;2023-02-05T06:29:02;97927.91;;;-3.04;94.79
56668;BME280;42542;48.360;10.958;2023-02-05T06:32:04;97919.28;;;-3.09;94.39
56668;BME280;42542;48.360;10.958;2023-02-05T06:35:07;97922.78;;;-3.08;94.26
56668;BME280;42542;48.360;10.958;2023-02-05T06:38:09;97913.31;;;-3.14;94.57
56668;BME280;42542;48.360;10.958;2023-02-05T06:41:10;97927.19;;;-3.10;94.59
56668;BME280;42542;48.360;10.958;2023-02-05T06:44:12;97928.06;;;-3.10;94.42
56668;BME280;42542;48.360;10.958;2023-02-05T06:47:14;97925.75;;;-3.24;94.61
56668;BME280;42542;48.360;10.958;2023-02-05T06:50:17;97945.69;;;-3.18;94.49
56668;BME280;42542;48.360;10.958;2023-02-05T06:53:20;97962.19;;;-3.16;94.02
56668;BME280;42542;48.360;10.958;2023-02-05T06:56:23;97937.06;;;-3.23;94.27
56668;BME280;42542;48.360;10.958;2023-02-05T06:59:25;97926.72;;;-3.28;94.54
56668;BME280;42542;48.360;10.958;2023-02-05T07:02:26;97928.44;;;-3.25;94.68
56668;BME280;42542;48.360;10.958;2023-02-05T07:05:29;97937.03;;;-3.22;95.20
56668;BME280;42542;48.360;10.958;2023-02-05T07:08:31;97917.13;;;-3.27;95.90
56668;BME280;42542;48.360;10.958;2023-02-05T07:11:33;97922.19;;;-3.20;95.57
56668;BME280;42542;48.360;10.958;2023-02-05T07:14:39;97904.00;;;-3.24;95.77
56668;BME280;42542;48.360;10.958;2023-02-05T07:17:42;97915.22;;;-3.21;95.62
56668;BME280;42542;48.360;10.958;2023-02-05T07:20:44;97933.38;;;-3.15;96.24
56668;BME280;42542;48.360;10.958;2023-02-05T07:23:46;97930.00;;;-3.18;96.40
56668;BME280;42542;48.360;10.958;2023-02-05T07:26:48;97928.25;;;-3.18;96.17
56668;BME280;42542;48.360;10.958;2023-02-05T07:29:50;97939.31;;;-3.08;96.89
56668;BME280;42542;48.360;10.958;2023-02-05T07:32:52;97936.66;;;-3.05;96.84
56668;BME280;42542;48.360;10.958;2023-02-05T07:35:54;97935.69;;;-3.02;96.66
56668;BME280;42542;48.360;10.958;2023-02-05T07:38:56;97940.84;;;-2.98;96.91
56668;BME280;42542;48.360;10.958;2023-02-05T07:41:59;97934.72;;;-2.97;96.89
56668;BME280;42542;48.360;10.958;2023-02-05T07:45:09;97931.97;;;-2.92;97.34
56668;BME280;42542;48.360;10.958;2023-02-05T07:48:11;97924.19;;;-2.95;97.40
56668;BME280;42542;48.360;10.958;2023-02-05T07:51:19;97923.97;;;-2.86;97.58
56668;BME280;42542;48.360;10.958;2023-02-05T07:54:22;97935.13;;;-2.80;97.82
56668;BME280;42542;48.360;10.958;2023-02-05T07:57:25;97929.03;;;-2.80;98.50
56668;BME280;42542;48.360;10.958;2023-02-05T08:00:27;97932.34;;;-2.73;98.18
56668;BME280;42542;48.360;10.958;2023-02-05T08:03:38;97932.31;;;-2.72;98.35
56668;BME280;42542;48.360;10.958;2023-02-05T08:06:49;97934.78;;;-2.66;98.59
56668;BME280;42542;48.360;10.958;2023-02-05T08:09:52;97933.69;;;-2.57;98.77
56668;BME280;42542;48.360;10.958;2023-02-05T08:12:54;97921.47;;;-2.58;99.14
56668;BME280;42542;48.360;10.958;2023-02-05T08:15:56;97915.88;;;-2.45;99.16
56668;BME280;42542;48.360;10.958;2023-02-05T08:19:01;97904.50;;;-2.44;99.36
56668;BME280;42542;48.360;10.958;2023-02-05T08:22:13;97904.19;;;-2.31;99.68
56668;BME280;42542;48.360;10.958;2023-02-05T08:25:15;97891.03;;;-2.30;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T08:28:18;97888.13;;;-2.19;99.86
56668;BME280;42542;48.360;10.958;2023-02-05T08:31:24;97876.72;;;-2.17;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T08:34:27;97883.38;;;-2.07;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T08:37:33;97876.16;;;-1.99;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T08:41:10;97865.22;;;-1.83;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T08:44:46;97879.34;;;-1.60;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T08:52:21;97851.69;;;-1.42;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T08:56:23;97857.31;;;-1.26;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T09:04:31;97841.34;;;-1.20;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T09:07:32;97843.75;;;-1.14;99.85
56668;BME280;42542;48.360;10.958;2023-02-05T09:10:34;97857.50;;;-1.06;99.67
56668;BME280;42542;48.360;10.958;2023-02-05T09:13:36;97856.53;;;-1.03;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T09:16:39;97857.25;;;-0.98;99.93
56668;BME280;42542;48.360;10.958;2023-02-05T09:19:41;97863.19;;;-0.93;99.79
56668;BME280;42542;48.360;10.958;2023-02-05T09:22:43;97871.53;;;-0.81;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T09:25:46;97852.06;;;-0.75;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T09:28:47;97854.47;;;-0.69;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T09:31:50;97844.53;;;-0.59;99.82
56668;BME280;42542;48.360;10.958;2023-02-05T09:34:52;97846.94;;;-0.53;99.64
56668;BME280;42542;48.360;10.958;2023-02-05T09:37:54;97851.00;;;-0.45;99.62
56668;BME280;42542;48.360;10.958;2023-02-05T09:41:05;97847.16;;;-0.36;99.46
56668;BME280;42542;48.360;10.958;2023-02-05T09:44:39;97826.81;;;-0.29;99.23
56668;BME280;42542;48.360;10.958;2023-02-05T09:48:08;97813.53;;;-0.26;98.92
56668;BME280;42542;48.360;10.958;2023-02-05T09:51:25;97815.88;;;-0.19;98.71
56668;BME280;42542;48.360;10.958;2023-02-05T09:54:37;97795.38;;;-0.09;99.40
56668;BME280;42542;48.360;10.958;2023-02-05T09:57:41;97789.78;;;0.00;99.01
56668;BME280;42542;48.360;10.958;2023-02-05T10:04:04;97780.97;;;0.23;99.12
56668;BME280;42542;48.360;10.958;2023-02-05T10:11:00;97770.31;;;0.48;99.22
56668;BME280;42542;48.360;10.958;2023-02-05T10:24:41;97759.50;;;0.75;97.53
56668;BME280;42542;48.360;10.958;2023-02-05T10:31:22;97753.88;;;0.85;98.30
56668;BME280;42542;48.360;10.958;2023-02-05T10:37:55;97738.41;;;0.97;97.84
56668;BME280;42542;48.360;10.958;2023-02-05T10:44:36;97731.34;;;1.18;98.33
56668;BME280;42542;48.360;10.958;2023-02-05T10:51:05;97724.53;;;1.33;97.46
56668;BME280;42542;48.360;10.958;2023-02-05T10:54:22;97721.56;;;1.40;97.20
56668;BME280;42542;48.360;10.958;2023-02-05T10:57:30;97718.63;;;1.46;96.78
56668;BME280;42542;48.360;10.958;2023-02-05T11:00:33;97720.06;;;1.53;96.80
56668;BME280;42542;48.360;10.958;2023-02-05T11:03:36;97721.56;;;1.59;96.49
56668;BME280;42542;48.360;10.958;2023-02-05T11:06:45;97713.47;;;1.64;96.08
56668;BME280;42542;48.360;10.958;2023-02-05T11:09:48;97716.66;;;1.70;95.62
56668;BME280;42542;48.360;10.958;2023-02-05T11:12:52;97717.38;;;1.74;95.83
56668;BME280;42542;48.360;10.958;2023-02-05T11:16:06;97719.81;;;1.78;94.98
56668;BME280;42542;48.360;10.958;2023-02-05T11:19:19;97716.25;;;1.79;94.84
56668;BME280;42542;48.360;10.958;2023-02-05T11:22:29;97702.84;;;1.84;94.67
56668;BME280;42542;48.360;10.958;2023-02-05T11:25:32;97702.84;;;1.84;94.74
56668;BME280;42542;48.360;10.958;2023-02-05T11:28:35;97703.53;;;1.87;94.95
56668;BME280;42542;48.360;10.958;2023-02-05T11:31:38;97699.91;;;1.90;94.45
56668;BME280;42542;48.360;10.958;2023-02-05T11:34:41;97695.50;;;1.90;93.95
56668;BME280;42542;48.360;10.958;2023-02-05T11:37:42;97690.84;;;1.95;94.93
56668;BME280;42542;48.360;10.958;2023-02-05T11:40:51;97700.28;;;2.01;94.20
56668;BME280;42542;48.360;10.958;2023-02-05T11:43:55;97700.09;;;2.04;94.25
56668;BME280;42542;48.360;10.958;2023-02-05T11:46:59;97706.97;;;2.08;94.42
56668;BME280;42542;48.360;10.958;2023-02-05T11:50:04;97687.72;;;2.06;93.63
56668;BME280;42542;48.360;10.958;2023-02-05T11:53:13;97677.78;;;2.11;93.48
56668;BME280;42542;48.360;10.958;2023-02-05T11:56:20;97682.84;;;2.16;94.38
56668;BME280;42542;48.360;10.958;2023-02-05T11:59:26;97683.47;;;2.21;94.12
56668;BME280;42542;48.360;10.958;2023-02-05T12:02:33;97670.13;;;2.24;94.01
56668;BME280;42542;48.360;10.958;2023-02-05T12:05:39;97668.19;;;2.27;94.34
56668;BME280;42542;48.360;10.958;2023-02-05T12:08:46;97675.13;;;2.30;93.83
56668;BME280;42542;48.360;10.958;2023-02-05T12:18:16;97674.72;;;2.38;94.37
56668;BME280;42542;48.360;10.958;2023-02-05T12:24:38;97676.34;;;2.40;94.23
56668;BME280;42542;48.360;10.958;2023-02-05T12:31:20;97673.88;;;2.37;94.41
56668;BME280;42542;48.360;10.958;2023-02-05T12:41:24;97651.97;;;2.35;94.73
56668;BME280;42542;48.360;10.958;2023-02-05T12:47:49;97650.28;;;2.34;95.84
56668;BME280;42542;48.360;10.958;2023-02-05T12:57:25;97643.16;;;2.36;95.60
56668;BME280;42542;48.360;10.958;2023-02-05T13:00:40;97636.22;;;2.33;95.66
56668;BME280;42542;48.360;10.958;2023-02-05T13:03:48;97635.38;;;2.33;96.16
56668;BME280;42542;48.360;10.958;2023-02-05T13:07:35;97639.72;;;2.34;96.50
56668;BME280;42542;48.360;10.958;2023-02-05T13:10:47;97632.66;;;2.34;96.71
56668;BME280;42542;48.360;10.958;2023-02-05T13:14:01;97630.03;;;2.34;96.91
56668;BME280;42542;48.360;10.958;2023-02-05T13:17:10;97624.81;;;2.33;96.19
56668;BME280;42542;48.360;10.958;2023-02-05T13:20:25;97620.25;;;2.37;97.30
56668;BME280;42542;48.360;10.958;2023-02-05T13:23:49;97619.22;;;2.39;96.78
56668;BME280;42542;48.360;10.958;2023-02-05T13:27:20;97618.28;;;2.40;97.05
56668;BME280;42542;48.360;10.958;2023-02-05T13:30:46;97613.94;;;2.39;96.65
56668;BME280;42542;48.360;10.958;2023-02-05T13:33:55;97605.97;;;2.41;96.73
56668;BME280;42542;48.360;10.958;2023-02-05T13:37:08;97609.44;;;2.41;96.55
56668;BME280;42542;48.360;10.958;2023-02-05T13:40:24;97610.38;;;2.40;96.97
56668;BME280;42542;48.360;10.958;2023-02-05T14:00:39;97597.97;;;2.42;97.67
56668;BME280;42542;48.360;10.958;2023-02-05T14:03:53;97606.81;;;2.41;98.49
56668;BME280;42542;48.360;10.958;2023-02-05T14:07:01;97612.09;;;2.41;98.16
56668;BME280;42542;48.360;10.958;2023-02-05T14:10:04;97600.00;;;2.37;98.06
56668;BME280;42542;48.360;10.958;2023-02-05T14:13:30;97591.22;;;2.37;97.94
56668;BME280;42542;48.360;10.958;2023-02-05T14:16:34;97590.38;;;2.36;97.76
56668;BME280;42542;48.360;10.958;2023-02-05T14:22:58;97584.63;;;2.28;98.81
56668;BME280;42542;48.360;10.958;2023-02-05T14:26:05;97601.06;;;2.33;98.47
56668;BME280;42542;48.360;10.958;2023-02-05T14:35:43;97592.53;;;2.28;98.76
56668;BME280;42542;48.360;10.958;2023-02-05T14:38:54;97597.03;;;2.26;99.14
56668;BME280;42542;48.360;10.958;2023-02-05T14:41:58;97594.41;;;2.26;98.86
56668;BME280;42542;48.360;10.958;2023-02-05T14:45:02;97599.84;;;2.23;98.89
56668;BME280;42542;48.360;10.958;2023-02-05T14:48:04;97601.69;;;2.21;98.88
56668;BME280;42542;48.360;10.958;2023-02-05T14:51:12;97603.63;;;2.17;98.58
56668;BME280;42542;48.360;10.958;2023-02-05T14:54:19;97603.78;;;2.14;98.37
56668;BME280;42542;48.360;10.958;2023-02-05T14:57:28;97606.75;;;2.08;98.41
56668;BME280;42542;48.360;10.958;2023-02-05T15:00:38;97600.75;;;2.05;99.06
56668;BME280;42542;48.360;10.958;2023-02-05T15:03:42;97604.31;;;2.04;99.01
56668;BME280;42542;48.360;10.958;2023-02-05T15:06:44;97594.00;;;1.99;99.64
56668;BME280;42542;48.360;10.958;2023-02-05T15:12:59;97601.97;;;1.98;99.37
56668;BME280;42542;48.360;10.958;2023-02-05T15:19:12;97594.50;;;1.88;99.96
56668;BME280;42542;48.360;10.958;2023-02-05T15:22:26;97589.41;;;1.85;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T15:25:52;97596.47;;;1.85;99.46
56668;BME280;42542;48.360;10.958;2023-02-05T15:29:00;97594.03;;;1.80;99.90
56668;BME280;42542;48.360;10.958;2023-02-05T15:35:25;97599.59;;;1.74;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T15:38:50;97597.75;;;1.76;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T15:41:55;97595.13;;;1.76;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T15:44:58;97604.69;;;1.79;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T15:48:05;97602.19;;;1.76;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T15:51:30;97596.97;;;1.74;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T15:54:35;97589.28;;;1.70;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T15:57:37;97589.53;;;1.65;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T16:00:44;97593.78;;;1.68;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T16:03:45;97600.06;;;1.65;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T16:06:48;97609.75;;;1.65;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T16:09:53;97595.78;;;1.63;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T16:13:04;97604.69;;;1.60;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T16:16:08;97600.50;;;1.56;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T16:19:25;97612.75;;;1.57;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T16:22:49;97617.94;;;1.58;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T16:26:00;97606.94;;;1.50;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T16:29:06;97622.50;;;1.55;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T16:32:35;97621.88;;;1.50;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T16:35:44;97631.63;;;1.48;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T16:38:52;97630.78;;;1.47;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T16:42:06;97621.94;;;1.48;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T16:48:24;97632.47;;;1.48;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T16:54:33;97626.50;;;1.45;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T16:57:39;97634.38;;;1.45;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T17:00:40;97631.97;;;1.40;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T17:03:47;97639.66;;;1.45;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T17:06:49;97632.72;;;1.44;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T17:10:04;97635.25;;;1.45;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T17:13:24;97643.16;;;1.45;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T17:16:30;97650.06;;;1.48;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T17:19:32;97655.41;;;1.46;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T17:22:34;97665.03;;;1.47;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T17:25:39;97665.03;;;1.47;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T17:28:44;97657.00;;;1.50;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T17:31:47;97663.13;;;1.51;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T17:34:50;97652.78;;;1.46;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T17:37:52;97660.59;;;1.48;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T17:40:54;97651.84;;;1.47;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T17:44:17;97657.06;;;1.49;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T17:47:19;97659.53;;;1.52;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T17:50:21;97653.41;;;1.51;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T17:53:22;97663.75;;;1.56;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T17:56:25;97658.59;;;1.53;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T17:59:27;97648.13;;;1.51;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T18:02:29;97638.59;;;1.49;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T18:05:30;97642.09;;;1.49;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T18:08:33;97635.97;;;1.49;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T18:11:38;97639.47;;;1.49;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T18:14:39;97647.31;;;1.51;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T18:17:41;97648.28;;;1.48;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T18:20:43;97644.88;;;1.46;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T18:23:44;97652.84;;;1.45;100.00
56668;BME280;42542;48.360;10.958;2023-02-05T18:26:46;97642.41;;;1.43;100.00