sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1534;DHT22;760;48.822;9.304;2023-02-15T05:05:09;-1.00;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T05:07:38;-1.00;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T05:10:04;-1.00;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T05:12:29;-1.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T05:14:55;-1.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T05:17:20;-1.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T05:19:46;-1.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T05:22:12;-1.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T05:24:37;-1.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T05:27:23;-1.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T05:30:07;-1.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T05:32:39;-1.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T05:35:06;-1.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T05:37:32;-1.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T05:39:57;-1.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T05:42:23;-1.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T05:44:48;-1.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T05:47:14;-1.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T05:49:39;-1.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T05:52:05;-1.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T05:54:31;-1.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T05:56:56;-1.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T05:59:22;-1.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T06:01:47;-1.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T06:04:13;-1.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T06:06:39;-1.30;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T06:09:04;-1.40;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T06:11:30;-1.30;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T06:13:56;-1.30;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T06:16:22;-1.40;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T06:18:47;-1.30;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T06:21:13;-1.30;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T06:23:39;-1.30;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T06:26:04;-1.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T06:28:30;-1.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T06:30:55;-1.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T06:33:21;-1.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T06:35:47;-1.00;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T06:38:13;-1.00;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T06:40:42;-0.90;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T06:43:08;-0.90;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T06:45:33;-0.90;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T06:47:59;-0.80;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T06:50:24;-0.80;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T06:52:58;-0.80;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T06:55:24;-0.80;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T06:57:50;-0.80;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T07:00:16;-0.80;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T07:02:43;-0.80;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T07:05:08;-0.70;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T07:07:34;-0.70;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T07:10:00;-0.60;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T07:12:26;-0.60;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T07:15:11;-0.60;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T07:17:37;-0.50;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T07:20:11;-0.40;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T07:22:38;-0.40;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T07:25:05;-0.30;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T07:27:31;-0.30;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T07:29:57;-0.30;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T07:32:23;-0.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T07:34:48;-0.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T07:37:14;-0.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T07:39:40;-0.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T07:42:05;0.00;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T07:44:31;0.00;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T07:46:56;0.00;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T07:49:22;0.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T07:51:48;0.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T07:54:14;0.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T07:56:39;0.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T07:59:05;0.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T08:01:33;0.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T08:04:00;0.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T08:06:28;0.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T08:08:54;0.30;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T08:11:31;0.50;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T08:14:12;0.50;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T08:17:05;0.60;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T08:19:32;0.70;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T08:22:01;0.60;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T08:24:29;0.60;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T08:26:56;0.60;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T08:29:29;0.60;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T08:31:57;0.60;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T08:34:35;0.60;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T08:37:02;0.50;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T08:39:28;0.50;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T08:41:54;0.40;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T08:44:20;0.50;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T08:46:47;0.70;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T08:49:16;0.90;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T08:51:43;1.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T08:54:12;1.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T08:56:39;1.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T08:59:06;1.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T09:01:34;1.00;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T09:04:02;1.00;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T09:06:28;1.00;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T09:08:54;1.00;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T09:11:21;1.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T09:16:18;1.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T09:18:44;1.30;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T09:21:14;1.40;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T09:23:45;1.70;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T09:26:16;1.90;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T09:28:42;1.90;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T09:33:41;2.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T09:36:16;2.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T09:38:43;2.00;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T09:57:47;5.30;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T10:03:10;7.30;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T10:06:05;8.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T10:14:13;10.30;98.90
1534;DHT22;760;48.822;9.304;2023-02-15T10:17:31;10.60;98.60
1534;DHT22;760;48.822;9.304;2023-02-15T10:19:59;11.00;96.10
1534;DHT22;760;48.822;9.304;2023-02-15T10:27:48;11.70;93.60
1534;DHT22;760;48.822;9.304;2023-02-15T10:30:18;11.60;93.60
1534;DHT22;760;48.822;9.304;2023-02-15T10:35:27;11.80;93.30
1534;DHT22;760;48.822;9.304;2023-02-15T10:38:06;12.00;94.10
1534;DHT22;760;48.822;9.304;2023-02-15T10:43:19;12.80;92.30
1534;DHT22;760;48.822;9.304;2023-02-15T10:46:11;12.80;92.20
1534;DHT22;760;48.822;9.304;2023-02-15T10:54:25;12.60;92.30
1534;DHT22;760;48.822;9.304;2023-02-15T10:57:03;12.70;91.80
1534;DHT22;760;48.822;9.304;2023-02-15T11:05:31;12.40;91.50
1534;DHT22;760;48.822;9.304;2023-02-15T11:08:05;12.30;92.80
1534;DHT22;760;48.822;9.304;2023-02-15T11:13:19;12.50;92.90
1534;DHT22;760;48.822;9.304;2023-02-15T11:16:00;12.70;92.60
1534;DHT22;760;48.822;9.304;2023-02-15T11:23:28;12.50;93.00
1534;DHT22;760;48.822;9.304;2023-02-15T11:26:00;12.40;93.50
1534;DHT22;760;48.822;9.304;2023-02-15T11:28:48;12.30;93.40
1534;DHT22;760;48.822;9.304;2023-02-15T11:31:18;11.80;94.40
1534;DHT22;760;48.822;9.304;2023-02-15T11:33:49;11.00;95.30
1534;DHT22;760;48.822;9.304;2023-02-15T11:36:24;10.30;96.40
1534;DHT22;760;48.822;9.304;2023-02-15T11:38:59;9.60;98.40
1534;DHT22;760;48.822;9.304;2023-02-15T11:41:31;9.00;99.70
1534;DHT22;760;48.822;9.304;2023-02-15T11:44:06;8.60;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T11:46:34;8.30;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T11:48:59;8.00;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T11:51:26;7.90;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T11:53:53;7.80;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T11:56:24;7.50;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T11:59:00;7.40;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T12:01:40;7.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T12:06:58;7.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T12:09:38;7.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T12:12:26;7.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T12:14:54;7.30;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T12:17:23;7.30;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T12:19:50;7.40;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T12:22:32;7.40;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T12:25:04;7.40;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T12:27:32;7.50;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T12:32:31;7.60;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T12:38:02;7.70;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T12:40:32;7.80;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T12:42:59;7.80;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T12:45:33;7.80;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T12:48:20;7.80;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T12:50:50;7.80;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T12:53:20;7.90;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T12:58:19;8.00;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T13:00:46;8.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T13:03:20;8.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T13:05:53;8.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T13:08:31;8.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T13:11:08;8.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T13:13:58;8.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T13:16:33;8.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T13:19:16;8.30;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T13:21:48;8.40;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T13:26:48;8.50;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T13:31:46;8.60;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T13:34:17;8.60;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T13:37:08;8.70;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T13:39:48;8.70;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T13:42:25;8.70;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T13:55:56;9.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T14:14:38;9.50;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T14:19:58;9.60;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T14:22:32;9.70;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T14:28:01;9.80;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T14:30:33;9.90;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T14:33:06;9.90;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T14:35:33;9.90;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T14:40:57;10.00;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T14:44:19;10.00;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T14:49:25;9.90;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T14:56:43;9.90;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T14:59:13;9.90;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T15:01:39;10.00;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T15:04:21;9.90;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T15:07:02;10.00;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T15:09:30;10.00;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T15:14:48;10.00;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T15:22:29;10.00;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T15:37:09;9.90;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T15:43:24;9.70;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T15:48:33;9.60;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T15:51:14;9.50;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T15:53:45;9.40;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T15:56:29;9.30;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T15:59:02;9.30;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T16:01:34;9.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T16:04:01;9.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T16:06:35;8.90;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T16:09:17;8.90;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T16:11:46;8.80;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T16:14:20;8.70;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T16:16:52;8.60;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T16:19:23;8.40;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T16:21:50;8.40;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T16:24:26;8.30;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T16:29:36;8.00;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T16:32:05;7.90;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T16:34:31;7.80;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T16:37:17;7.70;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T16:39:45;7.70;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T16:42:11;7.50;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T16:44:39;7.40;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T16:47:28;7.30;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T16:49:59;7.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T16:52:26;7.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T16:55:04;7.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T16:57:38;6.90;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T17:00:20;6.90;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T17:03:04;6.80;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T17:05:40;6.70;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T17:08:29;6.60;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T17:13:24;6.50;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T17:18:31;6.40;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T17:21:00;6.30;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T17:23:44;6.30;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T17:26:22;6.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T17:28:57;6.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T17:31:26;6.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T17:33:56;6.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T17:36:28;6.00;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T17:41:24;5.90;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T17:43:50;5.90;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T17:46:15;5.80;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T17:48:46;5.80;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T17:51:13;5.70;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T17:53:39;5.70;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T17:56:05;5.70;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T17:58:38;5.60;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T18:01:09;5.60;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T18:03:55;5.60;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T18:06:41;5.60;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T18:09:26;5.50;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T18:14:49;5.40;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T18:17:16;5.30;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T18:19:44;5.30;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T18:22:20;5.30;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T18:24:47;5.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T18:27:14;5.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T18:29:40;5.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T18:32:21;5.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T18:34:49;5.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T18:37:17;5.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T18:39:49;5.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T18:42:26;5.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T18:44:57;5.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T18:47:23;5.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T18:49:49;5.00;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T18:52:31;5.00;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T18:54:59;4.90;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T18:57:27;4.80;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T18:59:53;4.70;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T19:02:18;4.70;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T19:04:45;4.70;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T19:07:16;4.60;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T19:09:45;4.60;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T19:12:12;4.60;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T19:14:38;4.60;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T19:17:08;4.50;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T19:19:38;4.40;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T19:22:03;4.40;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T19:24:37;4.30;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T19:27:05;4.30;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T19:29:31;4.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T19:31:56;4.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T19:34:26;4.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T19:36:53;4.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T19:39:29;4.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T19:41:56;4.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T19:44:22;4.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T19:46:47;4.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T19:49:13;4.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T19:51:39;4.00;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T19:54:28;4.00;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T19:56:55;3.90;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T19:59:30;3.90;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T20:01:57;4.00;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T20:04:23;3.90;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T20:06:50;4.00;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T20:09:31;4.00;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T20:11:57;3.90;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T20:14:22;3.90;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T20:16:57;3.90;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T20:19:23;3.80;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T20:21:48;3.80;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T20:24:20;3.80;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T20:26:46;3.70;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T20:29:17;3.70;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T20:31:43;3.70;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T20:34:09;3.60;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T20:36:36;3.50;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T20:39:11;3.50;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T20:41:38;3.50;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T20:44:18;3.50;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T20:46:44;3.50;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T20:49:10;3.40;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T20:51:36;3.40;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T20:54:15;3.40;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T20:56:41;3.30;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T20:59:26;3.40;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T21:04:38;3.40;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T21:07:04;3.40;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T21:09:30;3.30;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T21:11:57;3.30;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T21:14:25;3.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T21:16:51;3.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T21:19:20;3.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T21:21:47;3.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T21:24:26;3.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T21:26:53;3.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T21:29:22;3.00;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T21:31:49;3.00;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T21:34:15;3.00;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T21:36:43;3.00;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T21:39:23;3.00;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T21:41:51;2.90;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T21:44:35;2.90;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T21:47:28;2.90;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T21:50:18;2.90;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T21:53:05;2.80;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T21:55:31;2.80;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T21:57:58;2.80;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T22:00:26;2.70;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T22:02:55;2.70;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T22:05:24;2.60;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T22:07:51;2.60;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T22:10:17;2.50;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T22:12:43;2.50;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T22:15:18;2.50;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T22:17:44;2.40;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T22:20:16;2.40;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T22:22:42;2.40;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T22:25:08;2.40;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T22:27:37;2.40;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T22:32:39;2.40;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T22:35:08;2.30;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T22:37:36;2.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T22:40:01;2.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T22:42:27;2.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T22:44:54;2.20;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T22:47:23;2.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T22:49:50;2.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T22:52:15;2.10;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T22:54:41;2.00;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T22:57:28;1.90;99.90
1534;DHT22;760;48.822;9.304;2023-02-15T22:59:55;1.90;99.90
