sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6752;DHT22;3413;47.680;9.166;2023-04-29T00:04:56;18.80;97.30
6752;DHT22;3413;47.680;9.166;2023-04-29T00:09:58;18.80;97.30
6752;DHT22;3413;47.680;9.166;2023-04-29T00:15:00;18.80;97.30
6752;DHT22;3413;47.680;9.166;2023-04-29T00:20:04;18.80;97.30
6752;DHT22;3413;47.680;9.166;2023-04-29T00:25:07;18.70;97.30
6752;DHT22;3413;47.680;9.166;2023-04-29T00:30:09;18.70;97.70
6752;DHT22;3413;47.680;9.166;2023-04-29T00:35:12;18.70;97.40
6752;DHT22;3413;47.680;9.166;2023-04-29T00:40:14;18.80;97.50
6752;DHT22;3413;47.680;9.166;2023-04-29T00:45:17;18.80;97.80
6752;DHT22;3413;47.680;9.166;2023-04-29T00:50:19;18.80;97.50
6752;DHT22;3413;47.680;9.166;2023-04-29T00:55:22;18.80;97.60
6752;DHT22;3413;47.680;9.166;2023-04-29T01:00:25;18.80;97.60
6752;DHT22;3413;47.680;9.166;2023-04-29T01:05:27;18.90;97.70
6752;DHT22;3413;47.680;9.166;2023-04-29T01:10:38;18.80;97.50
6752;DHT22;3413;47.680;9.166;2023-04-29T01:15:53;18.50;97.60
6752;DHT22;3413;47.680;9.166;2023-04-29T01:20:59;18.50;97.60
6752;DHT22;3413;47.680;9.166;2023-04-29T01:26:02;18.50;97.60
6752;DHT22;3413;47.680;9.166;2023-04-29T01:31:30;18.60;97.60
6752;DHT22;3413;47.680;9.166;2023-04-29T01:47:24;18.70;97.70
6752;DHT22;3413;47.680;9.166;2023-04-29T01:52:28;18.70;97.70
6752;DHT22;3413;47.680;9.166;2023-04-29T01:57:30;18.70;97.70
6752;DHT22;3413;47.680;9.166;2023-04-29T02:02:40;18.60;97.60
6752;DHT22;3413;47.680;9.166;2023-04-29T02:07:53;18.40;97.60
6752;DHT22;3413;47.680;9.166;2023-04-29T02:12:55;18.40;97.60
6752;DHT22;3413;47.680;9.166;2023-04-29T02:17:58;18.40;97.60
6752;DHT22;3413;47.680;9.166;2023-04-29T02:23:00;18.40;97.60
6752;DHT22;3413;47.680;9.166;2023-04-29T02:28:02;18.40;97.60
6752;DHT22;3413;47.680;9.166;2023-04-29T02:33:04;18.50;97.70
6752;DHT22;3413;47.680;9.166;2023-04-29T02:38:09;18.50;97.70
6752;DHT22;3413;47.680;9.166;2023-04-29T02:43:11;18.50;97.80
6752;DHT22;3413;47.680;9.166;2023-04-29T02:48:13;18.50;97.80
6752;DHT22;3413;47.680;9.166;2023-04-29T02:53:15;18.40;97.70
6752;DHT22;3413;47.680;9.166;2023-04-29T02:58:17;18.40;97.80
6752;DHT22;3413;47.680;9.166;2023-04-29T03:03:19;18.40;97.80
6752;DHT22;3413;47.680;9.166;2023-04-29T03:08:21;18.40;97.80
6752;DHT22;3413;47.680;9.166;2023-04-29T03:13:23;18.40;97.70
6752;DHT22;3413;47.680;9.166;2023-04-29T03:18:25;18.30;97.70
6752;DHT22;3413;47.680;9.166;2023-04-29T03:23:27;18.40;97.80
6752;DHT22;3413;47.680;9.166;2023-04-29T03:28:29;18.40;97.80
6752;DHT22;3413;47.680;9.166;2023-04-29T03:33:31;18.40;97.80
6752;DHT22;3413;47.680;9.166;2023-04-29T03:38:34;18.40;97.80
6752;DHT22;3413;47.680;9.166;2023-04-29T03:43:38;18.40;97.80
6752;DHT22;3413;47.680;9.166;2023-04-29T03:48:39;18.40;97.80
6752;DHT22;3413;47.680;9.166;2023-04-29T03:53:42;18.30;97.80
6752;DHT22;3413;47.680;9.166;2023-04-29T03:58:44;18.30;97.80
6752;DHT22;3413;47.680;9.166;2023-04-29T04:03:47;18.30;97.80
6752;DHT22;3413;47.680;9.166;2023-04-29T04:08:49;18.30;97.80
6752;DHT22;3413;47.680;9.166;2023-04-29T04:13:56;18.40;97.90
6752;DHT22;3413;47.680;9.166;2023-04-29T04:18:58;18.40;97.80
6752;DHT22;3413;47.680;9.166;2023-04-29T04:24:00;18.40;97.80
6752;DHT22;3413;47.680;9.166;2023-04-29T04:29:04;18.40;97.80
6752;DHT22;3413;47.680;9.166;2023-04-29T04:34:12;18.40;97.80
6752;DHT22;3413;47.680;9.166;2023-04-29T04:39:14;18.40;97.80
6752;DHT22;3413;47.680;9.166;2023-04-29T04:44:16;18.30;97.80
6752;DHT22;3413;47.680;9.166;2023-04-29T04:49:31;18.30;97.80
6752;DHT22;3413;47.680;9.166;2023-04-29T04:54:34;18.30;97.80
6752;DHT22;3413;47.680;9.166;2023-04-29T04:59:48;18.20;97.70
6752;DHT22;3413;47.680;9.166;2023-04-29T05:04:50;18.20;97.70
6752;DHT22;3413;47.680;9.166;2023-04-29T05:09:54;18.20;97.80
6752;DHT22;3413;47.680;9.166;2023-04-29T05:14:56;18.10;97.80
6752;DHT22;3413;47.680;9.166;2023-04-29T05:20:00;18.10;97.80
6752;DHT22;3413;47.680;9.166;2023-04-29T05:25:04;18.10;97.80
6752;DHT22;3413;47.680;9.166;2023-04-29T05:30:09;18.10;97.90
6752;DHT22;3413;47.680;9.166;2023-04-29T05:35:11;18.00;97.90
6752;DHT22;3413;47.680;9.166;2023-04-29T05:40:13;18.10;98.00
6752;DHT22;3413;47.680;9.166;2023-04-29T05:45:17;18.10;98.00
6752;DHT22;3413;47.680;9.166;2023-04-29T05:50:20;18.10;98.00
6752;DHT22;3413;47.680;9.166;2023-04-29T05:55:22;18.10;98.00
6752;DHT22;3413;47.680;9.166;2023-04-29T06:00:24;18.10;98.30
6752;DHT22;3413;47.680;9.166;2023-04-29T06:05:34;18.10;98.10
6752;DHT22;3413;47.680;9.166;2023-04-29T06:11:00;18.00;98.00
6752;DHT22;3413;47.680;9.166;2023-04-29T06:16:02;18.00;98.10
6752;DHT22;3413;47.680;9.166;2023-04-29T06:21:07;18.00;98.10
6752;DHT22;3413;47.680;9.166;2023-04-29T06:26:10;18.00;98.10
6752;DHT22;3413;47.680;9.166;2023-04-29T06:31:12;18.10;98.20
6752;DHT22;3413;47.680;9.166;2023-04-29T06:36:15;18.20;98.40
6752;DHT22;3413;47.680;9.166;2023-04-29T06:41:50;18.20;98.40
6752;DHT22;3413;47.680;9.166;2023-04-29T06:47:18;18.30;98.50
6752;DHT22;3413;47.680;9.166;2023-04-29T06:52:47;18.30;98.50
6752;DHT22;3413;47.680;9.166;2023-04-29T06:57:50;18.40;98.40
6752;DHT22;3413;47.680;9.166;2023-04-29T07:02:52;18.30;98.30
6752;DHT22;3413;47.680;9.166;2023-04-29T07:07:54;18.20;98.40
6752;DHT22;3413;47.680;9.166;2023-04-29T07:12:56;18.20;98.50
6752;DHT22;3413;47.680;9.166;2023-04-29T07:17:58;18.30;98.60
6752;DHT22;3413;47.680;9.166;2023-04-29T07:23:01;18.50;98.70
6752;DHT22;3413;47.680;9.166;2023-04-29T07:28:07;18.60;98.70
6752;DHT22;3413;47.680;9.166;2023-04-29T07:33:10;18.80;98.80
6752;DHT22;3413;47.680;9.166;2023-04-29T07:38:17;19.00;98.80
6752;DHT22;3413;47.680;9.166;2023-04-29T07:43:19;19.20;98.90
6752;DHT22;3413;47.680;9.166;2023-04-29T07:48:25;19.30;98.90
6752;DHT22;3413;47.680;9.166;2023-04-29T07:53:30;19.40;99.00
6752;DHT22;3413;47.680;9.166;2023-04-29T07:58:35;19.50;99.20
6752;DHT22;3413;47.680;9.166;2023-04-29T08:03:38;19.70;99.30
6752;DHT22;3413;47.680;9.166;2023-04-29T08:08:45;19.80;99.40
6752;DHT22;3413;47.680;9.166;2023-04-29T08:13:52;20.00;99.50
6752;DHT22;3413;47.680;9.166;2023-04-29T08:19:00;20.20;99.60
6752;DHT22;3413;47.680;9.166;2023-04-29T08:24:06;20.40;99.70
6752;DHT22;3413;47.680;9.166;2023-04-29T08:29:08;20.50;99.80
6752;DHT22;3413;47.680;9.166;2023-04-29T08:34:14;20.50;99.90
6752;DHT22;3413;47.680;9.166;2023-04-29T08:39:20;20.50;99.90
6752;DHT22;3413;47.680;9.166;2023-04-29T08:44:34;20.70;99.90
6752;DHT22;3413;47.680;9.166;2023-04-29T08:50:04;20.80;99.80
6752;DHT22;3413;47.680;9.166;2023-04-29T08:55:15;20.70;99.80
6752;DHT22;3413;47.680;9.166;2023-04-29T09:00:20;20.70;99.90
6752;DHT22;3413;47.680;9.166;2023-04-29T09:05:23;20.80;99.90
6752;DHT22;3413;47.680;9.166;2023-04-29T09:10:27;21.10;99.90
6752;DHT22;3413;47.680;9.166;2023-04-29T09:15:35;21.30;99.90
6752;DHT22;3413;47.680;9.166;2023-04-29T09:20:38;21.60;99.90
6752;DHT22;3413;47.680;9.166;2023-04-29T09:25:40;21.90;99.90
6752;DHT22;3413;47.680;9.166;2023-04-29T09:30:45;22.10;99.90
6752;DHT22;3413;47.680;9.166;2023-04-29T09:35:48;22.30;99.90
6752;DHT22;3413;47.680;9.166;2023-04-29T09:40:50;22.50;99.90
6752;DHT22;3413;47.680;9.166;2023-04-29T09:46:01;22.70;99.90
6752;DHT22;3413;47.680;9.166;2023-04-29T09:51:03;22.90;99.90
6752;DHT22;3413;47.680;9.166;2023-04-29T09:56:05;23.10;99.90
6752;DHT22;3413;47.680;9.166;2023-04-29T10:01:08;23.30;99.90
6752;DHT22;3413;47.680;9.166;2023-04-29T10:06:11;23.40;99.90
6752;DHT22;3413;47.680;9.166;2023-04-29T10:11:15;23.50;99.90
6752;DHT22;3413;47.680;9.166;2023-04-29T10:16:29;23.70;99.90
6752;DHT22;3413;47.680;9.166;2023-04-29T10:21:32;23.90;99.90
6752;DHT22;3413;47.680;9.166;2023-04-29T10:26:38;24.00;99.90
6752;DHT22;3413;47.680;9.166;2023-04-29T10:31:42;24.00;99.90
6752;DHT22;3413;47.680;9.166;2023-04-29T10:36:45;24.10;99.90
6752;DHT22;3413;47.680;9.166;2023-04-29T10:41:48;24.20;99.90
6752;DHT22;3413;47.680;9.166;2023-04-29T10:47:17;24.40;99.90
6752;DHT22;3413;47.680;9.166;2023-04-29T10:52:20;24.50;99.90
6752;DHT22;3413;47.680;9.166;2023-04-29T10:57:23;24.60;99.90
6752;DHT22;3413;47.680;9.166;2023-04-29T11:02:26;24.70;99.90
6752;DHT22;3413;47.680;9.166;2023-04-29T11:07:28;24.80;99.90
6752;DHT22;3413;47.680;9.166;2023-04-29T11:12:30;24.70;99.60
6752;DHT22;3413;47.680;9.166;2023-04-29T11:17:36;24.70;99.70
6752;DHT22;3413;47.680;9.166;2023-04-29T11:22:42;24.80;99.70
6752;DHT22;3413;47.680;9.166;2023-04-29T11:27:51;25.00;99.80
6752;DHT22;3413;47.680;9.166;2023-04-29T11:32:58;25.20;99.60
6752;DHT22;3413;47.680;9.166;2023-04-29T11:38:00;25.20;99.40
6752;DHT22;3413;47.680;9.166;2023-04-29T11:43:02;25.30;99.30
6752;DHT22;3413;47.680;9.166;2023-04-29T11:48:05;25.40;99.30
6752;DHT22;3413;47.680;9.166;2023-04-29T11:53:07;25.40;99.20
6752;DHT22;3413;47.680;9.166;2023-04-29T11:58:09;25.60;99.20
6752;DHT22;3413;47.680;9.166;2023-04-29T12:03:14;25.50;99.10
6752;DHT22;3413;47.680;9.166;2023-04-29T12:08:25;25.40;99.00
6752;DHT22;3413;47.680;9.166;2023-04-29T12:13:28;25.40;98.90
6752;DHT22;3413;47.680;9.166;2023-04-29T12:18:31;25.40;98.90
6752;DHT22;3413;47.680;9.166;2023-04-29T12:23:34;25.50;98.90
6752;DHT22;3413;47.680;9.166;2023-04-29T12:28:37;25.70;98.80
6752;DHT22;3413;47.680;9.166;2023-04-29T12:33:42;25.70;98.60
6752;DHT22;3413;47.680;9.166;2023-04-29T12:38:47;25.70;98.50
6752;DHT22;3413;47.680;9.166;2023-04-29T12:43:50;25.80;98.30
6752;DHT22;3413;47.680;9.166;2023-04-29T12:48:52;25.60;98.10
6752;DHT22;3413;47.680;9.166;2023-04-29T12:53:54;25.30;97.90
6752;DHT22;3413;47.680;9.166;2023-04-29T12:59:02;24.90;97.70
6752;DHT22;3413;47.680;9.166;2023-04-29T13:04:05;24.60;97.50
6752;DHT22;3413;47.680;9.166;2023-04-29T13:09:09;24.20;97.30
6752;DHT22;3413;47.680;9.166;2023-04-29T13:14:19;23.90;97.30
6752;DHT22;3413;47.680;9.166;2023-04-29T13:19:21;23.60;97.10
6752;DHT22;3413;47.680;9.166;2023-04-29T13:24:26;23.40;96.90
6752;DHT22;3413;47.680;9.166;2023-04-29T13:29:28;23.20;96.60
6752;DHT22;3413;47.680;9.166;2023-04-29T13:34:30;23.10;96.50
6752;DHT22;3413;47.680;9.166;2023-04-29T13:39:32;22.90;96.50
6752;DHT22;3413;47.680;9.166;2023-04-29T13:44:39;22.80;96.50
6752;DHT22;3413;47.680;9.166;2023-04-29T13:50:05;22.80;96.50
6752;DHT22;3413;47.680;9.166;2023-04-29T13:55:10;23.00;96.70
6752;DHT22;3413;47.680;9.166;2023-04-29T14:00:15;23.10;96.60
6752;DHT22;3413;47.680;9.166;2023-04-29T14:05:38;23.00;96.70
6752;DHT22;3413;47.680;9.166;2023-04-29T14:10:40;22.80;96.70
6752;DHT22;3413;47.680;9.166;2023-04-29T14:15:42;22.80;96.80
6752;DHT22;3413;47.680;9.166;2023-04-29T14:20:44;22.70;96.70
6752;DHT22;3413;47.680;9.166;2023-04-29T14:25:46;22.70;96.70
6752;DHT22;3413;47.680;9.166;2023-04-29T14:30:48;22.60;96.70
6752;DHT22;3413;47.680;9.166;2023-04-29T14:35:49;22.40;96.60
6752;DHT22;3413;47.680;9.166;2023-04-29T14:40:52;22.30;96.60
6752;DHT22;3413;47.680;9.166;2023-04-29T14:45:54;22.20;96.40
6752;DHT22;3413;47.680;9.166;2023-04-29T14:50:56;22.30;96.40
6752;DHT22;3413;47.680;9.166;2023-04-29T14:55:58;22.30;96.40
6752;DHT22;3413;47.680;9.166;2023-04-29T15:01:00;22.30;96.50
6752;DHT22;3413;47.680;9.166;2023-04-29T15:06:02;22.40;96.50
6752;DHT22;3413;47.680;9.166;2023-04-29T15:11:04;22.50;96.40
6752;DHT22;3413;47.680;9.166;2023-04-29T15:16:06;22.70;96.30
6752;DHT22;3413;47.680;9.166;2023-04-29T15:21:08;22.80;96.60
6752;DHT22;3413;47.680;9.166;2023-04-29T15:26:11;22.80;96.30
6752;DHT22;3413;47.680;9.166;2023-04-29T15:31:14;22.60;96.10
6752;DHT22;3413;47.680;9.166;2023-04-29T15:36:16;22.50;96.10
6752;DHT22;3413;47.680;9.166;2023-04-29T15:41:17;22.50;96.00
6752;DHT22;3413;47.680;9.166;2023-04-29T15:46:20;22.60;96.10
6752;DHT22;3413;47.680;9.166;2023-04-29T15:51:22;22.70;96.20
6752;DHT22;3413;47.680;9.166;2023-04-29T15:56:24;23.00;96.30
6752;DHT22;3413;47.680;9.166;2023-04-29T16:01:26;23.20;96.40
6752;DHT22;3413;47.680;9.166;2023-04-29T16:06:28;23.40;96.40
6752;DHT22;3413;47.680;9.166;2023-04-29T16:11:31;23.50;96.50
6752;DHT22;3413;47.680;9.166;2023-04-29T16:16:33;23.60;96.50
6752;DHT22;3413;47.680;9.166;2023-04-29T16:21:35;23.70;96.50
6752;DHT22;3413;47.680;9.166;2023-04-29T16:26:37;23.80;96.60
6752;DHT22;3413;47.680;9.166;2023-04-29T16:31:40;23.90;96.60
6752;DHT22;3413;47.680;9.166;2023-04-29T16:36:43;23.80;96.40
6752;DHT22;3413;47.680;9.166;2023-04-29T16:41:45;23.70;96.40
6752;DHT22;3413;47.680;9.166;2023-04-29T16:46:47;23.60;96.20
6752;DHT22;3413;47.680;9.166;2023-04-29T16:51:48;23.60;96.10
6752;DHT22;3413;47.680;9.166;2023-04-29T16:56:51;23.60;96.00
6752;DHT22;3413;47.680;9.166;2023-04-29T17:01:53;23.60;96.00
6752;DHT22;3413;47.680;9.166;2023-04-29T17:06:55;23.60;95.90
6752;DHT22;3413;47.680;9.166;2023-04-29T17:11:57;23.60;95.80
6752;DHT22;3413;47.680;9.166;2023-04-29T17:16:59;23.60;95.80
6752;DHT22;3413;47.680;9.166;2023-04-29T17:22:01;23.50;95.70
6752;DHT22;3413;47.680;9.166;2023-04-29T17:27:03;23.50;95.60
6752;DHT22;3413;47.680;9.166;2023-04-29T17:32:06;23.50;95.50
6752;DHT22;3413;47.680;9.166;2023-04-29T17:37:17;23.50;95.40
6752;DHT22;3413;47.680;9.166;2023-04-29T17:42:25;23.50;95.40
6752;DHT22;3413;47.680;9.166;2023-04-29T17:47:27;23.30;95.30
6752;DHT22;3413;47.680;9.166;2023-04-29T17:52:29;23.00;95.10
6752;DHT22;3413;47.680;9.166;2023-04-29T17:57:32;22.80;95.00
6752;DHT22;3413;47.680;9.166;2023-04-29T18:02:34;22.60;95.00
6752;DHT22;3413;47.680;9.166;2023-04-29T18:07:38;22.30;94.80
6752;DHT22;3413;47.680;9.166;2023-04-29T18:12:40;22.10;94.70
6752;DHT22;3413;47.680;9.166;2023-04-29T18:17:42;22.00;94.60
6752;DHT22;3413;47.680;9.166;2023-04-29T18:22:44;21.80;94.40
6752;DHT22;3413;47.680;9.166;2023-04-29T18:27:47;21.50;94.40
6752;DHT22;3413;47.680;9.166;2023-04-29T18:32:49;21.30;94.30
6752;DHT22;3413;47.680;9.166;2023-04-29T18:37:51;21.20;94.30
6752;DHT22;3413;47.680;9.166;2023-04-29T18:42:53;21.00;94.50
6752;DHT22;3413;47.680;9.166;2023-04-29T18:47:55;20.90;94.10
6752;DHT22;3413;47.680;9.166;2023-04-29T18:52:57;20.60;94.00
6752;DHT22;3413;47.680;9.166;2023-04-29T18:57:59;20.30;94.00
6752;DHT22;3413;47.680;9.166;2023-04-29T19:03:01;20.30;93.90
6752;DHT22;3413;47.680;9.166;2023-04-29T19:08:03;20.20;93.80
6752;DHT22;3413;47.680;9.166;2023-04-29T19:13:05;20.00;93.70
6752;DHT22;3413;47.680;9.166;2023-04-29T19:18:07;19.90;93.70
6752;DHT22;3413;47.680;9.166;2023-04-29T19:23:09;19.80;93.70
6752;DHT22;3413;47.680;9.166;2023-04-29T19:28:11;19.80;93.60
6752;DHT22;3413;47.680;9.166;2023-04-29T19:33:14;19.80;93.60
6752;DHT22;3413;47.680;9.166;2023-04-29T19:38:16;19.70;93.50
6752;DHT22;3413;47.680;9.166;2023-04-29T19:43:18;19.60;93.50
6752;DHT22;3413;47.680;9.166;2023-04-29T19:48:20;19.50;93.40
6752;DHT22;3413;47.680;9.166;2023-04-29T19:53:22;19.30;93.40
6752;DHT22;3413;47.680;9.166;2023-04-29T19:58:27;19.20;93.40
6752;DHT22;3413;47.680;9.166;2023-04-29T20:03:29;19.20;93.40
6752;DHT22;3413;47.680;9.166;2023-04-29T20:08:35;19.00;93.30
6752;DHT22;3413;47.680;9.166;2023-04-29T20:13:42;18.90;93.30
6752;DHT22;3413;47.680;9.166;2023-04-29T20:18:45;18.90;93.30
6752;DHT22;3413;47.680;9.166;2023-04-29T20:23:48;18.80;93.30
6752;DHT22;3413;47.680;9.166;2023-04-29T20:28:50;18.90;93.20
6752;DHT22;3413;47.680;9.166;2023-04-29T20:33:53;18.90;93.10
6752;DHT22;3413;47.680;9.166;2023-04-29T20:38:55;18.90;93.10
6752;DHT22;3413;47.680;9.166;2023-04-29T20:44:02;18.90;93.20
6752;DHT22;3413;47.680;9.166;2023-04-29T20:49:05;18.80;93.00
6752;DHT22;3413;47.680;9.166;2023-04-29T20:54:07;18.60;93.10
6752;DHT22;3413;47.680;9.166;2023-04-29T20:59:09;18.60;93.10
6752;DHT22;3413;47.680;9.166;2023-04-29T21:04:11;18.60;93.00
6752;DHT22;3413;47.680;9.166;2023-04-29T21:09:13;18.60;93.00
6752;DHT22;3413;47.680;9.166;2023-04-29T21:14:15;18.60;93.00
6752;DHT22;3413;47.680;9.166;2023-04-29T21:19:17;18.60;93.00
6752;DHT22;3413;47.680;9.166;2023-04-29T21:24:20;18.50;92.90
6752;DHT22;3413;47.680;9.166;2023-04-29T21:29:27;18.60;93.00
6752;DHT22;3413;47.680;9.166;2023-04-29T21:34:29;18.60;93.00
6752;DHT22;3413;47.680;9.166;2023-04-29T21:39:31;18.50;92.90
6752;DHT22;3413;47.680;9.166;2023-04-29T21:44:33;18.50;92.90
6752;DHT22;3413;47.680;9.166;2023-04-29T21:49:36;18.30;92.90
6752;DHT22;3413;47.680;9.166;2023-04-29T21:54:38;18.20;92.90
6752;DHT22;3413;47.680;9.166;2023-04-29T21:59:40;18.20;92.90
6752;DHT22;3413;47.680;9.166;2023-04-29T22:04:42;18.20;92.90
6752;DHT22;3413;47.680;9.166;2023-04-29T22:09:44;18.00;92.80
6752;DHT22;3413;47.680;9.166;2023-04-29T22:14:50;18.10;92.90
6752;DHT22;3413;47.680;9.166;2023-04-29T22:19:52;18.00;92.80
6752;DHT22;3413;47.680;9.166;2023-04-29T22:24:55;18.00;92.90
6752;DHT22;3413;47.680;9.166;2023-04-29T22:29:57;18.00;92.80
6752;DHT22;3413;47.680;9.166;2023-04-29T22:34:59;18.00;92.90
6752;DHT22;3413;47.680;9.166;2023-04-29T22:40:01;17.90;92.90
6752;DHT22;3413;47.680;9.166;2023-04-29T22:45:04;17.70;92.90
6752;DHT22;3413;47.680;9.166;2023-04-29T22:50:06;17.70;92.90
6752;DHT22;3413;47.680;9.166;2023-04-29T22:55:10;17.80;93.00
6752;DHT22;3413;47.680;9.166;2023-04-29T23:00:12;17.80;92.90
6752;DHT22;3413;47.680;9.166;2023-04-29T23:05:15;17.90;92.90
6752;DHT22;3413;47.680;9.166;2023-04-29T23:10:17;17.90;93.00
6752;DHT22;3413;47.680;9.166;2023-04-29T23:15:19;17.90;92.90
6752;DHT22;3413;47.680;9.166;2023-04-29T23:20:21;17.90;93.00
6752;DHT22;3413;47.680;9.166;2023-04-29T23:25:24;17.90;93.00
6752;DHT22;3413;47.680;9.166;2023-04-29T23:30:26;17.90;93.00
6752;DHT22;3413;47.680;9.166;2023-04-29T23:35:28;17.90;92.90
6752;DHT22;3413;47.680;9.166;2023-04-29T23:40:30;17.90;93.00
6752;DHT22;3413;47.680;9.166;2023-04-29T23:45:33;17.90;93.00
6752;DHT22;3413;47.680;9.166;2023-04-29T23:50:35;17.80;93.00
6752;DHT22;3413;47.680;9.166;2023-04-29T23:55:40;17.80;93.10
