sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14873;DHT22;7528;48.576;19.122;2023-09-19T00:01:23;23.10;82.90
14873;DHT22;7528;48.576;19.122;2023-09-19T00:06:28;23.10;83.10
14873;DHT22;7528;48.576;19.122;2023-09-19T00:11:33;23.10;83.80
14873;DHT22;7528;48.576;19.122;2023-09-19T00:16:36;23.10;83.60
14873;DHT22;7528;48.576;19.122;2023-09-19T00:21:38;23.00;83.30
14873;DHT22;7528;48.576;19.122;2023-09-19T00:26:43;23.00;83.90
14873;DHT22;7528;48.576;19.122;2023-09-19T00:31:47;23.00;84.10
14873;DHT22;7528;48.576;19.122;2023-09-19T00:36:51;23.00;84.00
14873;DHT22;7528;48.576;19.122;2023-09-19T00:41:57;23.00;84.30
14873;DHT22;7528;48.576;19.122;2023-09-19T00:47:02;23.00;84.40
14873;DHT22;7528;48.576;19.122;2023-09-19T00:52:05;22.90;84.20
14873;DHT22;7528;48.576;19.122;2023-09-19T00:57:10;22.90;84.40
14873;DHT22;7528;48.576;19.122;2023-09-19T01:02:13;22.90;84.10
14873;DHT22;7528;48.576;19.122;2023-09-19T01:07:16;22.90;84.30
14873;DHT22;7528;48.576;19.122;2023-09-19T01:12:27;22.80;84.10
14873;DHT22;7528;48.576;19.122;2023-09-19T01:17:38;22.80;84.10
14873;DHT22;7528;48.576;19.122;2023-09-19T01:22:56;22.80;84.30
14873;DHT22;7528;48.576;19.122;2023-09-19T01:28:20;22.80;84.60
14873;DHT22;7528;48.576;19.122;2023-09-19T01:33:24;22.80;84.80
14873;DHT22;7528;48.576;19.122;2023-09-19T01:38:27;22.70;84.50
14873;DHT22;7528;48.576;19.122;2023-09-19T01:43:33;22.70;84.80
14873;DHT22;7528;48.576;19.122;2023-09-19T01:48:41;22.70;84.70
14873;DHT22;7528;48.576;19.122;2023-09-19T01:53:53;22.60;83.10
14873;DHT22;7528;48.576;19.122;2023-09-19T01:59:01;22.60;84.00
14873;DHT22;7528;48.576;19.122;2023-09-19T02:04:07;22.60;84.70
14873;DHT22;7528;48.576;19.122;2023-09-19T02:09:10;22.50;84.80
14873;DHT22;7528;48.576;19.122;2023-09-19T02:14:12;22.50;84.90
14873;DHT22;7528;48.576;19.122;2023-09-19T02:19:17;22.50;84.50
14873;DHT22;7528;48.576;19.122;2023-09-19T02:24:22;22.50;84.60
14873;DHT22;7528;48.576;19.122;2023-09-19T02:29:27;22.40;83.90
14873;DHT22;7528;48.576;19.122;2023-09-19T02:34:32;22.40;84.20
14873;DHT22;7528;48.576;19.122;2023-09-19T02:39:37;22.40;83.20
14873;DHT22;7528;48.576;19.122;2023-09-19T02:44:40;22.40;84.60
14873;DHT22;7528;48.576;19.122;2023-09-19T02:49:44;22.30;83.60
14873;DHT22;7528;48.576;19.122;2023-09-19T02:54:46;22.30;84.80
14873;DHT22;7528;48.576;19.122;2023-09-19T02:59:49;22.30;85.30
14873;DHT22;7528;48.576;19.122;2023-09-19T03:04:53;22.30;85.30
14873;DHT22;7528;48.576;19.122;2023-09-19T03:09:57;22.30;85.20
14873;DHT22;7528;48.576;19.122;2023-09-19T03:15:00;22.30;85.20
14873;DHT22;7528;48.576;19.122;2023-09-19T03:20:06;22.30;85.70
14873;DHT22;7528;48.576;19.122;2023-09-19T03:25:09;22.40;85.90
14873;DHT22;7528;48.576;19.122;2023-09-19T03:30:15;22.30;85.70
14873;DHT22;7528;48.576;19.122;2023-09-19T03:35:20;22.30;85.90
14873;DHT22;7528;48.576;19.122;2023-09-19T03:40:23;22.20;86.20
14873;DHT22;7528;48.576;19.122;2023-09-19T03:45:26;22.20;86.20
14873;DHT22;7528;48.576;19.122;2023-09-19T03:50:30;22.20;85.80
14873;DHT22;7528;48.576;19.122;2023-09-19T03:55:34;22.20;85.00
14873;DHT22;7528;48.576;19.122;2023-09-19T04:00:37;22.10;86.10
14873;DHT22;7528;48.576;19.122;2023-09-19T04:05:41;22.10;84.80
14873;DHT22;7528;48.576;19.122;2023-09-19T04:10:44;22.10;86.10
14873;DHT22;7528;48.576;19.122;2023-09-19T04:15:46;22.20;86.30
14873;DHT22;7528;48.576;19.122;2023-09-19T04:20:50;22.20;86.40
14873;DHT22;7528;48.576;19.122;2023-09-19T04:25:53;22.20;86.50
14873;DHT22;7528;48.576;19.122;2023-09-19T04:30:55;22.20;86.70
14873;DHT22;7528;48.576;19.122;2023-09-19T04:36:00;22.10;88.00
14873;DHT22;7528;48.576;19.122;2023-09-19T04:41:02;22.00;88.70
14873;DHT22;7528;48.576;19.122;2023-09-19T04:46:05;22.00;89.00
14873;DHT22;7528;48.576;19.122;2023-09-19T04:51:08;21.90;89.80
14873;DHT22;7528;48.576;19.122;2023-09-19T04:56:11;22.00;89.90
14873;DHT22;7528;48.576;19.122;2023-09-19T05:01:14;22.00;89.00
14873;DHT22;7528;48.576;19.122;2023-09-19T05:06:18;22.00;89.10
14873;DHT22;7528;48.576;19.122;2023-09-19T05:11:22;22.00;88.60
14873;DHT22;7528;48.576;19.122;2023-09-19T05:16:25;21.90;88.50
14873;DHT22;7528;48.576;19.122;2023-09-19T05:21:30;21.90;88.50
14873;DHT22;7528;48.576;19.122;2023-09-19T05:26:32;21.80;89.10
14873;DHT22;7528;48.576;19.122;2023-09-19T05:31:34;21.90;89.00
14873;DHT22;7528;48.576;19.122;2023-09-19T05:36:43;21.80;88.80
14873;DHT22;7528;48.576;19.122;2023-09-19T05:41:45;21.80;88.70
14873;DHT22;7528;48.576;19.122;2023-09-19T05:46:48;21.80;88.70
14873;DHT22;7528;48.576;19.122;2023-09-19T05:51:52;21.70;88.70
14873;DHT22;7528;48.576;19.122;2023-09-19T05:56:56;21.70;89.10
14873;DHT22;7528;48.576;19.122;2023-09-19T06:01:59;21.70;88.90
14873;DHT22;7528;48.576;19.122;2023-09-19T06:07:03;21.70;88.90
14873;DHT22;7528;48.576;19.122;2023-09-19T06:12:06;21.70;89.00
14873;DHT22;7528;48.576;19.122;2023-09-19T06:17:09;21.70;88.40
14873;DHT22;7528;48.576;19.122;2023-09-19T06:22:15;21.70;88.50
14873;DHT22;7528;48.576;19.122;2023-09-19T06:27:18;21.80;88.80
14873;DHT22;7528;48.576;19.122;2023-09-19T06:32:27;21.80;88.70
14873;DHT22;7528;48.576;19.122;2023-09-19T06:37:31;21.80;88.80
14873;DHT22;7528;48.576;19.122;2023-09-19T06:42:33;21.80;89.10
14873;DHT22;7528;48.576;19.122;2023-09-19T06:47:38;21.80;88.90
14873;DHT22;7528;48.576;19.122;2023-09-19T06:52:41;21.80;89.10
14873;DHT22;7528;48.576;19.122;2023-09-19T06:57:44;21.80;89.00
14873;DHT22;7528;48.576;19.122;2023-09-19T07:02:55;21.80;88.70
14873;DHT22;7528;48.576;19.122;2023-09-19T07:07:59;21.80;89.00
14873;DHT22;7528;48.576;19.122;2023-09-19T07:13:03;21.80;89.50
14873;DHT22;7528;48.576;19.122;2023-09-19T07:18:07;21.90;89.50
14873;DHT22;7528;48.576;19.122;2023-09-19T07:23:13;21.90;89.90
14873;DHT22;7528;48.576;19.122;2023-09-19T07:28:16;22.10;90.20
14873;DHT22;7528;48.576;19.122;2023-09-19T07:33:18;22.10;90.00
14873;DHT22;7528;48.576;19.122;2023-09-19T07:38:22;22.10;89.20
14873;DHT22;7528;48.576;19.122;2023-09-19T07:43:25;22.10;90.00
14873;DHT22;7528;48.576;19.122;2023-09-19T07:48:28;22.20;90.20
14873;DHT22;7528;48.576;19.122;2023-09-19T07:53:32;22.20;90.20
14873;DHT22;7528;48.576;19.122;2023-09-19T07:58:38;22.20;89.60
14873;DHT22;7528;48.576;19.122;2023-09-19T08:03:41;22.30;88.60
14873;DHT22;7528;48.576;19.122;2023-09-19T08:08:45;22.30;86.90
14873;DHT22;7528;48.576;19.122;2023-09-19T08:13:47;22.30;87.80
14873;DHT22;7528;48.576;19.122;2023-09-19T08:18:50;22.40;88.50
14873;DHT22;7528;48.576;19.122;2023-09-19T08:23:57;22.40;88.50
14873;DHT22;7528;48.576;19.122;2023-09-19T08:29:00;22.50;88.70
14873;DHT22;7528;48.576;19.122;2023-09-19T08:34:05;22.60;88.10
14873;DHT22;7528;48.576;19.122;2023-09-19T08:39:09;22.60;87.20
14873;DHT22;7528;48.576;19.122;2023-09-19T08:44:12;22.70;87.00
14873;DHT22;7528;48.576;19.122;2023-09-19T08:49:22;22.70;86.90
14873;DHT22;7528;48.576;19.122;2023-09-19T08:54:35;22.70;86.60
14873;DHT22;7528;48.576;19.122;2023-09-19T08:59:41;22.80;86.10
14873;DHT22;7528;48.576;19.122;2023-09-19T09:04:46;22.80;84.90
14873;DHT22;7528;48.576;19.122;2023-09-19T09:09:50;22.90;86.20
14873;DHT22;7528;48.576;19.122;2023-09-19T09:14:53;23.10;85.20
14873;DHT22;7528;48.576;19.122;2023-09-19T09:19:55;23.10;84.40
14873;DHT22;7528;48.576;19.122;2023-09-19T09:24:59;23.10;83.00
14873;DHT22;7528;48.576;19.122;2023-09-19T09:30:06;23.00;83.20
14873;DHT22;7528;48.576;19.122;2023-09-19T09:35:08;23.00;84.00
14873;DHT22;7528;48.576;19.122;2023-09-19T09:40:13;23.00;84.60
14873;DHT22;7528;48.576;19.122;2023-09-19T09:45:34;23.10;85.00
14873;DHT22;7528;48.576;19.122;2023-09-19T09:50:46;23.10;85.00
14873;DHT22;7528;48.576;19.122;2023-09-19T09:56:02;23.10;83.50
14873;DHT22;7528;48.576;19.122;2023-09-19T10:01:06;23.20;83.60
14873;DHT22;7528;48.576;19.122;2023-09-19T10:06:17;23.30;82.50
14873;DHT22;7528;48.576;19.122;2023-09-19T10:11:29;23.40;82.60
14873;DHT22;7528;48.576;19.122;2023-09-19T10:16:32;23.60;78.00
14873;DHT22;7528;48.576;19.122;2023-09-19T10:21:38;23.70;77.50
14873;DHT22;7528;48.576;19.122;2023-09-19T10:26:44;23.80;77.20
14873;DHT22;7528;48.576;19.122;2023-09-19T10:31:47;24.00;75.90
14873;DHT22;7528;48.576;19.122;2023-09-19T10:36:51;24.00;77.90
14873;DHT22;7528;48.576;19.122;2023-09-19T10:41:57;24.10;77.90
14873;DHT22;7528;48.576;19.122;2023-09-19T10:47:06;24.10;77.40
14873;DHT22;7528;48.576;19.122;2023-09-19T10:52:09;24.40;76.00
14873;DHT22;7528;48.576;19.122;2023-09-19T10:57:19;24.70;75.10
14873;DHT22;7528;48.576;19.122;2023-09-19T11:02:25;25.30;73.20
14873;DHT22;7528;48.576;19.122;2023-09-19T11:07:27;26.10;69.10
14873;DHT22;7528;48.576;19.122;2023-09-19T11:12:51;27.00;66.10
14873;DHT22;7528;48.576;19.122;2023-09-19T11:17:55;28.80;61.00
14873;DHT22;7528;48.576;19.122;2023-09-19T11:23:19;30.00;53.30
14873;DHT22;7528;48.576;19.122;2023-09-19T11:28:34;29.70;53.70
14873;DHT22;7528;48.576;19.122;2023-09-19T11:33:39;30.10;53.10
14873;DHT22;7528;48.576;19.122;2023-09-19T11:38:57;30.30;51.80
14873;DHT22;7528;48.576;19.122;2023-09-19T11:44:33;30.00;51.90
14873;DHT22;7528;48.576;19.122;2023-09-19T11:49:40;29.20;53.80
14873;DHT22;7528;48.576;19.122;2023-09-19T11:54:43;28.60;55.50
14873;DHT22;7528;48.576;19.122;2023-09-19T11:59:49;28.20;55.30
14873;DHT22;7528;48.576;19.122;2023-09-19T12:04:54;27.70;55.60
14873;DHT22;7528;48.576;19.122;2023-09-19T12:10:03;27.40;57.00
14873;DHT22;7528;48.576;19.122;2023-09-19T12:15:09;27.10;57.50
14873;DHT22;7528;48.576;19.122;2023-09-19T12:20:12;26.80;57.00
14873;DHT22;7528;48.576;19.122;2023-09-19T12:25:16;26.60;57.70
14873;DHT22;7528;48.576;19.122;2023-09-19T12:30:27;26.50;57.70
14873;DHT22;7528;48.576;19.122;2023-09-19T12:35:34;26.30;58.30
14873;DHT22;7528;48.576;19.122;2023-09-19T12:40:37;26.20;58.70
14873;DHT22;7528;48.576;19.122;2023-09-19T12:45:42;26.00;58.70
14873;DHT22;7528;48.576;19.122;2023-09-19T12:51:02;26.00;59.30
14873;DHT22;7528;48.576;19.122;2023-09-19T12:56:07;26.00;59.90
14873;DHT22;7528;48.576;19.122;2023-09-19T13:01:15;25.90;59.10
14873;DHT22;7528;48.576;19.122;2023-09-19T13:06:35;25.80;59.10
14873;DHT22;7528;48.576;19.122;2023-09-19T13:11:39;25.70;59.90
14873;DHT22;7528;48.576;19.122;2023-09-19T13:16:57;25.70;60.00
14873;DHT22;7528;48.576;19.122;2023-09-19T13:21:59;25.60;60.60
14873;DHT22;7528;48.576;19.122;2023-09-19T13:27:02;25.60;61.00
14873;DHT22;7528;48.576;19.122;2023-09-19T13:32:06;25.50;61.50
14873;DHT22;7528;48.576;19.122;2023-09-19T13:37:15;25.50;61.60
14873;DHT22;7528;48.576;19.122;2023-09-19T13:42:19;25.80;60.10
14873;DHT22;7528;48.576;19.122;2023-09-19T13:47:24;26.00;59.40
14873;DHT22;7528;48.576;19.122;2023-09-19T13:52:29;26.30;59.00
14873;DHT22;7528;48.576;19.122;2023-09-19T13:57:31;26.60;59.10
14873;DHT22;7528;48.576;19.122;2023-09-19T14:02:36;26.90;56.60
14873;DHT22;7528;48.576;19.122;2023-09-19T14:07:39;26.90;56.70
14873;DHT22;7528;48.576;19.122;2023-09-19T14:12:45;27.00;56.80
14873;DHT22;7528;48.576;19.122;2023-09-19T14:17:50;26.90;55.50
14873;DHT22;7528;48.576;19.122;2023-09-19T14:22:52;26.80;56.00
14873;DHT22;7528;48.576;19.122;2023-09-19T14:27:54;26.80;55.20
14873;DHT22;7528;48.576;19.122;2023-09-19T14:32:58;26.80;55.30
14873;DHT22;7528;48.576;19.122;2023-09-19T14:38:01;26.80;55.50
14873;DHT22;7528;48.576;19.122;2023-09-19T14:43:03;26.90;53.50
14873;DHT22;7528;48.576;19.122;2023-09-19T14:48:07;26.60;53.60
14873;DHT22;7528;48.576;19.122;2023-09-19T14:53:09;26.50;53.70
14873;DHT22;7528;48.576;19.122;2023-09-19T14:58:13;26.30;55.00
14873;DHT22;7528;48.576;19.122;2023-09-19T15:03:17;26.40;55.40
14873;DHT22;7528;48.576;19.122;2023-09-19T15:08:19;26.30;54.10
14873;DHT22;7528;48.576;19.122;2023-09-19T15:13:22;26.30;55.00
14873;DHT22;7528;48.576;19.122;2023-09-19T15:18:26;26.30;55.00
14873;DHT22;7528;48.576;19.122;2023-09-19T15:23:28;26.40;55.80
14873;DHT22;7528;48.576;19.122;2023-09-19T15:28:32;26.30;55.80
14873;DHT22;7528;48.576;19.122;2023-09-19T15:33:36;26.20;56.60
14873;DHT22;7528;48.576;19.122;2023-09-19T15:39:00;26.20;57.20
14873;DHT22;7528;48.576;19.122;2023-09-19T15:44:04;26.20;57.20
14873;DHT22;7528;48.576;19.122;2023-09-19T15:49:08;26.10;58.60
14873;DHT22;7528;48.576;19.122;2023-09-19T15:54:13;26.00;57.30
14873;DHT22;7528;48.576;19.122;2023-09-19T15:59:16;25.90;58.70
14873;DHT22;7528;48.576;19.122;2023-09-19T16:04:19;25.70;58.40
14873;DHT22;7528;48.576;19.122;2023-09-19T16:09:22;25.70;58.20
14873;DHT22;7528;48.576;19.122;2023-09-19T16:14:24;25.70;59.00
14873;DHT22;7528;48.576;19.122;2023-09-19T16:19:30;25.60;58.70
14873;DHT22;7528;48.576;19.122;2023-09-19T16:24:34;25.40;60.10
14873;DHT22;7528;48.576;19.122;2023-09-19T16:29:37;25.30;60.90
14873;DHT22;7528;48.576;19.122;2023-09-19T16:34:41;25.20;61.00
14873;DHT22;7528;48.576;19.122;2023-09-19T16:39:43;25.00;61.60
14873;DHT22;7528;48.576;19.122;2023-09-19T16:44:45;24.90;61.90
14873;DHT22;7528;48.576;19.122;2023-09-19T16:49:49;24.60;62.00
14873;DHT22;7528;48.576;19.122;2023-09-19T16:54:53;24.50;61.20
14873;DHT22;7528;48.576;19.122;2023-09-19T16:59:56;24.30;61.20
14873;DHT22;7528;48.576;19.122;2023-09-19T17:04:59;24.20;61.10
14873;DHT22;7528;48.576;19.122;2023-09-19T17:10:02;24.00;61.80
14873;DHT22;7528;48.576;19.122;2023-09-19T17:15:05;23.90;62.00
14873;DHT22;7528;48.576;19.122;2023-09-19T17:20:10;23.80;62.20
14873;DHT22;7528;48.576;19.122;2023-09-19T17:25:13;23.70;62.30
14873;DHT22;7528;48.576;19.122;2023-09-19T17:30:15;23.60;62.80
14873;DHT22;7528;48.576;19.122;2023-09-19T17:35:19;23.60;63.10
14873;DHT22;7528;48.576;19.122;2023-09-19T17:40:22;23.50;63.10
14873;DHT22;7528;48.576;19.122;2023-09-19T17:45:24;23.30;63.70
14873;DHT22;7528;48.576;19.122;2023-09-19T17:50:28;23.30;63.50
14873;DHT22;7528;48.576;19.122;2023-09-19T17:55:30;23.20;66.60
14873;DHT22;7528;48.576;19.122;2023-09-19T18:00:34;23.00;67.50
14873;DHT22;7528;48.576;19.122;2023-09-19T18:05:43;22.90;68.60
14873;DHT22;7528;48.576;19.122;2023-09-19T18:10:45;22.70;69.40
14873;DHT22;7528;48.576;19.122;2023-09-19T18:15:49;22.60;70.10
14873;DHT22;7528;48.576;19.122;2023-09-19T18:20:52;22.50;70.50
14873;DHT22;7528;48.576;19.122;2023-09-19T18:25:56;22.40;70.70
14873;DHT22;7528;48.576;19.122;2023-09-19T18:30:58;22.20;71.40
14873;DHT22;7528;48.576;19.122;2023-09-19T18:36:02;22.20;71.70
14873;DHT22;7528;48.576;19.122;2023-09-19T18:41:07;22.10;72.10
14873;DHT22;7528;48.576;19.122;2023-09-19T18:46:10;22.00;72.50
14873;DHT22;7528;48.576;19.122;2023-09-19T18:51:15;21.90;72.90
14873;DHT22;7528;48.576;19.122;2023-09-19T18:56:19;21.90;73.10
14873;DHT22;7528;48.576;19.122;2023-09-19T19:01:21;21.80;73.40
14873;DHT22;7528;48.576;19.122;2023-09-19T19:06:28;21.80;73.70
14873;DHT22;7528;48.576;19.122;2023-09-19T19:11:31;21.70;73.90
14873;DHT22;7528;48.576;19.122;2023-09-19T19:16:35;21.60;74.40
14873;DHT22;7528;48.576;19.122;2023-09-19T19:21:39;21.50;74.70
14873;DHT22;7528;48.576;19.122;2023-09-19T19:26:44;21.40;75.10
14873;DHT22;7528;48.576;19.122;2023-09-19T19:31:47;21.40;75.40
14873;DHT22;7528;48.576;19.122;2023-09-19T19:36:51;21.30;75.80
14873;DHT22;7528;48.576;19.122;2023-09-19T19:41:54;21.20;75.90
14873;DHT22;7528;48.576;19.122;2023-09-19T19:46:57;21.10;76.20
14873;DHT22;7528;48.576;19.122;2023-09-19T19:52:01;21.10;76.60
14873;DHT22;7528;48.576;19.122;2023-09-19T19:57:04;21.00;77.00
14873;DHT22;7528;48.576;19.122;2023-09-19T20:02:07;21.00;77.20
14873;DHT22;7528;48.576;19.122;2023-09-19T20:07:11;20.90;77.40
14873;DHT22;7528;48.576;19.122;2023-09-19T20:12:14;20.90;77.50
14873;DHT22;7528;48.576;19.122;2023-09-19T20:17:16;20.80;77.60
14873;DHT22;7528;48.576;19.122;2023-09-19T20:22:20;20.80;77.90
14873;DHT22;7528;48.576;19.122;2023-09-19T20:27:24;20.70;77.90
14873;DHT22;7528;48.576;19.122;2023-09-19T20:32:26;20.60;78.00
14873;DHT22;7528;48.576;19.122;2023-09-19T20:37:30;20.50;78.20
14873;DHT22;7528;48.576;19.122;2023-09-19T20:42:33;20.50;78.50
14873;DHT22;7528;48.576;19.122;2023-09-19T20:47:36;20.50;78.60
14873;DHT22;7528;48.576;19.122;2023-09-19T20:52:40;20.40;78.80
14873;DHT22;7528;48.576;19.122;2023-09-19T20:57:44;20.30;78.80
14873;DHT22;7528;48.576;19.122;2023-09-19T21:02:46;20.20;79.00
14873;DHT22;7528;48.576;19.122;2023-09-19T21:07:51;20.20;79.20
14873;DHT22;7528;48.576;19.122;2023-09-19T21:12:54;20.10;79.20
14873;DHT22;7528;48.576;19.122;2023-09-19T21:17:56;20.00;79.10
14873;DHT22;7528;48.576;19.122;2023-09-19T21:23:00;20.00;79.30
14873;DHT22;7528;48.576;19.122;2023-09-19T21:28:07;19.90;79.50
14873;DHT22;7528;48.576;19.122;2023-09-19T21:33:10;19.90;79.50
14873;DHT22;7528;48.576;19.122;2023-09-19T21:38:15;19.80;79.60
14873;DHT22;7528;48.576;19.122;2023-09-19T21:43:17;19.80;79.70
14873;DHT22;7528;48.576;19.122;2023-09-19T21:48:20;19.70;79.80
14873;DHT22;7528;48.576;19.122;2023-09-19T21:53:24;19.60;79.70
14873;DHT22;7528;48.576;19.122;2023-09-19T21:58:26;19.60;79.80
14873;DHT22;7528;48.576;19.122;2023-09-19T22:03:33;19.50;79.90
14873;DHT22;7528;48.576;19.122;2023-09-19T22:08:38;19.50;80.00
14873;DHT22;7528;48.576;19.122;2023-09-19T22:13:41;19.40;80.30
14873;DHT22;7528;48.576;19.122;2023-09-19T22:18:45;19.40;80.80
14873;DHT22;7528;48.576;19.122;2023-09-19T22:23:50;19.40;81.00
14873;DHT22;7528;48.576;19.122;2023-09-19T22:28:54;19.40;81.30
14873;DHT22;7528;48.576;19.122;2023-09-19T22:33:57;19.40;81.80
14873;DHT22;7528;48.576;19.122;2023-09-19T22:39:01;19.40;82.00
14873;DHT22;7528;48.576;19.122;2023-09-19T22:44:05;19.40;81.80
14873;DHT22;7528;48.576;19.122;2023-09-19T22:49:08;19.40;82.00
14873;DHT22;7528;48.576;19.122;2023-09-19T22:54:19;19.40;82.10
14873;DHT22;7528;48.576;19.122;2023-09-19T22:59:27;19.40;82.10
14873;DHT22;7528;48.576;19.122;2023-09-19T23:04:30;19.30;81.90
14873;DHT22;7528;48.576;19.122;2023-09-19T23:09:36;19.30;82.20
14873;DHT22;7528;48.576;19.122;2023-09-19T23:14:39;19.30;82.00
14873;DHT22;7528;48.576;19.122;2023-09-19T23:19:43;19.20;82.10
14873;DHT22;7528;48.576;19.122;2023-09-19T23:24:52;19.10;82.10
14873;DHT22;7528;48.576;19.122;2023-09-19T23:29:59;19.10;82.00
14873;DHT22;7528;48.576;19.122;2023-09-19T23:35:02;19.00;81.90
14873;DHT22;7528;48.576;19.122;2023-09-19T23:40:08;18.90;82.00
14873;DHT22;7528;48.576;19.122;2023-09-19T23:45:11;18.80;81.90
14873;DHT22;7528;48.576;19.122;2023-09-19T23:50:14;18.80;82.00
14873;DHT22;7528;48.576;19.122;2023-09-19T23:55:19;18.80;82.20
