sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54199;SDS011;57035;47.428;-0.704;2022-08-21T00:00:18;11.25;;;3.00;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T00:02:48;8.38;;;2.85;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T00:05:15;11.63;;;3.75;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T00:07:41;12.15;;;3.80;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T00:10:07;10.68;;;2.72;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T00:12:34;9.10;;;2.75;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T00:15:00;9.18;;;2.95;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T00:17:26;10.27;;;3.17;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T00:19:52;10.38;;;3.10;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T00:22:18;10.35;;;2.60;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T00:24:44;12.43;;;3.20;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T00:27:10;8.70;;;2.97;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T00:29:35;11.48;;;3.13;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T00:32:02;9.35;;;3.10;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T00:34:28;11.23;;;3.10;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T00:36:54;10.57;;;2.95;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T00:39:20;9.82;;;3.13;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T00:41:46;8.27;;;2.92;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T00:44:14;11.07;;;2.78;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T00:46:41;8.32;;;3.03;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T00:49:07;6.97;;;2.95;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T00:51:39;9.27;;;2.92;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T00:54:06;9.48;;;2.83;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T00:56:32;7.57;;;3.28;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T00:58:58;11.27;;;3.13;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T01:01:25;8.95;;;3.00;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T01:03:52;9.40;;;2.90;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T01:06:18;11.38;;;3.60;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T01:08:44;9.05;;;2.97;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T01:11:11;8.45;;;3.20;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T01:13:37;7.43;;;2.75;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T01:18:36;10.07;;;3.28;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T01:23:32;12.70;;;3.42;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T01:25:58;12.55;;;3.67;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T01:28:24;10.23;;;3.05;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T01:30:50;12.60;;;4.28;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T01:33:20;11.80;;;3.53;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T01:35:47;13.25;;;3.22;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T01:38:13;10.57;;;3.03;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T01:40:39;10.13;;;3.58;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T01:43:05;12.52;;;3.80;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T01:45:31;9.65;;;3.25;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T01:47:57;7.70;;;3.28;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T01:50:23;11.98;;;4.03;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T01:52:49;13.20;;;4.18;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T01:55:17;8.63;;;3.40;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T01:57:43;8.88;;;3.60;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T02:00:10;9.30;;;3.25;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T02:02:37;11.40;;;3.65;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T02:05:03;8.57;;;3.38;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T02:07:40;7.85;;;3.38;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T02:10:07;12.23;;;3.70;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T02:12:34;10.35;;;4.05;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T02:15:00;8.68;;;3.13;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T02:17:26;14.65;;;3.60;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T02:19:52;9.50;;;3.13;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T02:22:18;13.68;;;3.88;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T02:24:44;12.38;;;4.07;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T02:27:10;14.35;;;3.97;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T02:29:36;12.55;;;3.95;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T02:32:02;13.95;;;3.97;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T02:34:28;14.32;;;5.30;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T02:36:54;9.15;;;3.38;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T02:39:20;10.13;;;4.65;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T02:41:46;10.48;;;3.50;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T02:44:12;14.00;;;3.67;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T02:46:38;11.98;;;4.57;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T02:49:04;13.80;;;5.90;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T02:51:30;10.13;;;3.63;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T02:53:56;10.65;;;3.60;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T02:56:22;14.95;;;3.90;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T02:58:49;10.35;;;3.72;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T03:01:16;13.32;;;6.22;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T03:03:43;12.50;;;3.60;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T03:06:10;8.48;;;3.28;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T03:08:37;9.20;;;4.22;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T03:11:03;9.68;;;3.78;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T03:13:29;8.82;;;3.80;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T03:15:55;10.38;;;4.13;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T03:18:22;10.68;;;3.53;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T03:20:48;11.75;;;3.85;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T03:23:15;13.52;;;4.30;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T03:25:42;8.85;;;3.70;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T03:28:14;14.65;;;4.28;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T03:30:40;13.65;;;4.60;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T03:33:07;12.75;;;3.88;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T03:35:33;13.45;;;3.80;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T03:37:59;10.93;;;4.13;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T03:40:25;14.15;;;4.47;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T03:42:51;12.20;;;4.32;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T03:45:20;11.98;;;4.47;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T03:47:56;10.10;;;4.03;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T03:50:26;14.02;;;3.90;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T03:52:53;13.88;;;4.32;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T03:55:19;11.20;;;4.07;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T03:57:45;11.77;;;4.65;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T04:00:11;11.15;;;4.25;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T04:02:38;9.30;;;4.40;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T04:05:04;10.82;;;4.10;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T04:07:31;9.88;;;4.05;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T04:09:57;10.50;;;4.00;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T04:12:22;12.65;;;4.35;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T04:14:49;9.05;;;4.53;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T04:17:16;8.85;;;4.30;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T04:19:42;10.95;;;5.53;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T04:22:08;13.02;;;5.05;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T04:24:34;10.82;;;4.43;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T04:27:00;13.50;;;4.47;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T04:29:26;14.13;;;5.15;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T04:31:52;15.48;;;4.53;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T04:34:18;11.20;;;4.50;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T04:36:44;11.30;;;4.38;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T04:39:10;9.07;;;4.05;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T04:41:36;10.75;;;4.00;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T04:44:03;10.93;;;4.25;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T04:46:29;10.95;;;4.25;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T04:48:55;9.48;;;4.00;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T04:51:22;11.95;;;4.30;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T04:53:51;11.25;;;4.65;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T04:56:29;9.10;;;4.03;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T04:58:57;10.13;;;4.75;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T05:01:24;9.45;;;4.07;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T05:03:52;15.13;;;4.20;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T05:06:20;11.77;;;4.38;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T05:08:47;10.60;;;4.30;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T05:11:14;11.15;;;3.92;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T05:13:40;9.25;;;4.10;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T05:16:06;9.75;;;3.90;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T05:18:32;10.48;;;4.05;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T05:20:59;10.02;;;4.28;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T05:23:25;10.45;;;3.83;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T05:25:52;11.27;;;4.10;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T05:28:18;11.15;;;4.00;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T05:30:44;15.40;;;4.28;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T05:33:10;12.30;;;4.18;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T05:35:37;13.75;;;4.18;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T05:38:03;13.32;;;4.32;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T05:40:30;12.00;;;4.00;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T05:42:56;9.15;;;3.80;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T05:45:24;9.52;;;3.90;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T05:47:50;11.95;;;4.07;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T05:50:16;10.43;;;4.18;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T05:52:42;10.68;;;4.00;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T05:55:08;10.07;;;4.10;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T05:57:34;11.95;;;3.63;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T06:00:00;11.25;;;4.13;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T06:02:26;11.65;;;4.00;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T06:04:52;9.20;;;3.60;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T06:07:18;9.07;;;3.65;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T06:09:45;10.40;;;3.90;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T06:12:11;8.93;;;3.78;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T06:14:38;10.45;;;3.47;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T06:17:06;10.82;;;4.22;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T06:19:32;10.50;;;4.00;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T06:21:58;9.80;;;4.43;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T06:24:24;12.27;;;4.43;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T06:26:51;11.15;;;3.83;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T06:29:17;13.05;;;4.47;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T06:31:45;9.68;;;3.58;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T06:34:11;15.18;;;3.88;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T06:36:38;15.25;;;3.97;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T06:39:04;10.93;;;3.80;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T06:41:30;8.80;;;4.00;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T06:43:56;10.55;;;3.90;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T06:46:24;10.32;;;4.53;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T06:48:50;9.60;;;4.28;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T06:51:17;9.00;;;4.25;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T06:53:43;11.10;;;4.10;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T06:56:09;9.25;;;4.47;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T06:58:36;12.30;;;4.20;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T07:01:02;10.95;;;4.32;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T07:03:30;14.63;;;4.43;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T07:05:57;12.18;;;4.05;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T07:08:23;8.35;;;4.60;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T07:10:50;10.80;;;4.18;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T07:13:16;16.30;;;4.47;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T07:15:42;12.55;;;4.40;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T07:18:09;11.35;;;4.00;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T07:20:35;8.05;;;4.10;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T07:23:03;9.20;;;3.95;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T07:25:30;12.30;;;4.03;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T07:27:56;10.15;;;3.65;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T07:30:23;9.50;;;3.65;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T07:32:49;9.57;;;4.07;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T07:35:15;11.60;;;3.58;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T07:37:42;11.52;;;4.45;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T07:40:08;9.02;;;3.45;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T07:42:34;9.25;;;3.25;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T07:45:00;11.23;;;3.38;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T07:47:26;10.98;;;3.70;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T07:49:52;10.65;;;3.25;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T07:52:18;9.60;;;3.30;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T07:54:44;9.55;;;3.17;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T07:57:10;8.50;;;3.20;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T07:59:36;10.45;;;3.78;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T08:02:02;9.20;;;3.40;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T08:04:28;12.93;;;3.65;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T08:06:54;8.65;;;3.38;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T08:09:20;13.50;;;4.00;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T08:11:46;13.07;;;3.47;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T08:14:12;14.65;;;3.60;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T08:16:38;9.15;;;3.13;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T08:19:04;14.23;;;3.80;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T08:21:30;7.35;;;3.00;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T08:23:58;7.93;;;3.50;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T08:26:24;9.05;;;3.90;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T08:28:50;13.40;;;3.33;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T08:31:16;6.95;;;2.70;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T08:33:42;8.38;;;3.42;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T08:36:15;10.70;;;3.22;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T08:38:42;10.20;;;3.13;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T08:41:11;9.05;;;3.33;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T08:43:38;9.48;;;3.05;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T08:46:05;9.45;;;3.47;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T08:48:48;11.35;;;3.05;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T08:51:19;10.68;;;2.95;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T08:53:49;8.88;;;2.78;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T08:56:16;9.80;;;3.28;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T08:58:44;10.73;;;4.00;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T09:01:15;10.40;;;3.25;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T09:03:42;8.50;;;3.00;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T09:08:46;11.50;;;3.25;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T09:19:41;11.82;;;2.90;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T09:24:46;10.15;;;3.08;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T09:27:15;9.73;;;3.03;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T09:29:43;8.50;;;2.97;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T09:34:58;10.65;;;2.95;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T09:37:24;10.73;;;3.47;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T09:39:50;9.55;;;3.17;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T09:42:24;6.38;;;2.60;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T09:45:04;8.68;;;2.40;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T09:47:30;8.10;;;2.80;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T09:49:56;6.05;;;2.35;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T09:52:32;8.40;;;2.50;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T09:54:58;8.85;;;3.00;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T09:57:25;9.77;;;2.88;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T10:02:48;9.68;;;2.88;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T10:05:24;8.68;;;3.03;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T10:07:51;10.32;;;3.40;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T10:10:19;8.52;;;2.75;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T10:20:39;7.75;;;3.10;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T10:23:21;8.95;;;2.90;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T10:25:55;13.32;;;3.85;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T10:28:26;6.20;;;2.33;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T10:31:00;14.23;;;8.32;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T10:41:15;6.03;;;2.30;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T10:48:38;5.40;;;2.63;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T10:51:23;9.30;;;3.08;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T10:56:25;8.23;;;2.22;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T11:01:20;6.95;;;2.65;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T11:06:34;6.93;;;2.63;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T11:09:24;12.05;;;5.20;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T11:17:06;10.20;;;2.67;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T11:29:55;11.82;;;7.50;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T11:34:59;10.10;;;4.53;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T11:40:31;9.45;;;2.78;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T11:50:26;8.35;;;3.08;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T11:55:21;6.45;;;2.80;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T11:57:51;9.50;;;2.78;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T12:00:20;6.75;;;2.40;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T12:02:50;8.70;;;2.47;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T12:05:38;7.40;;;2.40;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T12:10:41;6.55;;;2.35;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T12:13:21;8.75;;;3.40;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T12:15:47;7.22;;;2.28;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T12:18:27;6.25;;;2.47;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T12:21:00;5.65;;;2.47;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T12:23:35;7.70;;;2.40;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T12:28:34;7.53;;;2.80;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T12:31:00;7.07;;;2.25;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T12:33:31;6.28;;;2.10;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T12:38:34;8.95;;;3.10;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T12:41:06;7.27;;;2.40;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T12:43:40;7.15;;;2.70;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T12:46:06;6.28;;;3.13;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T12:51:38;6.78;;;2.65;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T12:54:08;5.82;;;2.65;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T12:56:34;10.57;;;2.60;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T13:01:29;6.07;;;2.13;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T13:03:57;8.13;;;2.60;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T13:06:23;7.82;;;2.72;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T13:08:53;6.88;;;2.13;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T13:11:21;5.93;;;2.00;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T13:13:48;6.00;;;2.30;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T13:16:17;7.80;;;2.50;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T13:18:57;10.35;;;2.40;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T13:21:31;5.60;;;2.00;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T13:24:17;7.22;;;2.33;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T13:26:43;8.68;;;3.22;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T13:29:10;5.75;;;2.25;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T13:31:37;7.90;;;2.47;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T13:34:04;7.20;;;3.15;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T13:36:34;7.65;;;2.85;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T13:39:02;5.88;;;2.25;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T13:41:29;5.28;;;2.08;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T13:43:57;9.05;;;3.10;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T13:46:24;8.75;;;2.50;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T13:48:52;10.95;;;2.70;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T13:51:19;7.47;;;2.55;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T13:53:47;7.13;;;2.72;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T13:56:23;4.55;;;2.08;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T13:58:51;5.55;;;2.60;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T14:03:50;4.60;;;1.98;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T14:06:18;4.03;;;1.88;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T14:09:22;5.75;;;2.10;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T14:11:36;3.55;;;2.08;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T14:14:24;4.15;;;2.15;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T14:17:00;3.80;;;2.15;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T14:19:27;5.15;;;1.90;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T14:21:54;4.05;;;1.65;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T14:27:07;4.97;;;2.20;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T14:29:38;3.15;;;1.67;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T14:32:15;3.47;;;1.58;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T14:34:44;3.35;;;1.80;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T14:37:10;3.63;;;1.80;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T14:39:36;3.30;;;1.60;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T14:42:02;3.55;;;1.77;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T14:44:29;2.90;;;1.30;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T14:46:56;2.45;;;1.80;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T14:49:23;3.05;;;1.52;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T14:51:51;3.22;;;1.80;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T14:54:22;2.72;;;1.60;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T14:56:48;3.22;;;1.50;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T14:59:15;2.33;;;1.48;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T15:01:41;4.85;;;1.70;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T15:04:07;2.90;;;1.58;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T15:06:33;4.50;;;2.17;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T15:08:59;3.83;;;1.70;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T15:11:27;2.25;;;1.48;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T15:13:55;2.42;;;1.60;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T15:16:22;2.75;;;1.35;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T15:18:48;2.58;;;1.50;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T15:21:14;3.92;;;1.50;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T15:23:40;2.78;;;1.60;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T15:26:06;3.72;;;2.00;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T15:28:33;2.72;;;1.40;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T15:30:59;3.60;;;1.73;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T15:33:26;3.25;;;1.88;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T15:35:52;3.58;;;1.50;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T15:38:18;2.85;;;1.67;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T15:40:44;2.85;;;1.58;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T15:43:30;2.90;;;1.88;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T15:45:59;2.45;;;1.50;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T15:48:25;2.47;;;1.60;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T15:50:51;3.50;;;2.10;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T15:53:17;2.85;;;1.50;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T15:55:43;4.80;;;1.95;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T15:58:15;5.15;;;2.05;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T16:00:43;3.58;;;1.77;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T16:03:10;3.38;;;1.77;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T16:05:39;3.13;;;1.85;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T16:08:05;4.55;;;1.83;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T16:10:31;2.75;;;1.60;;
54199;SDS011;57035;47.428;-0.704;2022-08-21T16:12:58;3.47;;;1.65;;