sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60352;SDS011;46196;52.970;6.954;2022-10-15T00:02:09;32.55;;;19.80;;
60352;SDS011;46196;52.970;6.954;2022-10-15T00:04:35;37.22;;;19.20;;
60352;SDS011;46196;52.970;6.954;2022-10-15T00:07:01;37.25;;;21.17;;
60352;SDS011;46196;52.970;6.954;2022-10-15T00:09:27;39.30;;;20.17;;
60352;SDS011;46196;52.970;6.954;2022-10-15T00:11:53;36.08;;;19.38;;
60352;SDS011;46196;52.970;6.954;2022-10-15T00:14:18;36.00;;;19.52;;
60352;SDS011;46196;52.970;6.954;2022-10-15T00:16:44;37.42;;;19.67;;
60352;SDS011;46196;52.970;6.954;2022-10-15T00:19:10;34.30;;;19.75;;
60352;SDS011;46196;52.970;6.954;2022-10-15T00:21:36;36.22;;;21.08;;
60352;SDS011;46196;52.970;6.954;2022-10-15T00:24:02;40.38;;;21.20;;
60352;SDS011;46196;52.970;6.954;2022-10-15T00:26:29;38.60;;;20.77;;
60352;SDS011;46196;52.970;6.954;2022-10-15T00:28:57;36.67;;;21.45;;
60352;SDS011;46196;52.970;6.954;2022-10-15T00:31:25;40.30;;;22.08;;
60352;SDS011;46196;52.970;6.954;2022-10-15T00:33:53;38.17;;;21.40;;
60352;SDS011;46196;52.970;6.954;2022-10-15T00:36:22;40.63;;;22.63;;
60352;SDS011;46196;52.970;6.954;2022-10-15T00:38:58;41.40;;;23.30;;
60352;SDS011;46196;52.970;6.954;2022-10-15T00:41:28;50.42;;;26.20;;
60352;SDS011;46196;52.970;6.954;2022-10-15T00:46:45;42.25;;;21.13;;
60352;SDS011;46196;52.970;6.954;2022-10-15T00:52:04;45.35;;;24.00;;
60352;SDS011;46196;52.970;6.954;2022-10-15T00:54:36;45.72;;;23.85;;
60352;SDS011;46196;52.970;6.954;2022-10-15T00:57:06;39.85;;;22.75;;
60352;SDS011;46196;52.970;6.954;2022-10-15T00:59:33;48.47;;;24.33;;
60352;SDS011;46196;52.970;6.954;2022-10-15T01:02:02;51.35;;;24.77;;
60352;SDS011;46196;52.970;6.954;2022-10-15T01:04:27;47.45;;;24.17;;
60352;SDS011;46196;52.970;6.954;2022-10-15T01:06:54;50.92;;;24.67;;
60352;SDS011;46196;52.970;6.954;2022-10-15T01:09:20;51.13;;;24.50;;
60352;SDS011;46196;52.970;6.954;2022-10-15T01:11:47;46.67;;;24.77;;
60352;SDS011;46196;52.970;6.954;2022-10-15T01:14:27;54.40;;;26.45;;
60352;SDS011;46196;52.970;6.954;2022-10-15T01:25:54;47.03;;;23.45;;
60352;SDS011;46196;52.970;6.954;2022-10-15T01:31:49;58.17;;;25.65;;
60352;SDS011;46196;52.970;6.954;2022-10-15T01:34:20;54.17;;;24.02;;
60352;SDS011;46196;52.970;6.954;2022-10-15T01:36:58;52.60;;;25.10;;
60352;SDS011;46196;52.970;6.954;2022-10-15T01:39:31;57.13;;;25.27;;
60352;SDS011;46196;52.970;6.954;2022-10-15T01:42:28;56.17;;;26.35;;
60352;SDS011;46196;52.970;6.954;2022-10-15T01:45:02;64.80;;;28.42;;
60352;SDS011;46196;52.970;6.954;2022-10-15T01:47:38;67.28;;;28.38;;
60352;SDS011;46196;52.970;6.954;2022-10-15T01:50:12;62.22;;;28.17;;
60352;SDS011;46196;52.970;6.954;2022-10-15T01:52:40;62.85;;;27.40;;
60352;SDS011;46196;52.970;6.954;2022-10-15T01:55:09;59.30;;;27.70;;
60352;SDS011;46196;52.970;6.954;2022-10-15T01:57:38;54.90;;;27.58;;
60352;SDS011;46196;52.970;6.954;2022-10-15T02:00:07;62.90;;;26.13;;
60352;SDS011;46196;52.970;6.954;2022-10-15T02:02:33;55.85;;;27.45;;
60352;SDS011;46196;52.970;6.954;2022-10-15T02:04:58;53.85;;;25.30;;
60352;SDS011;46196;52.970;6.954;2022-10-15T02:21:41;56.75;;;26.90;;
60352;SDS011;46196;52.970;6.954;2022-10-15T02:27:18;61.17;;;27.58;;
60352;SDS011;46196;52.970;6.954;2022-10-15T02:29:45;64.40;;;27.77;;
60352;SDS011;46196;52.970;6.954;2022-10-15T02:32:14;59.22;;;27.25;;
60352;SDS011;46196;52.970;6.954;2022-10-15T02:34:42;59.22;;;27.30;;
60352;SDS011;46196;52.970;6.954;2022-10-15T02:37:10;53.33;;;26.70;;
60352;SDS011;46196;52.970;6.954;2022-10-15T02:39:36;56.85;;;27.35;;
60352;SDS011;46196;52.970;6.954;2022-10-15T02:42:02;61.95;;;28.67;;
60352;SDS011;46196;52.970;6.954;2022-10-15T02:44:28;57.13;;;28.33;;
60352;SDS011;46196;52.970;6.954;2022-10-15T02:46:55;62.50;;;26.40;;
60352;SDS011;46196;52.970;6.954;2022-10-15T02:49:22;59.47;;;27.80;;
60352;SDS011;46196;52.970;6.954;2022-10-15T02:51:48;59.95;;;26.48;;
60352;SDS011;46196;52.970;6.954;2022-10-15T02:54:14;51.17;;;26.20;;
60352;SDS011;46196;52.970;6.954;2022-10-15T02:56:40;57.95;;;26.30;;
60352;SDS011;46196;52.970;6.954;2022-10-15T02:59:06;57.20;;;25.73;;
60352;SDS011;46196;52.970;6.954;2022-10-15T03:01:32;58.63;;;27.05;;
60352;SDS011;46196;52.970;6.954;2022-10-15T03:03:58;57.28;;;25.25;;
60352;SDS011;46196;52.970;6.954;2022-10-15T03:06:25;52.83;;;24.55;;
60352;SDS011;46196;52.970;6.954;2022-10-15T03:08:51;58.05;;;27.40;;
60352;SDS011;46196;52.970;6.954;2022-10-15T03:11:17;49.88;;;24.38;;
60352;SDS011;46196;52.970;6.954;2022-10-15T03:13:42;59.70;;;29.05;;
60352;SDS011;46196;52.970;6.954;2022-10-15T03:16:09;54.08;;;24.42;;
60352;SDS011;46196;52.970;6.954;2022-10-15T03:18:35;51.03;;;24.65;;
60352;SDS011;46196;52.970;6.954;2022-10-15T03:21:02;50.47;;;24.63;;
60352;SDS011;46196;52.970;6.954;2022-10-15T03:23:28;51.47;;;24.08;;
60352;SDS011;46196;52.970;6.954;2022-10-15T03:25:54;45.20;;;22.85;;
60352;SDS011;46196;52.970;6.954;2022-10-15T03:28:20;45.40;;;23.13;;
60352;SDS011;46196;52.970;6.954;2022-10-15T03:30:46;48.70;;;23.33;;
60352;SDS011;46196;52.970;6.954;2022-10-15T03:33:12;48.30;;;23.02;;
60352;SDS011;46196;52.970;6.954;2022-10-15T03:35:38;45.33;;;23.17;;
60352;SDS011;46196;52.970;6.954;2022-10-15T03:38:05;50.25;;;23.95;;
60352;SDS011;46196;52.970;6.954;2022-10-15T03:40:31;50.17;;;24.33;;
60352;SDS011;46196;52.970;6.954;2022-10-15T03:42:57;50.25;;;21.67;;
60352;SDS011;46196;52.970;6.954;2022-10-15T03:45:24;45.70;;;22.50;;
60352;SDS011;46196;52.970;6.954;2022-10-15T03:47:50;52.80;;;23.38;;
60352;SDS011;46196;52.970;6.954;2022-10-15T03:50:15;43.22;;;21.88;;
60352;SDS011;46196;52.970;6.954;2022-10-15T03:52:41;43.70;;;22.42;;
60352;SDS011;46196;52.970;6.954;2022-10-15T03:55:08;45.50;;;22.23;;
60352;SDS011;46196;52.970;6.954;2022-10-15T03:57:34;44.00;;;21.83;;
60352;SDS011;46196;52.970;6.954;2022-10-15T04:00:01;44.75;;;22.67;;
60352;SDS011;46196;52.970;6.954;2022-10-15T04:02:29;42.75;;;21.55;;
60352;SDS011;46196;52.970;6.954;2022-10-15T04:04:55;41.63;;;21.92;;
60352;SDS011;46196;52.970;6.954;2022-10-15T04:07:21;40.70;;;20.95;;
60352;SDS011;46196;52.970;6.954;2022-10-15T04:09:48;43.72;;;21.05;;
60352;SDS011;46196;52.970;6.954;2022-10-15T04:12:14;44.17;;;21.77;;
60352;SDS011;46196;52.970;6.954;2022-10-15T04:14:40;40.10;;;20.90;;
60352;SDS011;46196;52.970;6.954;2022-10-15T04:17:06;46.85;;;21.85;;
60352;SDS011;46196;52.970;6.954;2022-10-15T04:19:32;40.83;;;20.23;;
60352;SDS011;46196;52.970;6.954;2022-10-15T04:21:58;38.58;;;19.40;;
60352;SDS011;46196;52.970;6.954;2022-10-15T04:24:24;37.00;;;19.85;;
60352;SDS011;46196;52.970;6.954;2022-10-15T04:26:50;39.28;;;21.33;;
60352;SDS011;46196;52.970;6.954;2022-10-15T04:29:16;41.35;;;20.75;;
60352;SDS011;46196;52.970;6.954;2022-10-15T04:31:42;38.28;;;20.67;;
60352;SDS011;46196;52.970;6.954;2022-10-15T04:34:08;41.80;;;20.67;;
60352;SDS011;46196;52.970;6.954;2022-10-15T04:36:34;40.90;;;20.88;;
60352;SDS011;46196;52.970;6.954;2022-10-15T04:39:00;41.13;;;20.92;;
60352;SDS011;46196;52.970;6.954;2022-10-15T04:41:26;39.88;;;21.00;;
60352;SDS011;46196;52.970;6.954;2022-10-15T04:43:52;40.28;;;21.75;;
60352;SDS011;46196;52.970;6.954;2022-10-15T04:46:18;44.03;;;22.17;;
60352;SDS011;46196;52.970;6.954;2022-10-15T04:48:46;38.83;;;21.33;;
60352;SDS011;46196;52.970;6.954;2022-10-15T04:51:14;49.38;;;21.42;;
60352;SDS011;46196;52.970;6.954;2022-10-15T04:53:40;36.17;;;21.08;;
60352;SDS011;46196;52.970;6.954;2022-10-15T04:56:07;40.50;;;22.73;;
60352;SDS011;46196;52.970;6.954;2022-10-15T04:58:42;43.05;;;22.17;;
60352;SDS011;46196;52.970;6.954;2022-10-15T05:01:10;43.38;;;22.27;;
60352;SDS011;46196;52.970;6.954;2022-10-15T05:03:37;52.38;;;24.67;;
60352;SDS011;46196;52.970;6.954;2022-10-15T05:06:04;43.78;;;23.05;;
60352;SDS011;46196;52.970;6.954;2022-10-15T05:08:32;42.08;;;21.83;;
60352;SDS011;46196;52.970;6.954;2022-10-15T05:11:06;42.58;;;21.85;;
60352;SDS011;46196;52.970;6.954;2022-10-15T05:13:33;41.90;;;22.02;;
60352;SDS011;46196;52.970;6.954;2022-10-15T05:16:13;46.25;;;23.67;;
60352;SDS011;46196;52.970;6.954;2022-10-15T05:18:44;46.70;;;23.92;;
60352;SDS011;46196;52.970;6.954;2022-10-15T05:21:12;45.00;;;22.08;;
60352;SDS011;46196;52.970;6.954;2022-10-15T05:23:39;44.25;;;23.02;;
60352;SDS011;46196;52.970;6.954;2022-10-15T05:26:06;46.60;;;23.05;;
60352;SDS011;46196;52.970;6.954;2022-10-15T05:28:34;44.60;;;23.25;;
60352;SDS011;46196;52.970;6.954;2022-10-15T05:31:04;46.33;;;24.55;;
60352;SDS011;46196;52.970;6.954;2022-10-15T05:33:31;44.88;;;24.98;;
60352;SDS011;46196;52.970;6.954;2022-10-15T05:36:06;42.28;;;22.65;;
60352;SDS011;46196;52.970;6.954;2022-10-15T05:38:41;44.20;;;23.98;;
60352;SDS011;46196;52.970;6.954;2022-10-15T05:41:07;44.58;;;22.00;;
60352;SDS011;46196;52.970;6.954;2022-10-15T05:43:33;46.40;;;22.40;;
60352;SDS011;46196;52.970;6.954;2022-10-15T05:45:59;43.55;;;23.05;;
60352;SDS011;46196;52.970;6.954;2022-10-15T05:48:25;45.67;;;23.77;;
60352;SDS011;46196;52.970;6.954;2022-10-15T05:50:51;44.65;;;23.17;;
60352;SDS011;46196;52.970;6.954;2022-10-15T05:53:17;42.03;;;22.35;;
60352;SDS011;46196;52.970;6.954;2022-10-15T05:55:43;43.42;;;22.75;;
60352;SDS011;46196;52.970;6.954;2022-10-15T05:58:09;40.60;;;23.33;;
60352;SDS011;46196;52.970;6.954;2022-10-15T06:00:35;47.85;;;23.48;;
60352;SDS011;46196;52.970;6.954;2022-10-15T06:03:00;47.00;;;23.55;;
60352;SDS011;46196;52.970;6.954;2022-10-15T06:05:26;44.67;;;23.30;;
60352;SDS011;46196;52.970;6.954;2022-10-15T06:08:01;44.08;;;23.10;;
60352;SDS011;46196;52.970;6.954;2022-10-15T06:10:27;45.53;;;22.25;;
60352;SDS011;46196;52.970;6.954;2022-10-15T06:12:52;42.42;;;22.15;;
60352;SDS011;46196;52.970;6.954;2022-10-15T06:15:18;44.97;;;22.33;;
60352;SDS011;46196;52.970;6.954;2022-10-15T06:17:44;43.15;;;23.05;;
60352;SDS011;46196;52.970;6.954;2022-10-15T06:20:10;41.50;;;21.67;;
60352;SDS011;46196;52.970;6.954;2022-10-15T06:22:36;47.75;;;23.05;;
60352;SDS011;46196;52.970;6.954;2022-10-15T06:25:02;45.83;;;22.73;;
60352;SDS011;46196;52.970;6.954;2022-10-15T06:27:28;42.38;;;21.90;;
60352;SDS011;46196;52.970;6.954;2022-10-15T06:29:54;41.85;;;23.15;;
60352;SDS011;46196;52.970;6.954;2022-10-15T06:32:20;45.55;;;23.63;;
60352;SDS011;46196;52.970;6.954;2022-10-15T06:34:46;41.15;;;21.92;;
60352;SDS011;46196;52.970;6.954;2022-10-15T06:37:12;42.72;;;22.27;;
60352;SDS011;46196;52.970;6.954;2022-10-15T06:39:38;40.20;;;22.13;;
60352;SDS011;46196;52.970;6.954;2022-10-15T06:42:04;45.28;;;23.35;;
60352;SDS011;46196;52.970;6.954;2022-10-15T06:44:30;46.30;;;23.77;;
60352;SDS011;46196;52.970;6.954;2022-10-15T06:46:56;46.40;;;23.10;;
60352;SDS011;46196;52.970;6.954;2022-10-15T06:49:23;41.83;;;21.95;;
60352;SDS011;46196;52.970;6.954;2022-10-15T06:51:48;46.10;;;23.52;;
60352;SDS011;46196;52.970;6.954;2022-10-15T06:54:14;45.10;;;23.70;;
60352;SDS011;46196;52.970;6.954;2022-10-15T06:56:40;43.22;;;22.48;;
60352;SDS011;46196;52.970;6.954;2022-10-15T06:59:06;45.47;;;22.38;;
60352;SDS011;46196;52.970;6.954;2022-10-15T07:01:31;43.22;;;22.77;;
60352;SDS011;46196;52.970;6.954;2022-10-15T07:03:57;45.30;;;22.70;;
60352;SDS011;46196;52.970;6.954;2022-10-15T07:06:23;41.33;;;21.80;;
60352;SDS011;46196;52.970;6.954;2022-10-15T07:08:49;44.45;;;23.63;;
60352;SDS011;46196;52.970;6.954;2022-10-15T07:11:15;42.75;;;21.95;;
60352;SDS011;46196;52.970;6.954;2022-10-15T07:13:42;49.30;;;23.88;;
60352;SDS011;46196;52.970;6.954;2022-10-15T07:16:08;42.75;;;22.27;;
60352;SDS011;46196;52.970;6.954;2022-10-15T07:18:36;40.05;;;22.38;;
60352;SDS011;46196;52.970;6.954;2022-10-15T07:21:03;40.83;;;23.05;;
60352;SDS011;46196;52.970;6.954;2022-10-15T07:23:30;45.08;;;23.05;;
60352;SDS011;46196;52.970;6.954;2022-10-15T07:25:56;42.42;;;22.77;;
60352;SDS011;46196;52.970;6.954;2022-10-15T07:28:23;43.75;;;22.45;;
60352;SDS011;46196;52.970;6.954;2022-10-15T07:30:49;41.95;;;22.35;;
60352;SDS011;46196;52.970;6.954;2022-10-15T07:33:15;45.85;;;22.52;;
60352;SDS011;46196;52.970;6.954;2022-10-15T07:35:40;42.08;;;21.02;;
60352;SDS011;46196;52.970;6.954;2022-10-15T07:38:06;46.88;;;23.17;;
60352;SDS011;46196;52.970;6.954;2022-10-15T07:40:32;42.33;;;22.38;;
60352;SDS011;46196;52.970;6.954;2022-10-15T07:42:58;42.58;;;22.52;;
60352;SDS011;46196;52.970;6.954;2022-10-15T07:45:25;36.63;;;21.40;;
60352;SDS011;46196;52.970;6.954;2022-10-15T07:47:51;40.13;;;21.40;;
60352;SDS011;46196;52.970;6.954;2022-10-15T07:50:18;38.80;;;20.65;;
60352;SDS011;46196;52.970;6.954;2022-10-15T07:52:44;39.95;;;21.85;;
60352;SDS011;46196;52.970;6.954;2022-10-15T07:55:10;42.22;;;23.23;;
60352;SDS011;46196;52.970;6.954;2022-10-15T07:57:36;40.55;;;22.02;;
60352;SDS011;46196;52.970;6.954;2022-10-15T08:00:02;39.20;;;20.73;;
60352;SDS011;46196;52.970;6.954;2022-10-15T08:02:29;39.47;;;21.77;;
60352;SDS011;46196;52.970;6.954;2022-10-15T08:04:55;40.85;;;22.50;;
60352;SDS011;46196;52.970;6.954;2022-10-15T08:07:21;40.90;;;22.83;;
60352;SDS011;46196;52.970;6.954;2022-10-15T08:09:47;42.75;;;23.50;;
60352;SDS011;46196;52.970;6.954;2022-10-15T08:12:13;39.85;;;22.70;;
60352;SDS011;46196;52.970;6.954;2022-10-15T08:14:38;38.17;;;22.33;;
60352;SDS011;46196;52.970;6.954;2022-10-15T08:17:04;34.15;;;20.95;;
60352;SDS011;46196;52.970;6.954;2022-10-15T08:19:31;36.33;;;21.38;;
60352;SDS011;46196;52.970;6.954;2022-10-15T08:21:57;35.88;;;21.77;;
60352;SDS011;46196;52.970;6.954;2022-10-15T08:24:23;32.05;;;20.77;;
60352;SDS011;46196;52.970;6.954;2022-10-15T08:26:49;28.30;;;19.30;;
60352;SDS011;46196;52.970;6.954;2022-10-15T08:29:15;29.83;;;20.55;;
60352;SDS011;46196;52.970;6.954;2022-10-15T08:31:41;30.45;;;20.13;;
60352;SDS011;46196;52.970;6.954;2022-10-15T08:34:06;30.02;;;20.13;;
60352;SDS011;46196;52.970;6.954;2022-10-15T08:36:32;28.88;;;20.08;;
60352;SDS011;46196;52.970;6.954;2022-10-15T08:38:58;29.10;;;19.92;;
60352;SDS011;46196;52.970;6.954;2022-10-15T08:41:25;26.67;;;19.05;;
60352;SDS011;46196;52.970;6.954;2022-10-15T08:43:56;30.70;;;19.23;;
60352;SDS011;46196;52.970;6.954;2022-10-15T08:46:32;28.48;;;19.45;;
60352;SDS011;46196;52.970;6.954;2022-10-15T08:51:30;25.02;;;18.70;;
60352;SDS011;46196;52.970;6.954;2022-10-15T08:54:04;27.58;;;19.13;;
60352;SDS011;46196;52.970;6.954;2022-10-15T08:56:35;31.38;;;19.98;;
60352;SDS011;46196;52.970;6.954;2022-10-15T09:02:23;43.03;;;32.15;;
60352;SDS011;46196;52.970;6.954;2022-10-15T09:05:00;29.02;;;20.00;;
60352;SDS011;46196;52.970;6.954;2022-10-15T09:07:34;28.80;;;21.20;;
60352;SDS011;46196;52.970;6.954;2022-10-15T09:12:45;27.73;;;20.80;;
60352;SDS011;46196;52.970;6.954;2022-10-15T09:15:17;26.42;;;20.83;;
60352;SDS011;46196;52.970;6.954;2022-10-15T09:17:45;26.17;;;19.38;;
60352;SDS011;46196;52.970;6.954;2022-10-15T09:22:41;29.02;;;21.13;;
60352;SDS011;46196;52.970;6.954;2022-10-15T09:25:29;27.25;;;20.05;;
60352;SDS011;46196;52.970;6.954;2022-10-15T09:28:10;24.85;;;19.95;;
60352;SDS011;46196;52.970;6.954;2022-10-15T09:30:41;24.17;;;19.13;;
60352;SDS011;46196;52.970;6.954;2022-10-15T09:35:44;25.63;;;18.30;;
60352;SDS011;46196;52.970;6.954;2022-10-15T09:41:22;20.73;;;15.70;;
60352;SDS011;46196;52.970;6.954;2022-10-15T09:43:58;23.53;;;18.07;;
60352;SDS011;46196;52.970;6.954;2022-10-15T09:46:26;24.30;;;18.27;;
60352;SDS011;46196;52.970;6.954;2022-10-15T09:49:13;23.04;;;16.91;;
60352;SDS011;46196;52.970;6.954;2022-10-15T09:57:05;27.58;;;19.83;;
60352;SDS011;46196;52.970;6.954;2022-10-15T09:59:34;26.05;;;17.13;;
60352;SDS011;46196;52.970;6.954;2022-10-15T10:02:00;25.65;;;17.60;;
60352;SDS011;46196;52.970;6.954;2022-10-15T10:04:41;24.73;;;15.50;;
60352;SDS011;46196;52.970;6.954;2022-10-15T10:07:07;23.52;;;16.45;;
60352;SDS011;46196;52.970;6.954;2022-10-15T10:09:55;26.65;;;17.40;;
60352;SDS011;46196;52.970;6.954;2022-10-15T10:12:24;28.33;;;18.38;;
60352;SDS011;46196;52.970;6.954;2022-10-15T10:14:53;30.15;;;19.35;;
60352;SDS011;46196;52.970;6.954;2022-10-15T10:17:22;28.60;;;18.98;;
60352;SDS011;46196;52.970;6.954;2022-10-15T10:22:41;27.02;;;18.80;;
60352;SDS011;46196;52.970;6.954;2022-10-15T10:27:53;27.35;;;17.13;;
60352;SDS011;46196;52.970;6.954;2022-10-15T10:30:19;27.27;;;18.80;;
60352;SDS011;46196;52.970;6.954;2022-10-15T10:32:45;25.15;;;17.45;;
60352;SDS011;46196;52.970;6.954;2022-10-15T10:35:18;21.65;;;14.18;;
60352;SDS011;46196;52.970;6.954;2022-10-15T10:37:46;22.77;;;16.00;;
60352;SDS011;46196;52.970;6.954;2022-10-15T10:40:34;27.52;;;17.80;;
60352;SDS011;46196;52.970;6.954;2022-10-15T10:46:00;24.05;;;16.90;;
60352;SDS011;46196;52.970;6.954;2022-10-15T10:48:40;22.25;;;15.65;;
60352;SDS011;46196;52.970;6.954;2022-10-15T10:53:49;22.60;;;16.02;;
60352;SDS011;46196;52.970;6.954;2022-10-15T10:56:26;22.88;;;14.90;;
60352;SDS011;46196;52.970;6.954;2022-10-15T10:59:01;20.65;;;15.07;;
60352;SDS011;46196;52.970;6.954;2022-10-15T11:01:34;19.92;;;14.13;;
60352;SDS011;46196;52.970;6.954;2022-10-15T11:04:00;18.83;;;12.95;;
60352;SDS011;46196;52.970;6.954;2022-10-15T11:12:09;17.70;;;12.68;;
60352;SDS011;46196;52.970;6.954;2022-10-15T11:15:02;17.42;;;12.43;;
60352;SDS011;46196;52.970;6.954;2022-10-15T11:29:04;15.93;;;11.75;;
60352;SDS011;46196;52.970;6.954;2022-10-15T11:34:18;13.75;;;11.35;;
60352;SDS011;46196;52.970;6.954;2022-10-15T11:55:47;12.50;;;9.77;;
60352;SDS011;46196;52.970;6.954;2022-10-15T11:58:21;13.57;;;10.38;;
60352;SDS011;46196;52.970;6.954;2022-10-15T12:01:00;10.93;;;8.93;;
60352;SDS011;46196;52.970;6.954;2022-10-15T12:03:32;12.52;;;10.57;;
60352;SDS011;46196;52.970;6.954;2022-10-15T12:06:08;10.77;;;9.45;;
60352;SDS011;46196;52.970;6.954;2022-10-15T12:08:38;12.77;;;9.10;;
60352;SDS011;46196;52.970;6.954;2022-10-15T12:11:14;12.82;;;10.20;;
60352;SDS011;46196;52.970;6.954;2022-10-15T12:16:57;10.73;;;9.18;;
60352;SDS011;46196;52.970;6.954;2022-10-15T12:19:27;13.57;;;9.07;;
60352;SDS011;46196;52.970;6.954;2022-10-15T12:22:05;13.45;;;9.40;;
60352;SDS011;46196;52.970;6.954;2022-10-15T12:32:27;9.82;;;7.90;;
60352;SDS011;46196;52.970;6.954;2022-10-15T12:35:17;10.88;;;8.25;;
60352;SDS011;46196;52.970;6.954;2022-10-15T12:37:46;10.82;;;7.97;;
60352;SDS011;46196;52.970;6.954;2022-10-15T12:40:24;10.50;;;7.60;;
60352;SDS011;46196;52.970;6.954;2022-10-15T12:42:54;9.93;;;7.18;;
60352;SDS011;46196;52.970;6.954;2022-10-15T12:45:24;10.13;;;7.82;;
60352;SDS011;46196;52.970;6.954;2022-10-15T12:50:29;12.20;;;8.65;;
60352;SDS011;46196;52.970;6.954;2022-10-15T12:53:00;10.57;;;8.10;;
60352;SDS011;46196;52.970;6.954;2022-10-15T12:58:38;14.35;;;11.23;;
60352;SDS011;46196;52.970;6.954;2022-10-15T13:01:05;11.90;;;9.07;;
60352;SDS011;46196;52.970;6.954;2022-10-15T13:04:13;13.45;;;10.50;;
60352;SDS011;46196;52.970;6.954;2022-10-15T13:06:39;13.43;;;10.13;;
60352;SDS011;46196;52.970;6.954;2022-10-15T13:09:26;11.93;;;9.52;;
60352;SDS011;46196;52.970;6.954;2022-10-15T13:11:53;12.77;;;10.43;;
60352;SDS011;46196;52.970;6.954;2022-10-15T13:16:47;14.20;;;10.15;;
60352;SDS011;46196;52.970;6.954;2022-10-15T13:19:18;15.43;;;11.15;;
60352;SDS011;46196;52.970;6.954;2022-10-15T13:22:05;14.82;;;10.40;;
60352;SDS011;46196;52.970;6.954;2022-10-15T13:24:44;14.80;;;11.52;;
60352;SDS011;46196;52.970;6.954;2022-10-15T13:27:27;15.18;;;10.90;;
60352;SDS011;46196;52.970;6.954;2022-10-15T13:32:26;15.65;;;11.00;;
60352;SDS011;46196;52.970;6.954;2022-10-15T13:34:56;16.48;;;11.02;;
60352;SDS011;46196;52.970;6.954;2022-10-15T13:37:27;15.70;;;11.73;;
60352;SDS011;46196;52.970;6.954;2022-10-15T13:39:58;15.38;;;11.55;;
60352;SDS011;46196;52.970;6.954;2022-10-15T13:42:25;15.75;;;11.90;;
60352;SDS011;46196;52.970;6.954;2022-10-15T13:45:14;15.80;;;12.13;;
60352;SDS011;46196;52.970;6.954;2022-10-15T13:47:46;16.48;;;13.18;;
60352;SDS011;46196;52.970;6.954;2022-10-15T13:50:17;16.40;;;13.13;;
60352;SDS011;46196;52.970;6.954;2022-10-15T13:52:45;17.52;;;12.68;;
60352;SDS011;46196;52.970;6.954;2022-10-15T13:55:24;16.38;;;13.68;;
60352;SDS011;46196;52.970;6.954;2022-10-15T13:58:37;17.33;;;14.00;;
60352;SDS011;46196;52.970;6.954;2022-10-15T14:00:48;16.77;;;14.23;;
60352;SDS011;46196;52.970;6.954;2022-10-15T14:03:29;16.77;;;14.25;;
60352;SDS011;46196;52.970;6.954;2022-10-15T14:06:08;17.10;;;14.02;;
60352;SDS011;46196;52.970;6.954;2022-10-15T14:08:35;17.13;;;14.77;;
60352;SDS011;46196;52.970;6.954;2022-10-15T14:11:01;17.58;;;14.88;;
60352;SDS011;46196;52.970;6.954;2022-10-15T14:13:27;17.63;;;15.73;;
60352;SDS011;46196;52.970;6.954;2022-10-15T14:18:42;15.57;;;13.23;;
60352;SDS011;46196;52.970;6.954;2022-10-15T14:23:37;16.77;;;14.18;;
60352;SDS011;46196;52.970;6.954;2022-10-15T14:26:03;16.13;;;12.93;;
60352;SDS011;46196;52.970;6.954;2022-10-15T14:28:30;15.35;;;13.75;;
60352;SDS011;46196;52.970;6.954;2022-10-15T14:30:58;16.15;;;13.52;;
60352;SDS011;46196;52.970;6.954;2022-10-15T14:33:29;14.25;;;12.75;;
60352;SDS011;46196;52.970;6.954;2022-10-15T14:36:10;15.13;;;12.30;;
60352;SDS011;46196;52.970;6.954;2022-10-15T14:38:37;14.43;;;12.60;;
60352;SDS011;46196;52.970;6.954;2022-10-15T14:41:49;13.10;;;11.80;;
60352;SDS011;46196;52.970;6.954;2022-10-15T14:43:59;10.90;;;9.73;;
60352;SDS011;46196;52.970;6.954;2022-10-15T14:46:26;11.13;;;9.93;;
60352;SDS011;46196;52.970;6.954;2022-10-15T14:49:03;9.98;;;8.85;;
60352;SDS011;46196;52.970;6.954;2022-10-15T14:51:37;9.30;;;8.30;;
60352;SDS011;46196;52.970;6.954;2022-10-15T14:54:03;7.90;;;6.93;;
60352;SDS011;46196;52.970;6.954;2022-10-15T14:56:30;9.20;;;8.30;;
60352;SDS011;46196;52.970;6.954;2022-10-15T14:58:57;8.63;;;7.75;;
60352;SDS011;46196;52.970;6.954;2022-10-15T15:01:23;7.97;;;7.13;;
60352;SDS011;46196;52.970;6.954;2022-10-15T15:03:52;7.47;;;6.65;;
60352;SDS011;46196;52.970;6.954;2022-10-15T15:06:19;7.07;;;5.43;;
60352;SDS011;46196;52.970;6.954;2022-10-15T15:08:45;6.13;;;5.18;;
60352;SDS011;46196;52.970;6.954;2022-10-15T15:11:14;5.78;;;5.18;;
60352;SDS011;46196;52.970;6.954;2022-10-15T15:13:44;6.05;;;5.00;;
60352;SDS011;46196;52.970;6.954;2022-10-15T15:16:11;5.20;;;4.63;;
60352;SDS011;46196;52.970;6.954;2022-10-15T15:18:37;6.00;;;4.88;;
60352;SDS011;46196;52.970;6.954;2022-10-15T15:21:05;4.68;;;4.00;;
60352;SDS011;46196;52.970;6.954;2022-10-15T15:23:34;4.65;;;3.78;;
60352;SDS011;46196;52.970;6.954;2022-10-15T15:26:03;5.10;;;4.00;;
60352;SDS011;46196;52.970;6.954;2022-10-15T15:28:29;4.80;;;4.22;;
60352;SDS011;46196;52.970;6.954;2022-10-15T15:31:01;5.57;;;4.47;;
60352;SDS011;46196;52.970;6.954;2022-10-15T15:33:31;5.22;;;4.25;;
60352;SDS011;46196;52.970;6.954;2022-10-15T15:36:01;5.05;;;4.55;;
60352;SDS011;46196;52.970;6.954;2022-10-15T15:38:29;5.43;;;4.13;;
60352;SDS011;46196;52.970;6.954;2022-10-15T15:40:59;4.50;;;3.63;;
60352;SDS011;46196;52.970;6.954;2022-10-15T15:43:27;5.53;;;4.00;;
60352;SDS011;46196;52.970;6.954;2022-10-15T15:45:53;5.35;;;4.30;;
60352;SDS011;46196;52.970;6.954;2022-10-15T15:48:19;5.45;;;4.32;;
60352;SDS011;46196;52.970;6.954;2022-10-15T15:50:45;5.95;;;4.40;;
60352;SDS011;46196;52.970;6.954;2022-10-15T15:53:11;5.90;;;4.75;;
60352;SDS011;46196;52.970;6.954;2022-10-15T15:55:37;6.35;;;4.68;;
60352;SDS011;46196;52.970;6.954;2022-10-15T15:58:03;6.72;;;4.18;;
60352;SDS011;46196;52.970;6.954;2022-10-15T16:00:28;5.65;;;4.53;;
60352;SDS011;46196;52.970;6.954;2022-10-15T16:02:54;5.43;;;4.20;;
60352;SDS011;46196;52.970;6.954;2022-10-15T16:05:20;7.00;;;4.60;;
60352;SDS011;46196;52.970;6.954;2022-10-15T16:07:48;6.35;;;4.82;;
60352;SDS011;46196;52.970;6.954;2022-10-15T16:10:14;5.15;;;4.13;;
60352;SDS011;46196;52.970;6.954;2022-10-15T16:12:40;6.85;;;4.80;;
60352;SDS011;46196;52.970;6.954;2022-10-15T16:15:08;5.65;;;3.80;;
60352;SDS011;46196;52.970;6.954;2022-10-15T16:17:35;5.63;;;4.18;;
60352;SDS011;46196;52.970;6.954;2022-10-15T16:20:01;4.93;;;4.07;;
60352;SDS011;46196;52.970;6.954;2022-10-15T16:22:28;6.00;;;4.22;;
60352;SDS011;46196;52.970;6.954;2022-10-15T16:24:53;5.88;;;4.55;;
60352;SDS011;46196;52.970;6.954;2022-10-15T16:27:19;5.22;;;4.30;;
60352;SDS011;46196;52.970;6.954;2022-10-15T16:29:45;5.97;;;4.05;;
60352;SDS011;46196;52.970;6.954;2022-10-15T16:32:11;6.47;;;4.32;;
60352;SDS011;46196;52.970;6.954;2022-10-15T16:34:37;5.30;;;4.43;;
60352;SDS011;46196;52.970;6.954;2022-10-15T16:37:03;6.53;;;4.60;;
60352;SDS011;46196;52.970;6.954;2022-10-15T16:39:29;5.30;;;4.30;;
60352;SDS011;46196;52.970;6.954;2022-10-15T16:41:55;6.60;;;4.63;;
60352;SDS011;46196;52.970;6.954;2022-10-15T16:44:20;5.75;;;4.85;;
60352;SDS011;46196;52.970;6.954;2022-10-15T16:46:46;6.47;;;5.30;;
60352;SDS011;46196;52.970;6.954;2022-10-15T16:49:12;6.22;;;4.97;;
60352;SDS011;46196;52.970;6.954;2022-10-15T16:51:38;6.40;;;5.13;;