sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31783;DHT22;18351;47.560;9.708;2024-03-17T00:00:21;9.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T00:02:47;9.20;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T00:05:13;9.20;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T00:07:39;9.20;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T00:10:05;9.20;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T00:12:33;9.20;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T00:14:59;9.20;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T00:17:24;9.20;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T00:19:50;9.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T00:22:16;9.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T00:24:43;9.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T00:27:09;9.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T00:29:36;9.20;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T00:32:02;9.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T00:34:28;9.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T00:36:53;9.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T00:39:19;9.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T00:41:44;9.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T00:44:10;9.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T00:46:36;9.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T00:49:01;9.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T00:51:27;9.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T00:53:52;9.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T00:56:18;9.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T00:58:44;9.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T01:01:12;9.00;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T01:03:37;9.00;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T01:06:04;9.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T01:08:30;9.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T01:10:55;9.20;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T01:13:21;9.20;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T01:15:51;9.20;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T01:18:17;9.20;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T01:20:43;9.20;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T01:23:09;9.30;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T01:25:35;9.30;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T01:28:05;9.30;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T01:30:32;9.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T01:32:58;9.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T01:35:25;9.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T01:37:51;9.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T01:40:16;9.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T01:42:42;9.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T01:45:24;9.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T01:47:51;9.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T01:50:17;9.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T01:52:53;9.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T01:55:20;9.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T01:57:46;9.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T02:00:11;9.30;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T02:02:37;9.30;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T02:05:03;9.30;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T02:07:29;9.30;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T02:09:56;9.30;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T02:12:23;9.30;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T02:14:48;9.30;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T02:17:14;9.30;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T02:19:40;9.30;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T02:22:13;9.30;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T02:24:39;9.30;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T02:27:05;9.30;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T02:29:30;9.30;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T02:31:56;9.30;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T02:34:21;9.30;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T02:36:47;9.20;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T02:39:12;9.20;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T02:42:06;9.20;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T02:44:33;9.20;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T02:46:59;9.20;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T02:49:26;9.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T02:52:07;9.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T02:54:35;9.00;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T02:57:02;9.00;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T02:59:28;8.90;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T03:01:54;8.80;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T03:04:20;8.80;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T03:06:45;8.80;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T03:09:11;8.80;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T03:11:46;8.80;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T03:14:12;8.70;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T03:16:38;8.70;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T03:19:04;8.70;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T03:21:31;8.60;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T03:23:56;8.60;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T03:26:22;8.50;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T03:28:49;8.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T03:31:15;8.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T03:33:41;8.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T03:36:11;8.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T03:38:37;8.30;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T03:41:15;8.30;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T03:43:42;8.30;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T03:46:09;8.20;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T03:48:34;8.20;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T03:51:10;8.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T03:53:36;8.00;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T03:56:06;8.00;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T03:58:36;8.00;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T04:01:05;7.90;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T04:03:32;7.90;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T04:06:09;8.00;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T04:08:36;7.90;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T04:11:03;7.90;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T04:13:29;7.80;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T04:15:56;7.90;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T04:18:23;7.80;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T04:20:53;7.80;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T04:23:20;7.90;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T04:25:45;7.90;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T04:28:11;8.00;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T04:30:36;7.90;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T04:33:02;7.90;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T04:35:29;7.90;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T04:37:54;8.00;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T04:40:22;8.00;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T04:42:48;8.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T04:45:13;8.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T04:47:39;8.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T04:50:05;8.20;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T04:52:31;8.20;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T04:54:56;8.20;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T04:57:22;8.20;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T04:59:48;8.20;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T05:02:13;8.20;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T05:04:39;8.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T05:07:05;8.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T05:09:30;8.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T05:11:56;8.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T05:14:21;8.00;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T05:16:51;8.00;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T05:19:17;8.00;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T05:21:43;7.90;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T05:24:10;7.90;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T05:26:36;7.90;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T05:29:02;7.90;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T05:31:27;7.80;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T05:33:53;7.80;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T05:36:19;7.80;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T05:38:47;7.70;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T05:41:13;7.70;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T05:43:39;7.60;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T05:46:06;7.50;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T05:48:33;7.50;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T05:51:01;7.50;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T05:53:28;7.50;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T05:55:53;7.50;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T05:58:20;7.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T06:00:46;7.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T06:03:11;7.50;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T06:05:39;7.50;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T06:08:08;7.50;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T06:10:35;7.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T06:13:02;7.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T06:15:27;7.50;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T06:17:53;7.50;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T06:20:22;7.60;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T06:22:49;7.60;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T06:25:15;7.70;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T06:27:40;7.70;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T06:30:06;7.70;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T06:32:36;7.70;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T06:35:02;7.80;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T06:37:27;7.90;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T06:39:53;8.00;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T06:42:19;8.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T06:44:44;8.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T06:47:10;8.20;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T06:49:36;8.30;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T06:52:02;8.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T06:54:27;8.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T06:56:53;8.50;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T06:59:19;8.70;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T07:01:46;8.80;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T07:04:12;8.90;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T07:06:38;9.00;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T07:09:03;9.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T07:11:29;9.20;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T07:13:55;9.30;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T07:16:20;9.50;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T07:18:51;9.60;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T07:21:18;9.70;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T07:23:44;9.80;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T07:26:10;9.90;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T07:28:35;10.00;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T07:31:06;10.00;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T07:33:33;10.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T07:35:59;10.20;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T07:38:29;10.30;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T07:41:03;10.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T07:43:31;10.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T07:46:01;10.50;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T07:48:27;10.60;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T07:51:15;10.60;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T07:53:43;10.80;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T07:56:16;10.90;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T07:58:45;11.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T08:01:12;11.30;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T08:03:39;11.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T08:06:06;11.60;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T08:08:33;11.70;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T08:10:59;11.90;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T08:13:25;12.00;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T08:15:58;12.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T08:18:25;12.20;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T08:20:52;12.30;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T08:23:19;12.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T08:25:55;12.50;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T08:28:21;12.50;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T08:30:57;12.60;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T08:33:24;12.70;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T08:36:03;12.80;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T08:38:30;12.90;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T08:40:56;12.90;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T08:43:23;13.00;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T08:46:05;13.00;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T08:48:35;13.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T08:51:02;13.20;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T08:53:28;13.30;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T08:55:55;13.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T08:58:21;13.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T09:00:47;13.50;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T09:03:12;13.50;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T09:05:39;13.60;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T09:08:06;13.60;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T09:10:39;13.60;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T09:13:05;13.80;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T09:15:31;13.90;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T09:17:56;13.80;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T09:20:22;13.90;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T09:22:47;14.00;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T09:25:13;14.00;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T09:27:40;13.80;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T09:30:06;13.80;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T09:32:34;13.90;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T09:34:59;13.90;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T09:37:25;14.00;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T09:39:50;14.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T09:42:19;14.30;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T09:44:48;14.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T09:47:20;14.30;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T09:49:47;14.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T09:54:44;14.60;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T09:57:17;14.60;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T09:59:43;14.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T10:02:17;14.50;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T10:04:43;14.50;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T10:07:09;14.70;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T10:09:35;14.70;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T10:12:01;14.80;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T10:14:27;14.90;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T10:16:53;14.90;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T10:19:23;15.00;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T10:21:50;15.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T10:24:19;15.00;99.30
31783;DHT22;18351;47.560;9.708;2024-03-17T10:29:20;15.00;99.40
31783;DHT22;18351;47.560;9.708;2024-03-17T10:31:50;15.20;99.50
31783;DHT22;18351;47.560;9.708;2024-03-17T10:34:17;15.40;99.20
31783;DHT22;18351;47.560;9.708;2024-03-17T10:36:46;15.50;99.30
31783;DHT22;18351;47.560;9.708;2024-03-17T10:39:26;15.60;98.30
31783;DHT22;18351;47.560;9.708;2024-03-17T10:42:03;15.60;97.80
31783;DHT22;18351;47.560;9.708;2024-03-17T10:44:30;15.70;97.40
31783;DHT22;18351;47.560;9.708;2024-03-17T10:46:59;15.50;96.70
31783;DHT22;18351;47.560;9.708;2024-03-17T10:49:33;15.40;96.80
31783;DHT22;18351;47.560;9.708;2024-03-17T10:52:04;15.40;97.40
31783;DHT22;18351;47.560;9.708;2024-03-17T10:54:31;15.30;97.80
31783;DHT22;18351;47.560;9.708;2024-03-17T10:57:44;15.40;97.70
31783;DHT22;18351;47.560;9.708;2024-03-17T10:59:47;15.40;98.10
31783;DHT22;18351;47.560;9.708;2024-03-17T11:02:24;15.60;97.90
31783;DHT22;18351;47.560;9.708;2024-03-17T11:04:53;15.60;97.80
31783;DHT22;18351;47.560;9.708;2024-03-17T11:07:20;15.70;97.60
31783;DHT22;18351;47.560;9.708;2024-03-17T11:09:46;15.80;97.40
31783;DHT22;18351;47.560;9.708;2024-03-17T11:12:39;15.80;96.90
31783;DHT22;18351;47.560;9.708;2024-03-17T11:17:46;16.00;96.60
31783;DHT22;18351;47.560;9.708;2024-03-17T11:20:17;16.10;96.20
31783;DHT22;18351;47.560;9.708;2024-03-17T11:22:45;16.20;95.60
31783;DHT22;18351;47.560;9.708;2024-03-17T11:27:58;16.30;95.60
31783;DHT22;18351;47.560;9.708;2024-03-17T11:30:42;16.30;95.80
31783;DHT22;18351;47.560;9.708;2024-03-17T11:38:56;16.30;96.90
31783;DHT22;18351;47.560;9.708;2024-03-17T11:41:40;16.40;96.70
31783;DHT22;18351;47.560;9.708;2024-03-17T11:49:38;16.40;97.20
31783;DHT22;18351;47.560;9.708;2024-03-17T11:52:15;16.40;98.20
31783;DHT22;18351;47.560;9.708;2024-03-17T11:54:43;16.30;96.80
31783;DHT22;18351;47.560;9.708;2024-03-17T11:57:11;16.10;98.00
31783;DHT22;18351;47.560;9.708;2024-03-17T11:59:37;15.90;98.10
31783;DHT22;18351;47.560;9.708;2024-03-17T12:02:31;15.80;99.30
31783;DHT22;18351;47.560;9.708;2024-03-17T12:05:01;15.70;98.40
31783;DHT22;18351;47.560;9.708;2024-03-17T12:07:27;15.60;98.50
31783;DHT22;18351;47.560;9.708;2024-03-17T12:09:55;15.70;98.60
31783;DHT22;18351;47.560;9.708;2024-03-17T12:12:26;15.80;99.00
31783;DHT22;18351;47.560;9.708;2024-03-17T12:15:01;15.90;99.40
31783;DHT22;18351;47.560;9.708;2024-03-17T12:17:27;15.80;99.70
31783;DHT22;18351;47.560;9.708;2024-03-17T12:19:53;15.80;99.70
31783;DHT22;18351;47.560;9.708;2024-03-17T12:22:22;15.70;99.70
31783;DHT22;18351;47.560;9.708;2024-03-17T12:24:50;15.70;99.60
31783;DHT22;18351;47.560;9.708;2024-03-17T12:27:21;15.60;99.50
31783;DHT22;18351;47.560;9.708;2024-03-17T12:29:51;15.50;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T12:34:52;15.50;99.80
31783;DHT22;18351;47.560;9.708;2024-03-17T12:37:20;15.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T12:39:46;15.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T12:42:13;15.50;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T12:44:52;15.60;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T12:47:19;15.70;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T12:49:50;15.70;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T12:54:56;15.60;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T12:57:41;15.50;99.10
31783;DHT22;18351;47.560;9.708;2024-03-17T13:00:25;15.30;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T13:03:06;15.30;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T13:05:33;15.30;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T13:07:59;15.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T13:10:27;15.40;98.90
31783;DHT22;18351;47.560;9.708;2024-03-17T13:13:01;15.40;99.50
31783;DHT22;18351;47.560;9.708;2024-03-17T13:15:30;15.50;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T13:18:00;15.60;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T13:20:25;15.60;98.70
31783;DHT22;18351;47.560;9.708;2024-03-17T13:22:51;15.60;98.60
31783;DHT22;18351;47.560;9.708;2024-03-17T13:25:19;15.70;98.30
31783;DHT22;18351;47.560;9.708;2024-03-17T13:27:47;15.70;98.30
31783;DHT22;18351;47.560;9.708;2024-03-17T13:30:14;15.70;97.80
31783;DHT22;18351;47.560;9.708;2024-03-17T13:32:40;15.70;97.90
31783;DHT22;18351;47.560;9.708;2024-03-17T13:35:15;15.70;97.70
31783;DHT22;18351;47.560;9.708;2024-03-17T13:37:41;15.70;97.90
31783;DHT22;18351;47.560;9.708;2024-03-17T13:40:07;15.70;98.50
31783;DHT22;18351;47.560;9.708;2024-03-17T13:42:33;15.60;97.60
31783;DHT22;18351;47.560;9.708;2024-03-17T13:44:59;15.50;97.20
31783;DHT22;18351;47.560;9.708;2024-03-17T13:47:24;15.40;98.00
31783;DHT22;18351;47.560;9.708;2024-03-17T13:49:50;15.20;98.70
31783;DHT22;18351;47.560;9.708;2024-03-17T13:52:16;15.20;99.30
31783;DHT22;18351;47.560;9.708;2024-03-17T13:54:41;15.20;99.70
31783;DHT22;18351;47.560;9.708;2024-03-17T13:57:07;15.10;99.60
31783;DHT22;18351;47.560;9.708;2024-03-17T13:59:32;15.10;99.60
31783;DHT22;18351;47.560;9.708;2024-03-17T14:01:59;15.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T14:04:25;15.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T14:06:50;15.10;99.80
31783;DHT22;18351;47.560;9.708;2024-03-17T14:09:16;15.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T14:11:44;15.00;99.80
31783;DHT22;18351;47.560;9.708;2024-03-17T14:14:10;14.90;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T14:16:36;14.80;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T14:19:02;14.70;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T14:21:28;14.60;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T14:23:54;14.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T14:26:20;14.20;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T14:28:46;14.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T14:31:12;14.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T14:33:38;13.90;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T14:36:03;13.70;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T14:38:29;13.60;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T14:40:55;13.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T14:43:21;13.50;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T14:45:46;13.60;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T14:48:12;13.60;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T14:50:41;13.70;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T14:53:06;13.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T14:55:32;13.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T14:57:59;13.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T15:00:28;13.50;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T15:02:55;13.50;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T15:05:21;13.50;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T15:07:50;13.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T15:10:15;13.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T15:12:43;13.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T15:15:10;13.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T15:17:36;13.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T15:20:01;13.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T15:22:33;13.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T15:24:59;13.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T15:27:25;13.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T15:29:50;13.50;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T15:32:17;13.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T15:34:43;13.30;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T15:37:08;13.20;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T15:39:34;13.00;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T15:42:00;12.80;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T15:44:25;12.90;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T15:46:51;12.90;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T15:49:17;12.70;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T15:51:43;12.40;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T15:54:08;12.30;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T15:56:34;12.30;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T15:59:00;12.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T16:01:27;12.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T16:03:52;12.10;99.90
31783;DHT22;18351;47.560;9.708;2024-03-17T16:06:19;12.10;99.90