sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20446;DHT22;10382;49.140;9.234;2023-06-26T00:00:03;22.30;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T00:02:31;22.20;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T00:04:59;22.00;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T00:07:29;21.80;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T00:09:56;21.70;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T00:12:24;21.70;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T00:14:51;21.50;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T00:17:18;21.40;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T00:19:45;21.40;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T00:22:12;21.40;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T00:24:40;21.50;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T00:27:07;21.60;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T00:29:34;21.70;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T00:32:01;21.80;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T00:34:28;21.60;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T00:36:54;21.50;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T00:39:21;21.30;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T00:41:52;21.30;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T00:44:20;21.10;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T00:46:47;21.00;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T00:49:14;20.90;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T00:51:41;20.90;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T00:54:08;20.90;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T00:56:35;20.90;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T00:59:04;20.90;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T01:01:30;20.90;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T01:03:57;21.00;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T01:06:26;21.00;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T01:08:55;20.90;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T01:11:22;20.90;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T01:13:49;20.90;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T01:16:19;20.80;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T01:18:47;20.80;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T01:21:14;20.70;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T01:23:52;20.70;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T01:26:27;20.70;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T01:28:56;20.70;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T01:31:26;20.70;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T01:33:54;20.60;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T01:36:22;20.70;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T01:38:49;20.50;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T01:41:16;20.40;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T01:44:00;20.40;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T01:46:35;20.50;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T01:49:07;20.50;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T01:51:41;20.50;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T01:54:13;20.50;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T01:56:45;20.30;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T01:59:13;20.30;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T02:01:41;20.10;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T02:04:08;20.10;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T02:06:34;20.10;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T02:09:01;20.20;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T02:11:29;20.30;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T02:13:56;20.40;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T02:16:24;20.40;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T02:18:51;20.50;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T02:21:17;20.60;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T02:23:45;20.70;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T02:26:12;20.60;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T02:28:39;20.60;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T02:31:05;20.60;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T02:33:34;20.60;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T02:36:00;20.60;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T02:38:27;20.60;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T02:40:54;20.50;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T02:43:21;20.40;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T02:45:48;20.40;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T02:48:14;20.30;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T02:50:43;20.00;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T02:53:11;19.90;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T02:55:38;19.80;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T02:58:05;19.70;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T03:00:32;19.70;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T03:02:59;19.70;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T03:05:26;19.70;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T03:07:54;19.80;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T03:10:21;19.90;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T03:12:48;19.90;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T03:15:15;19.90;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T03:17:42;19.90;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T03:20:09;20.00;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T03:22:36;19.90;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T03:25:05;19.90;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T03:27:32;19.80;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T03:29:59;19.70;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T03:32:25;19.70;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T03:34:52;19.70;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T03:37:19;19.60;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T03:39:46;19.60;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T03:42:14;19.60;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T03:44:41;19.70;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T03:47:08;19.70;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T03:49:35;19.60;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T03:52:02;19.40;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T03:54:28;19.40;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T03:56:55;19.20;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T03:59:23;19.10;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T04:01:50;19.00;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T04:04:18;19.00;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T04:06:45;19.10;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T04:09:12;19.20;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T04:11:39;19.30;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T04:14:06;19.40;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T04:16:34;19.40;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T04:19:01;19.40;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T04:21:28;19.30;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T04:23:55;19.20;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T04:26:22;19.20;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T04:28:49;19.20;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T04:31:15;19.20;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T04:33:44;19.20;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T04:36:11;19.30;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T04:38:37;19.50;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T04:41:04;19.60;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T04:43:34;19.80;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T04:46:02;20.10;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T04:48:29;20.20;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T04:50:58;20.40;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T04:53:25;20.60;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T04:55:52;20.70;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T04:58:19;20.80;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T05:00:47;20.90;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T05:03:15;21.00;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T05:05:42;21.10;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T05:08:21;21.30;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T05:10:48;21.50;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T05:13:16;21.70;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T05:15:44;21.90;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T05:18:11;21.90;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T05:20:39;22.00;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T05:23:06;22.20;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T05:25:35;22.40;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T05:28:02;22.60;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T05:30:31;22.80;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T05:33:00;23.00;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T05:35:28;23.20;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T05:37:56;23.30;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T05:40:24;23.50;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T05:42:53;23.60;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T05:45:20;23.80;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T05:47:47;23.90;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T05:50:18;24.00;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T05:52:45;24.10;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T05:55:13;24.30;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T05:57:40;24.40;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T06:00:10;24.60;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T06:02:37;24.80;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T06:05:04;24.80;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T06:07:32;24.90;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T06:10:00;24.90;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T06:12:26;25.00;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T06:14:53;25.20;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T06:17:22;25.30;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T06:19:49;25.40;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T06:22:16;25.60;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T06:24:43;25.70;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T06:27:10;25.80;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T06:29:37;26.10;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T06:32:04;26.30;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T06:34:33;26.50;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T06:37:02;26.70;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T06:39:29;27.10;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T06:41:56;27.40;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T06:44:23;27.60;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T06:46:49;28.00;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T06:49:16;28.30;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T06:51:44;28.60;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T06:54:11;28.80;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T06:56:38;28.80;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T06:59:05;29.10;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T07:01:32;29.30;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T07:03:59;29.50;99.90
20446;DHT22;10382;49.140;9.234;2023-06-26T07:06:25;29.80;98.30
20446;DHT22;10382;49.140;9.234;2023-06-26T07:08:54;30.10;96.30
20446;DHT22;10382;49.140;9.234;2023-06-26T07:11:20;30.00;94.30
20446;DHT22;10382;49.140;9.234;2023-06-26T07:13:47;30.20;93.80
20446;DHT22;10382;49.140;9.234;2023-06-26T07:16:14;30.40;93.20
20446;DHT22;10382;49.140;9.234;2023-06-26T07:18:41;30.50;92.00
20446;DHT22;10382;49.140;9.234;2023-06-26T07:21:09;29.40;87.80
20446;DHT22;10382;49.140;9.234;2023-06-26T07:23:35;29.10;90.10
20446;DHT22;10382;49.140;9.234;2023-06-26T07:26:04;29.10;90.10
20446;DHT22;10382;49.140;9.234;2023-06-26T07:28:30;29.20;89.60
20446;DHT22;10382;49.140;9.234;2023-06-26T07:30:57;29.20;89.80
20446;DHT22;10382;49.140;9.234;2023-06-26T07:33:24;29.30;87.60
20446;DHT22;10382;49.140;9.234;2023-06-26T07:35:51;28.90;89.00
20446;DHT22;10382;49.140;9.234;2023-06-26T07:38:18;28.90;89.50
20446;DHT22;10382;49.140;9.234;2023-06-26T07:40:45;29.00;90.60
20446;DHT22;10382;49.140;9.234;2023-06-26T07:43:13;29.00;89.00
20446;DHT22;10382;49.140;9.234;2023-06-26T07:45:40;29.10;89.20
20446;DHT22;10382;49.140;9.234;2023-06-26T07:48:07;28.80;90.30
20446;DHT22;10382;49.140;9.234;2023-06-26T07:50:34;28.80;91.10
20446;DHT22;10382;49.140;9.234;2023-06-26T07:53:01;28.90;91.20
20446;DHT22;10382;49.140;9.234;2023-06-26T07:55:28;28.90;90.90
20446;DHT22;10382;49.140;9.234;2023-06-26T07:57:55;29.00;91.30
20446;DHT22;10382;49.140;9.234;2023-06-26T08:00:24;29.20;91.30
20446;DHT22;10382;49.140;9.234;2023-06-26T08:02:51;29.40;91.20
20446;DHT22;10382;49.140;9.234;2023-06-26T08:05:18;29.30;90.90
20446;DHT22;10382;49.140;9.234;2023-06-26T08:07:45;29.40;91.40
20446;DHT22;10382;49.140;9.234;2023-06-26T08:10:12;29.30;91.00
20446;DHT22;10382;49.140;9.234;2023-06-26T08:12:39;29.30;91.40
20446;DHT22;10382;49.140;9.234;2023-06-26T08:15:08;29.50;90.90
20446;DHT22;10382;49.140;9.234;2023-06-26T08:17:37;29.30;90.80
20446;DHT22;10382;49.140;9.234;2023-06-26T08:20:05;29.10;90.80
20446;DHT22;10382;49.140;9.234;2023-06-26T08:22:33;29.10;91.40
20446;DHT22;10382;49.140;9.234;2023-06-26T08:25:00;29.20;91.60
20446;DHT22;10382;49.140;9.234;2023-06-26T08:27:27;29.30;91.40
20446;DHT22;10382;49.140;9.234;2023-06-26T08:29:54;29.50;91.30
20446;DHT22;10382;49.140;9.234;2023-06-26T08:32:21;29.70;90.20
20446;DHT22;10382;49.140;9.234;2023-06-26T08:34:49;29.80;90.10
20446;DHT22;10382;49.140;9.234;2023-06-26T08:37:16;30.10;90.70
20446;DHT22;10382;49.140;9.234;2023-06-26T08:39:43;30.40;89.80
20446;DHT22;10382;49.140;9.234;2023-06-26T08:42:09;30.60;89.00
20446;DHT22;10382;49.140;9.234;2023-06-26T08:44:36;30.90;86.50
20446;DHT22;10382;49.140;9.234;2023-06-26T08:47:04;31.10;84.00
20446;DHT22;10382;49.140;9.234;2023-06-26T08:49:38;31.20;84.30
20446;DHT22;10382;49.140;9.234;2023-06-26T08:52:16;31.20;83.50
20446;DHT22;10382;49.140;9.234;2023-06-26T08:54:46;31.10;80.40
20446;DHT22;10382;49.140;9.234;2023-06-26T08:57:18;30.90;81.00
20446;DHT22;10382;49.140;9.234;2023-06-26T08:59:46;30.90;80.30
20446;DHT22;10382;49.140;9.234;2023-06-26T09:02:13;31.00;81.80
20446;DHT22;10382;49.140;9.234;2023-06-26T09:04:41;31.30;81.00
20446;DHT22;10382;49.140;9.234;2023-06-26T09:07:07;31.50;79.10
20446;DHT22;10382;49.140;9.234;2023-06-26T09:09:36;31.70;78.30
20446;DHT22;10382;49.140;9.234;2023-06-26T09:12:04;31.60;78.60
20446;DHT22;10382;49.140;9.234;2023-06-26T09:14:31;31.70;77.90
20446;DHT22;10382;49.140;9.234;2023-06-26T09:16:58;31.80;78.10
20446;DHT22;10382;49.140;9.234;2023-06-26T09:19:25;31.70;77.10
20446;DHT22;10382;49.140;9.234;2023-06-26T09:21:52;32.00;76.30
20446;DHT22;10382;49.140;9.234;2023-06-26T09:24:21;32.00;76.20
20446;DHT22;10382;49.140;9.234;2023-06-26T09:26:51;32.20;75.10
20446;DHT22;10382;49.140;9.234;2023-06-26T09:29:18;32.40;75.70
20446;DHT22;10382;49.140;9.234;2023-06-26T09:31:45;32.30;74.60
20446;DHT22;10382;49.140;9.234;2023-06-26T09:34:12;32.20;73.50
20446;DHT22;10382;49.140;9.234;2023-06-26T09:36:39;32.10;74.30
20446;DHT22;10382;49.140;9.234;2023-06-26T09:39:10;32.30;74.10
20446;DHT22;10382;49.140;9.234;2023-06-26T09:41:38;32.30;74.30
20446;DHT22;10382;49.140;9.234;2023-06-26T09:44:06;32.40;74.30
20446;DHT22;10382;49.140;9.234;2023-06-26T09:46:34;32.50;74.40
20446;DHT22;10382;49.140;9.234;2023-06-26T09:49:05;32.50;74.80
20446;DHT22;10382;49.140;9.234;2023-06-26T09:51:32;32.70;73.90
20446;DHT22;10382;49.140;9.234;2023-06-26T09:53:59;32.70;73.50
20446;DHT22;10382;49.140;9.234;2023-06-26T09:56:27;32.70;73.90
20446;DHT22;10382;49.140;9.234;2023-06-26T09:58:55;32.50;73.40
20446;DHT22;10382;49.140;9.234;2023-06-26T10:01:24;32.50;74.60
20446;DHT22;10382;49.140;9.234;2023-06-26T10:03:52;32.30;74.50
20446;DHT22;10382;49.140;9.234;2023-06-26T10:06:21;32.00;74.10
20446;DHT22;10382;49.140;9.234;2023-06-26T10:08:49;31.90;74.40
20446;DHT22;10382;49.140;9.234;2023-06-26T10:11:19;32.00;72.90
20446;DHT22;10382;49.140;9.234;2023-06-26T10:13:50;32.00;73.10
20446;DHT22;10382;49.140;9.234;2023-06-26T10:16:22;31.90;73.90
20446;DHT22;10382;49.140;9.234;2023-06-26T10:18:53;31.80;75.20
20446;DHT22;10382;49.140;9.234;2023-06-26T10:21:22;31.80;77.00
20446;DHT22;10382;49.140;9.234;2023-06-26T10:23:51;31.70;77.00
20446;DHT22;10382;49.140;9.234;2023-06-26T10:26:20;31.50;77.20
20446;DHT22;10382;49.140;9.234;2023-06-26T10:28:48;31.40;77.70
20446;DHT22;10382;49.140;9.234;2023-06-26T10:31:19;31.40;78.30
20446;DHT22;10382;49.140;9.234;2023-06-26T10:33:46;31.30;79.10
20446;DHT22;10382;49.140;9.234;2023-06-26T10:36:18;31.30;79.70
20446;DHT22;10382;49.140;9.234;2023-06-26T10:38:49;31.20;79.90
20446;DHT22;10382;49.140;9.234;2023-06-26T10:41:20;31.00;81.90
20446;DHT22;10382;49.140;9.234;2023-06-26T10:43:50;30.90;82.20
20446;DHT22;10382;49.140;9.234;2023-06-26T10:46:18;31.10;83.40
20446;DHT22;10382;49.140;9.234;2023-06-26T10:48:58;31.30;82.70
20446;DHT22;10382;49.140;9.234;2023-06-26T10:51:27;31.30;82.80
20446;DHT22;10382;49.140;9.234;2023-06-26T10:53:54;31.20;82.80
20446;DHT22;10382;49.140;9.234;2023-06-26T10:56:41;31.00;82.90
20446;DHT22;10382;49.140;9.234;2023-06-26T10:59:13;30.80;83.80
20446;DHT22;10382;49.140;9.234;2023-06-26T11:01:41;30.50;85.40
20446;DHT22;10382;49.140;9.234;2023-06-26T11:04:08;30.40;86.10
20446;DHT22;10382;49.140;9.234;2023-06-26T11:06:38;30.30;86.90
20446;DHT22;10382;49.140;9.234;2023-06-26T11:09:10;30.20;87.50
20446;DHT22;10382;49.140;9.234;2023-06-26T11:11:56;30.10;88.20
20446;DHT22;10382;49.140;9.234;2023-06-26T11:14:31;30.10;89.30
20446;DHT22;10382;49.140;9.234;2023-06-26T11:16:59;30.00;90.00
20446;DHT22;10382;49.140;9.234;2023-06-26T11:19:28;30.00;90.90
20446;DHT22;10382;49.140;9.234;2023-06-26T11:22:02;30.20;91.10
20446;DHT22;10382;49.140;9.234;2023-06-26T11:24:29;30.20;90.60
20446;DHT22;10382;49.140;9.234;2023-06-26T11:27:00;30.00;91.30
20446;DHT22;10382;49.140;9.234;2023-06-26T11:29:29;30.00;91.60
20446;DHT22;10382;49.140;9.234;2023-06-26T11:32:01;30.10;91.60
20446;DHT22;10382;49.140;9.234;2023-06-26T11:34:31;30.20;91.70
20446;DHT22;10382;49.140;9.234;2023-06-26T11:36:59;30.50;91.80
20446;DHT22;10382;49.140;9.234;2023-06-26T11:39:30;30.70;91.10
20446;DHT22;10382;49.140;9.234;2023-06-26T11:41:57;30.70;90.80
20446;DHT22;10382;49.140;9.234;2023-06-26T11:44:29;30.70;90.90
20446;DHT22;10382;49.140;9.234;2023-06-26T11:46:56;30.80;90.50
20446;DHT22;10382;49.140;9.234;2023-06-26T11:49:24;31.00;90.00
20446;DHT22;10382;49.140;9.234;2023-06-26T11:51:51;31.20;90.50
20446;DHT22;10382;49.140;9.234;2023-06-26T11:54:27;31.30;90.00
20446;DHT22;10382;49.140;9.234;2023-06-26T11:56:58;31.20;90.40
20446;DHT22;10382;49.140;9.234;2023-06-26T11:59:36;31.20;90.20
20446;DHT22;10382;49.140;9.234;2023-06-26T12:02:07;31.20;90.90
20446;DHT22;10382;49.140;9.234;2023-06-26T12:04:36;31.10;91.00
20446;DHT22;10382;49.140;9.234;2023-06-26T12:07:06;31.20;91.00
20446;DHT22;10382;49.140;9.234;2023-06-26T12:09:38;31.30;90.90
20446;DHT22;10382;49.140;9.234;2023-06-26T12:12:06;31.20;91.10
20446;DHT22;10382;49.140;9.234;2023-06-26T12:14:34;30.70;91.30
20446;DHT22;10382;49.140;9.234;2023-06-26T12:17:05;30.50;92.50
20446;DHT22;10382;49.140;9.234;2023-06-26T12:19:36;30.50;92.80
20446;DHT22;10382;49.140;9.234;2023-06-26T12:22:06;30.60;93.20
20446;DHT22;10382;49.140;9.234;2023-06-26T12:24:37;30.50;93.00
20446;DHT22;10382;49.140;9.234;2023-06-26T12:27:08;30.50;93.80
20446;DHT22;10382;49.140;9.234;2023-06-26T12:29:37;30.60;93.70
20446;DHT22;10382;49.140;9.234;2023-06-26T12:32:07;30.70;94.00
20446;DHT22;10382;49.140;9.234;2023-06-26T12:34:35;30.90;93.80
20446;DHT22;10382;49.140;9.234;2023-06-26T12:37:04;30.90;92.90
20446;DHT22;10382;49.140;9.234;2023-06-26T12:39:47;30.80;93.20
20446;DHT22;10382;49.140;9.234;2023-06-26T12:42:14;30.70;92.90
20446;DHT22;10382;49.140;9.234;2023-06-26T12:44:41;30.70;93.70
20446;DHT22;10382;49.140;9.234;2023-06-26T12:47:08;30.60;93.60
20446;DHT22;10382;49.140;9.234;2023-06-26T12:49:37;30.50;93.80
20446;DHT22;10382;49.140;9.234;2023-06-26T12:52:05;30.60;94.20
20446;DHT22;10382;49.140;9.234;2023-06-26T12:54:33;30.80;92.70
20446;DHT22;10382;49.140;9.234;2023-06-26T12:57:02;30.90;92.80
20446;DHT22;10382;49.140;9.234;2023-06-26T12:59:30;30.90;91.70
20446;DHT22;10382;49.140;9.234;2023-06-26T13:01:56;31.10;91.90
20446;DHT22;10382;49.140;9.234;2023-06-26T13:04:23;31.20;91.40
20446;DHT22;10382;49.140;9.234;2023-06-26T13:06:51;31.10;91.60
20446;DHT22;10382;49.140;9.234;2023-06-26T13:09:20;31.10;90.70
20446;DHT22;10382;49.140;9.234;2023-06-26T13:11:47;31.20;90.60
20446;DHT22;10382;49.140;9.234;2023-06-26T13:14:15;31.30;90.40
20446;DHT22;10382;49.140;9.234;2023-06-26T13:16:42;31.40;90.00
20446;DHT22;10382;49.140;9.234;2023-06-26T13:19:09;31.50;90.20
20446;DHT22;10382;49.140;9.234;2023-06-26T13:21:36;31.30;89.30
20446;DHT22;10382;49.140;9.234;2023-06-26T13:24:03;31.40;87.80
20446;DHT22;10382;49.140;9.234;2023-06-26T13:26:31;31.30;85.30
20446;DHT22;10382;49.140;9.234;2023-06-26T13:28:58;31.30;85.90
20446;DHT22;10382;49.140;9.234;2023-06-26T13:31:26;31.40;85.20
20446;DHT22;10382;49.140;9.234;2023-06-26T13:33:53;31.40;85.10
20446;DHT22;10382;49.140;9.234;2023-06-26T13:36:20;31.50;85.20
20446;DHT22;10382;49.140;9.234;2023-06-26T13:38:47;31.50;83.50
20446;DHT22;10382;49.140;9.234;2023-06-26T13:41:21;31.50;84.00
20446;DHT22;10382;49.140;9.234;2023-06-26T13:43:48;31.60;84.20
20446;DHT22;10382;49.140;9.234;2023-06-26T13:46:15;31.60;82.90
20446;DHT22;10382;49.140;9.234;2023-06-26T13:48:43;31.70;82.50
20446;DHT22;10382;49.140;9.234;2023-06-26T13:51:10;31.70;79.90
20446;DHT22;10382;49.140;9.234;2023-06-26T13:53:37;31.60;80.90
20446;DHT22;10382;49.140;9.234;2023-06-26T13:56:04;31.60;81.20
20446;DHT22;10382;49.140;9.234;2023-06-26T13:58:31;31.60;79.30
20446;DHT22;10382;49.140;9.234;2023-06-26T14:00:59;31.60;79.00
20446;DHT22;10382;49.140;9.234;2023-06-26T14:03:26;31.50;77.90
20446;DHT22;10382;49.140;9.234;2023-06-26T14:05:55;31.50;77.40
20446;DHT22;10382;49.140;9.234;2023-06-26T14:08:22;31.40;76.70
20446;DHT22;10382;49.140;9.234;2023-06-26T14:10:49;31.20;77.60
20446;DHT22;10382;49.140;9.234;2023-06-26T14:13:16;31.10;77.10
20446;DHT22;10382;49.140;9.234;2023-06-26T14:15:43;30.90;77.30
20446;DHT22;10382;49.140;9.234;2023-06-26T14:18:10;30.90;77.10
20446;DHT22;10382;49.140;9.234;2023-06-26T14:20:37;31.00;75.90
20446;DHT22;10382;49.140;9.234;2023-06-26T14:23:06;31.20;76.40
20446;DHT22;10382;49.140;9.234;2023-06-26T14:25:33;31.40;73.90
20446;DHT22;10382;49.140;9.234;2023-06-26T14:28:00;31.20;74.00
20446;DHT22;10382;49.140;9.234;2023-06-26T14:30:26;31.20;73.80
20446;DHT22;10382;49.140;9.234;2023-06-26T14:32:53;31.10;74.20
20446;DHT22;10382;49.140;9.234;2023-06-26T14:35:20;31.00;73.30
20446;DHT22;10382;49.140;9.234;2023-06-26T14:37:48;30.90;73.20
20446;DHT22;10382;49.140;9.234;2023-06-26T14:40:16;30.50;73.90
20446;DHT22;10382;49.140;9.234;2023-06-26T14:42:43;30.40;75.60
20446;DHT22;10382;49.140;9.234;2023-06-26T14:45:11;30.60;74.20
20446;DHT22;10382;49.140;9.234;2023-06-26T14:47:38;30.80;74.20
20446;DHT22;10382;49.140;9.234;2023-06-26T14:50:06;30.80;72.60
20446;DHT22;10382;49.140;9.234;2023-06-26T14:52:33;30.80;74.00
20446;DHT22;10382;49.140;9.234;2023-06-26T14:55:00;30.90;71.10
20446;DHT22;10382;49.140;9.234;2023-06-26T14:57:28;30.80;70.60
20446;DHT22;10382;49.140;9.234;2023-06-26T14:59:55;30.80;70.10
20446;DHT22;10382;49.140;9.234;2023-06-26T15:02:22;30.80;69.20
20446;DHT22;10382;49.140;9.234;2023-06-26T15:04:49;30.70;68.50
20446;DHT22;10382;49.140;9.234;2023-06-26T15:07:16;30.60;68.90
20446;DHT22;10382;49.140;9.234;2023-06-26T15:09:43;30.70;69.20
20446;DHT22;10382;49.140;9.234;2023-06-26T15:12:10;30.90;69.10
20446;DHT22;10382;49.140;9.234;2023-06-26T15:14:38;31.00;69.10
20446;DHT22;10382;49.140;9.234;2023-06-26T15:17:05;31.10;68.90
20446;DHT22;10382;49.140;9.234;2023-06-26T15:19:33;31.10;68.40
20446;DHT22;10382;49.140;9.234;2023-06-26T15:22:00;31.00;68.20
20446;DHT22;10382;49.140;9.234;2023-06-26T15:24:27;31.00;68.90
20446;DHT22;10382;49.140;9.234;2023-06-26T15:26:53;30.80;68.80
20446;DHT22;10382;49.140;9.234;2023-06-26T15:29:20;30.70;68.50
20446;DHT22;10382;49.140;9.234;2023-06-26T15:31:49;30.70;67.60
20446;DHT22;10382;49.140;9.234;2023-06-26T15:34:15;30.60;68.70