sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53514;BME280;39768;54.148;12.174;2022-09-17T00:03:01;99975.44;;;17.33;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T00:07:02;99982.81;;;17.45;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T00:11:10;99990.41;;;17.04;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T00:15:11;99996.13;;;17.14;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T00:19:22;99999.69;;;16.97;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T00:23:24;100000.19;;;16.88;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T00:27:26;100000.63;;;17.13;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T00:31:28;99992.91;;;17.40;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T00:35:30;100002.50;;;17.94;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T00:39:31;99998.66;;;18.46;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T00:43:47;100012.09;;;18.46;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T00:48:03;100015.91;;;18.26;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T00:52:18;100016.19;;;18.21;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T00:56:27;100029.72;;;18.20;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T01:00:30;100019.22;;;18.47;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T01:04:32;100019.19;;;18.78;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T01:08:57;100022.09;;;18.89;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T01:13:19;100012.03;;;18.63;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T01:17:37;100017.72;;;19.02;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T01:26:39;100015.81;;;19.05;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T01:31:10;100004.94;;;18.92;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T01:36:01;100006.84;;;18.90;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T01:40:11;100014.50;;;18.82;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T01:44:36;100015.16;;;18.85;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T01:48:43;100016.72;;;18.59;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T01:52:48;100018.59;;;18.73;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T01:56:58;100012.78;;;18.81;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T02:01:05;100021.66;;;18.20;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T02:05:17;100026.41;;;18.62;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T02:09:23;100021.28;;;18.26;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T02:13:32;100020.34;;;18.27;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T02:17:41;100021.38;;;18.40;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T02:21:45;100015.91;;;18.42;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T02:25:59;100016.28;;;18.51;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T02:30:05;100011.94;;;18.49;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T02:34:07;100019.75;;;18.53;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T02:38:10;100013.84;;;18.62;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T02:42:21;100019.06;;;18.65;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T02:46:31;100013.63;;;18.81;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T02:55:26;100009.84;;;18.54;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T03:03:46;100018.03;;;18.05;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T03:07:54;100011.06;;;18.48;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T03:11:55;100015.91;;;18.42;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T03:15:57;100016.28;;;18.04;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T03:19:58;100002.94;;;18.34;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T03:24:00;100012.03;;;18.47;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T03:28:02;100012.13;;;18.30;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T03:32:04;100006.03;;;18.11;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T03:36:06;100014.38;;;17.40;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T03:40:07;100008.81;;;17.78;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T03:44:10;99999.31;;;17.38;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T03:48:11;100008.91;;;17.76;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T03:52:13;100003.19;;;17.49;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T03:56:14;100003.13;;;17.34;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T04:00:16;100007.66;;;17.82;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T04:04:17;100003.72;;;17.39;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T04:08:20;100008.00;;;17.43;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T04:12:21;100008.56;;;17.32;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T04:16:23;100005.31;;;17.43;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T04:20:25;100003.84;;;17.53;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T04:24:26;100004.19;;;16.97;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T04:28:28;100014.66;;;17.18;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T04:32:29;100016.72;;;17.13;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T04:36:31;100031.06;;;17.12;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T04:40:32;100040.63;;;17.18;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T04:44:34;100043.72;;;17.60;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T04:48:36;100042.50;;;17.50;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T04:52:41;100048.81;;;17.32;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T04:56:43;100053.09;;;17.52;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T05:00:44;100043.03;;;17.22;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T05:04:46;100038.81;;;17.01;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T05:08:47;100048.00;;;16.78;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T05:12:50;100049.34;;;16.51;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T05:16:52;100056.31;;;16.91;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T05:20:53;100053.25;;;16.99;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T05:24:55;100064.19;;;16.94;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T05:28:56;100064.03;;;17.14;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T05:33:03;100067.28;;;17.21;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T05:37:09;100073.25;;;17.09;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T05:41:11;100076.50;;;17.15;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T05:45:12;100072.38;;;16.55;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T05:49:14;100075.59;;;16.80;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T05:53:15;100077.75;;;16.74;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T05:57:17;100092.00;;;16.55;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T06:01:18;100101.72;;;16.94;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T06:05:20;100100.59;;;16.81;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T06:09:21;100108.31;;;16.70;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T06:13:23;100108.44;;;17.03;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T06:17:24;100113.50;;;17.26;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T06:21:26;100106.63;;;17.03;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T06:25:27;100114.06;;;17.15;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T06:29:29;100106.66;;;17.20;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T06:33:31;100109.81;;;17.46;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T06:37:33;100110.38;;;16.82;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T06:41:36;100121.81;;;16.48;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T06:45:38;100119.75;;;16.17;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T06:49:39;100123.81;;;16.44;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T06:53:41;100121.25;;;16.22;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T06:57:43;100116.97;;;16.00;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T07:01:46;100118.88;;;16.16;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T07:05:47;100117.06;;;16.54;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T07:09:49;100121.63;;;16.34;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T07:13:50;100124.50;;;16.48;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T07:17:52;100132.56;;;16.67;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T07:21:53;100135.84;;;15.97;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T07:25:57;100125.41;;;16.30;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T07:29:59;100128.06;;;16.11;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T07:34:00;100122.19;;;16.21;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T07:38:02;100138.84;;;16.09;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T07:42:03;100142.81;;;16.01;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T07:46:06;100142.31;;;16.11;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T07:50:09;100140.78;;;16.06;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T07:54:11;100147.50;;;15.96;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T07:58:20;100143.94;;;16.15;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T08:02:22;100129.88;;;16.10;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T08:06:25;100142.50;;;16.07;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T08:10:28;100152.03;;;16.14;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T08:14:29;100158.69;;;16.24;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T08:18:32;100153.75;;;16.15;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T08:22:33;100161.00;;;16.50;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T08:26:35;100142.88;;;16.18;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T08:30:36;100148.28;;;16.55;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T08:34:37;100154.91;;;16.09;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T08:38:39;100146.25;;;16.61;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T08:42:50;100139.50;;;16.33;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T08:46:58;100156.88;;;16.62;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T08:51:14;100161.31;;;16.82;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T08:55:34;100166.06;;;16.94;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T08:59:54;100159.81;;;17.12;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T09:12:25;100189.97;;;17.52;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T09:16:30;100179.34;;;17.68;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T09:24:57;100177.38;;;17.71;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T09:33:15;100168.00;;;17.80;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T09:37:30;100167.25;;;17.59;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T09:45:59;100177.38;;;17.88;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T09:54:46;100192.53;;;17.72;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T09:58:52;100194.34;;;17.89;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T10:07:11;100197.34;;;18.00;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T10:11:19;100194.56;;;18.02;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T10:15:24;100196.91;;;18.25;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T10:19:26;100190.47;;;18.27;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T10:23:29;100194.94;;;18.44;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T10:27:34;100195.50;;;18.51;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T10:31:48;100193.44;;;18.87;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T10:35:56;100179.50;;;18.32;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T10:39:58;100196.13;;;18.72;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T10:44:16;100195.00;;;19.07;99.60
53514;BME280;39768;54.148;12.174;2022-09-17T10:48:19;100193.16;;;19.55;97.28
53514;BME280;39768;54.148;12.174;2022-09-17T10:52:35;100195.78;;;19.25;96.60
53514;BME280;39768;54.148;12.174;2022-09-17T10:56:41;100187.91;;;19.82;96.42
53514;BME280;39768;54.148;12.174;2022-09-17T11:01:09;100190.00;;;19.47;94.80
53514;BME280;39768;54.148;12.174;2022-09-17T11:09:42;100188.63;;;19.55;96.85
53514;BME280;39768;54.148;12.174;2022-09-17T11:14:02;100188.19;;;19.31;94.60
53514;BME280;39768;54.148;12.174;2022-09-17T11:18:33;100193.03;;;19.11;92.72
53514;BME280;39768;54.148;12.174;2022-09-17T11:27:04;100177.97;;;19.22;92.11
53514;BME280;39768;54.148;12.174;2022-09-17T11:35:45;100180.22;;;19.30;90.32
53514;BME280;39768;54.148;12.174;2022-09-17T11:39:54;100185.06;;;19.85;93.00
53514;BME280;39768;54.148;12.174;2022-09-17T11:44:08;100176.63;;;19.75;91.18
53514;BME280;39768;54.148;12.174;2022-09-17T11:48:17;100186.59;;;19.29;92.42
53514;BME280;39768;54.148;12.174;2022-09-17T11:52:26;100188.91;;;19.19;96.92
53514;BME280;39768;54.148;12.174;2022-09-17T11:56:37;100180.31;;;19.28;96.02
53514;BME280;39768;54.148;12.174;2022-09-17T12:00:49;100190.63;;;19.52;92.77
53514;BME280;39768;54.148;12.174;2022-09-17T12:05:08;100185.56;;;19.61;95.04
53514;BME280;39768;54.148;12.174;2022-09-17T12:09:34;100192.41;;;19.06;91.79
53514;BME280;39768;54.148;12.174;2022-09-17T12:13:47;100200.81;;;18.99;91.80
53514;BME280;39768;54.148;12.174;2022-09-17T12:17:56;100191.63;;;18.88;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T12:22:41;100204.81;;;18.44;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T12:26:53;100207.06;;;17.51;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T12:31:05;100209.25;;;17.60;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T12:39:35;100217.59;;;17.54;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T12:48:34;100214.34;;;17.30;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T12:52:48;100224.63;;;17.56;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T13:01:43;100228.94;;;17.24;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T13:24:00;100210.78;;;18.33;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T13:28:09;100204.03;;;18.42;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T13:36:51;100196.41;;;18.67;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T13:41:17;100203.44;;;18.70;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T13:45:21;100205.06;;;18.72;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T13:49:23;100216.97;;;18.84;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T13:53:25;100228.31;;;18.73;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T13:57:29;100235.44;;;19.21;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T14:22:29;100274.09;;;16.18;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T14:26:40;100268.81;;;16.37;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T14:30:47;100264.41;;;16.93;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T14:34:49;100264.63;;;17.44;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T14:38:53;100263.81;;;17.60;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T14:42:57;100260.75;;;17.68;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T14:47:05;100258.97;;;17.50;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T14:55:21;100256.06;;;16.81;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T14:59:48;100261.06;;;16.70;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T15:08:16;100256.34;;;17.12;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T15:12:22;100261.25;;;17.21;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T15:16:26;100251.38;;;17.41;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T15:20:28;100251.50;;;17.38;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T15:24:58;100248.38;;;17.11;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T15:29:03;100247.19;;;17.35;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T15:33:08;100258.38;;;17.07;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T15:37:20;100261.16;;;16.87;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T15:41:33;100252.31;;;17.04;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T15:45:35;100250.66;;;17.01;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T15:49:39;100246.94;;;16.66;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T15:53:50;100242.25;;;16.71;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T15:57:52;100248.47;;;16.72;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T16:01:56;100250.66;;;16.62;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T16:05:58;100245.28;;;16.82;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T16:10:06;100244.28;;;16.85;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T16:14:08;100241.06;;;16.96;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T16:18:11;100250.72;;;17.18;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T16:22:14;100254.41;;;17.16;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T16:26:18;100253.53;;;16.78;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T16:30:21;100251.44;;;16.84;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T16:34:23;100259.28;;;16.89;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T16:38:25;100252.31;;;17.04;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T16:42:29;100259.50;;;17.03;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T16:46:31;100264.13;;;17.18;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T16:50:33;100258.69;;;17.20;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T16:54:34;100262.56;;;17.32;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T16:58:36;100262.84;;;17.44;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T17:02:37;100255.66;;;17.45;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T17:06:39;100255.31;;;17.34;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T17:10:41;100259.22;;;17.26;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T17:14:42;100258.31;;;16.71;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T17:18:50;100257.44;;;16.71;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T17:22:53;100253.91;;;16.70;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T17:26:55;100247.69;;;16.49;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T17:30:57;100246.81;;;16.69;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T17:34:58;100248.63;;;16.87;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T17:39:00;100251.03;;;16.75;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T17:43:01;100257.53;;;16.88;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T17:47:03;100248.84;;;16.83;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T17:51:07;100249.38;;;17.08;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T17:55:09;100244.47;;;16.99;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T17:59:11;100267.09;;;16.93;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T18:03:12;100267.47;;;17.05;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T18:07:14;100280.56;;;16.92;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T18:11:15;100293.97;;;16.33;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T18:15:16;100312.84;;;15.89;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T18:19:18;100305.75;;;15.68;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T18:23:20;100305.97;;;15.83;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T18:27:21;100312.78;;;15.91;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T18:31:28;100307.38;;;16.53;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T18:35:34;100307.06;;;16.40;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T18:39:36;100301.44;;;16.46;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T18:43:58;100304.56;;;16.56;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T18:48:05;100308.97;;;16.96;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T18:52:06;100306.66;;;16.88;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T19:00:18;100305.91;;;16.46;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T19:04:20;100305.06;;;16.25;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T19:08:22;100299.06;;;16.18;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T19:12:24;100295.28;;;16.44;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T19:16:25;100291.09;;;16.37;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T19:20:27;100295.41;;;16.21;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T19:24:29;100293.72;;;16.18;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T19:28:31;100292.59;;;16.04;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T19:32:33;100295.00;;;16.30;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T19:36:34;100299.22;;;16.36;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T19:40:36;100296.34;;;16.20;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T19:44:38;100302.88;;;16.33;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T19:48:43;100304.63;;;16.34;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T19:52:45;100300.56;;;16.46;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T19:56:46;100305.31;;;16.19;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T20:00:56;100303.75;;;15.93;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T20:04:58;100309.19;;;15.48;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T20:08:59;100315.88;;;16.22;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T20:13:01;100308.03;;;16.58;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T20:17:03;100313.94;;;16.66;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T20:21:08;100316.28;;;16.74;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T20:25:09;100321.50;;;16.77;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T20:29:11;100315.00;;;17.01;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T20:33:12;100311.00;;;17.10;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T20:37:14;100309.72;;;17.18;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T20:41:19;100314.16;;;17.37;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T20:45:21;100316.22;;;17.32;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T20:49:22;100322.69;;;17.27;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T20:53:24;100319.44;;;17.02;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T20:57:26;100329.91;;;17.07;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T21:01:27;100321.94;;;17.24;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T21:05:36;100326.53;;;17.03;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T21:09:37;100318.47;;;16.84;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T21:13:42;100323.06;;;17.01;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T21:17:43;100320.66;;;17.33;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T21:21:46;100333.56;;;17.06;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T21:25:59;100331.16;;;17.00;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T21:30:01;100335.22;;;17.08;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T21:34:11;100338.34;;;16.99;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T21:38:12;100335.44;;;17.04;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T21:42:14;100344.00;;;17.85;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T21:46:18;100332.66;;;17.80;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T21:50:21;100334.75;;;17.55;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T21:54:23;100345.00;;;17.47;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T21:58:24;100342.03;;;16.97;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T22:02:26;100343.69;;;17.37;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T22:06:29;100346.47;;;17.16;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T22:10:31;100347.09;;;17.40;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T22:14:33;100350.03;;;17.36;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T22:18:35;100341.91;;;17.18;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T22:22:37;100333.47;;;16.88;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T22:26:41;100335.22;;;17.27;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T22:30:43;100335.91;;;16.93;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T22:34:45;100341.75;;;17.03;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T22:38:51;100338.91;;;16.87;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T22:42:53;100341.84;;;17.20;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T22:46:55;100337.41;;;17.19;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T22:50:56;100338.78;;;16.90;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T22:54:58;100325.63;;;16.84;100.00
53514;BME280;39768;54.148;12.174;2022-09-17T22:58:59;100323.66;;;16.69;100.00