sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26063;DHT22;13837;48.562;12.108;2022-10-18T00:02:27;10.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T00:05:24;10.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T00:07:52;10.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T00:10:20;10.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T00:12:51;10.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T00:15:20;10.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T00:17:49;10.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T00:20:16;10.30;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T00:22:46;10.30;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T00:25:21;10.20;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T00:27:48;10.20;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T00:30:18;10.20;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T00:33:04;10.20;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T00:35:44;10.20;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T00:38:32;10.20;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T00:49:05;10.20;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T00:59:52;10.30;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T01:02:39;10.20;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T01:05:14;10.20;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T01:07:54;10.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T01:13:59;10.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T01:23:39;10.00;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T01:33:48;9.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T01:36:43;9.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T01:39:20;9.70;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T01:41:50;9.70;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T01:44:24;9.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T01:47:06;9.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T01:49:39;9.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T01:52:28;9.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T01:55:01;9.90;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T01:57:43;9.90;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T02:00:23;9.90;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T02:03:03;10.00;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T02:05:42;10.00;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T02:08:25;10.00;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T02:11:18;10.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T02:14:29;10.00;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T02:17:56;9.90;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T02:20:28;9.90;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T02:23:26;9.90;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T02:25:58;9.90;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T02:33:11;9.90;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T02:43:28;9.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T02:46:47;9.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T02:50:55;9.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T02:53:22;9.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T02:56:13;9.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T02:58:45;9.70;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T03:05:22;9.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T03:09:11;9.70;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T03:12:39;9.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T03:15:24;9.50;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T03:22:45;9.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T03:30:13;9.50;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T03:37:34;9.50;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T03:41:16;9.30;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T03:44:54;9.30;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T03:48:00;9.20;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T03:50:31;9.20;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T03:52:59;9.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T03:55:27;9.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T03:57:55;9.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T04:00:33;9.00;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T04:03:47;9.00;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T04:06:44;9.00;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T04:09:23;9.00;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T04:12:18;9.00;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T04:15:18;9.00;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T04:18:20;9.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T04:21:14;9.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T04:23:51;9.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T04:26:47;9.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T04:29:16;9.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T04:31:42;9.00;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T04:34:09;9.00;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T04:36:37;9.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T04:39:04;9.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T04:41:34;9.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T04:44:03;9.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T04:46:29;9.20;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T04:48:55;9.20;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T04:51:20;9.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T04:53:46;9.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T04:56:12;9.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T04:58:38;9.00;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T05:01:05;9.00;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T05:03:31;9.00;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T05:05:57;9.00;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T05:08:22;8.90;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T05:10:48;8.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T05:13:14;8.70;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T05:15:40;8.70;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T05:18:05;8.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T05:20:31;8.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T05:22:57;8.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T05:25:23;8.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T05:27:49;8.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T05:30:14;8.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T05:35:48;8.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T05:38:14;8.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T05:40:40;8.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T05:48:29;8.70;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T05:50:59;8.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T05:53:27;8.90;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T05:56:00;8.90;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T05:58:29;8.90;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T06:01:04;9.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T06:06:52;9.30;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T06:09:20;9.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T06:19:25;10.20;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T06:21:50;10.50;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T06:24:22;10.90;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T06:26:48;11.00;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T06:29:14;11.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T06:31:40;11.20;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T09:47:23;22.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T10:12:40;20.30;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T10:15:37;21.00;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T10:18:58;22.30;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T10:34:28;24.90;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T10:36:54;24.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T10:39:22;24.90;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T10:41:58;25.90;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T10:44:28;25.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T10:46:54;26.70;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T10:49:28;27.20;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T10:52:05;27.20;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T10:54:32;27.30;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T10:57:04;26.50;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T10:59:40;26.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T11:04:39;25.50;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T11:12:29;25.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T11:20:50;26.70;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T11:23:17;26.70;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T11:35:14;26.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T11:37:23;26.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T11:56:43;26.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T12:02:56;25.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T12:05:28;25.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T12:08:11;26.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T12:10:40;26.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T12:13:13;24.90;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T12:15:41;25.30;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T12:18:14;25.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T12:20:47;26.00;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T12:23:25;25.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T12:26:00;25.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T12:31:20;24.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T12:33:50;25.00;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T12:38:56;25.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T12:41:33;25.70;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T12:46:51;26.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T12:49:32;26.50;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T12:52:03;26.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T12:54:35;26.70;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T12:57:04;26.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T13:12:00;24.70;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T13:17:24;24.90;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T13:31:18;25.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T13:33:45;25.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T13:39:03;24.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T14:00:15;23.20;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T14:08:32;23.50;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T14:11:49;23.30;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T14:17:38;23.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T14:22:47;22.90;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T14:25:29;23.00;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T14:28:16;23.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T14:31:03;23.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T14:33:52;23.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T14:38:56;22.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T14:41:25;22.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T14:44:07;22.50;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T14:49:10;22.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T14:51:39;22.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T14:54:15;22.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T14:56:41;22.70;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T14:59:20;22.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T15:01:56;22.90;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T15:04:26;22.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T15:07:03;22.70;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T15:09:34;22.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T15:12:05;22.70;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T15:14:33;22.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T15:17:02;22.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T15:22:03;22.00;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T15:27:22;21.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T15:29:48;21.70;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T15:32:23;21.70;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T15:34:50;21.70;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T15:37:38;21.50;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T15:42:52;21.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T15:55:57;20.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T16:01:28;20.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T16:04:00;20.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T16:06:29;19.90;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T16:08:55;19.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T16:11:23;19.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T16:13:50;19.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T16:16:22;19.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T16:18:48;19.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T16:21:21;19.20;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T16:23:47;19.20;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T16:26:14;19.00;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T16:28:40;18.90;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T16:31:06;18.90;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T16:33:32;18.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T16:35:58;18.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T16:38:29;18.50;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T16:40:55;18.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T16:43:22;18.30;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T16:45:49;18.30;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T16:48:18;18.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T16:50:45;18.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T16:53:10;18.00;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T16:55:40;17.90;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T16:58:09;17.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T17:00:38;17.70;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T17:03:05;17.70;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T17:05:31;17.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T17:07:57;17.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T17:10:23;17.30;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T17:12:49;17.30;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T17:15:16;17.20;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T17:17:42;17.20;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T17:20:10;17.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T17:22:40;17.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T17:25:06;17.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T17:27:32;17.00;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T17:29:57;16.90;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T17:32:23;16.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T17:34:49;16.70;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T17:37:15;16.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T17:39:40;16.50;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T17:42:06;16.50;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T17:44:32;16.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T17:46:58;16.30;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T17:49:23;16.20;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T17:51:49;16.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T17:54:15;16.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T17:56:40;16.00;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T17:59:06;15.90;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T18:01:32;15.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T18:04:02;15.70;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T18:06:30;15.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T18:09:02;15.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T18:11:29;15.50;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T18:13:56;15.50;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T18:16:25;15.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T18:18:52;15.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T18:21:18;15.30;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T18:23:44;15.20;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T18:26:12;15.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T18:28:38;15.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T18:31:05;15.00;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T18:33:32;14.90;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T18:35:58;14.90;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T18:38:25;14.90;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T18:41:15;15.00;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T18:46:35;15.00;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T18:49:03;14.90;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T18:51:30;14.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T18:53:58;14.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T18:56:25;14.50;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T18:58:56;14.50;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T19:01:31;14.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T19:04:06;14.30;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T19:06:38;14.30;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T19:09:07;14.30;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T19:11:37;14.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T19:14:05;14.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T19:16:39;14.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T19:19:20;14.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T19:21:48;14.30;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T19:24:15;14.20;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T19:26:46;14.20;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T19:31:42;14.20;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T19:34:11;14.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T19:36:39;14.00;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T19:39:07;14.00;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T19:41:33;13.90;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T19:43:59;13.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T19:46:25;13.70;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T19:48:51;13.70;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T19:51:19;13.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T19:53:45;13.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T19:56:17;13.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T19:58:43;13.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T20:01:09;13.90;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T20:03:35;14.00;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T20:06:01;14.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T20:08:31;14.20;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T20:11:05;14.30;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T20:13:31;14.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T20:15:58;14.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T20:18:23;14.50;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T20:20:49;14.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T20:23:16;14.50;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T20:25:59;14.50;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T20:28:25;14.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T20:31:04;14.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T20:33:31;14.50;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T20:36:06;14.50;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T20:38:34;14.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T20:43:33;14.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T20:45:59;14.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T20:48:26;14.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T20:50:52;14.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T20:53:18;14.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T20:55:44;14.50;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T20:58:10;14.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T21:00:36;14.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T21:03:02;14.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T21:05:29;14.30;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T21:07:55;14.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T21:10:21;14.30;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T21:12:47;14.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T21:15:14;14.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T21:17:39;14.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T21:20:06;14.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T21:22:32;14.00;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T21:24:57;13.90;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T21:27:23;13.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T21:29:49;13.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T21:32:15;13.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T21:34:40;13.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T21:37:06;13.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T21:39:32;13.50;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T21:41:58;13.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T21:44:23;13.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T21:46:49;13.30;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T21:49:16;13.30;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T21:51:42;13.30;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T21:54:13;13.30;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T21:56:39;13.30;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T21:59:04;13.30;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T22:01:35;13.30;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T22:04:04;13.30;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T22:06:32;13.30;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T22:09:00;13.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T22:11:29;13.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T22:13:56;13.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T22:16:22;13.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T22:18:49;13.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T22:21:16;13.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T22:23:45;13.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T22:28:38;13.20;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T22:31:05;13.20;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T22:33:31;13.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T22:35:56;13.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T22:38:22;13.10;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T22:40:48;13.00;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T22:43:14;13.00;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T22:45:40;12.90;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T22:48:06;12.90;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T22:50:32;12.70;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T22:52:57;12.70;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T22:55:23;12.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T22:57:49;12.50;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T23:00:15;12.50;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T23:02:41;12.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T23:05:06;12.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T23:07:32;12.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T23:09:58;12.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T23:12:24;12.40;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T23:14:49;12.50;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T23:17:15;12.50;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T23:19:40;12.60;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T23:22:06;12.70;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T23:24:32;12.70;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T23:26:58;12.70;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T23:29:23;12.70;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T23:31:49;12.80;99.90
26063;DHT22;13837;48.562;12.108;2022-10-18T23:34:15;12.70;99.90