sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80868;SDS011;70295;40.182;44.498;2023-07-13T00:00:26;4.2;;;2.6;;
80868;SDS011;70295;40.182;44.498;2023-07-13T00:02:27;5.4;;;2.9;;
80868;SDS011;70295;40.182;44.498;2023-07-13T00:04:26;5.6;;;2.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T00:06:26;5.7;;;3.3;;
80868;SDS011;70295;40.182;44.498;2023-07-13T00:08:26;4.3;;;3.1;;
80868;SDS011;70295;40.182;44.498;2023-07-13T00:10:26;6;;;3.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T00:14:28;6.7;;;3.3;;
80868;SDS011;70295;40.182;44.498;2023-07-13T00:16:26;5.4;;;3.1;;
80868;SDS011;70295;40.182;44.498;2023-07-13T00:18:26;5.4;;;2.9;;
80868;SDS011;70295;40.182;44.498;2023-07-13T00:20:27;5.3;;;3.3;;
80868;SDS011;70295;40.182;44.498;2023-07-13T00:22:26;5.2;;;3;;
80868;SDS011;70295;40.182;44.498;2023-07-13T00:24:26;6.6;;;2.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T00:26:26;6.1;;;3.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T00:28:26;8.7;;;4.6;;
80868;SDS011;70295;40.182;44.498;2023-07-13T00:30:26;8.1;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T00:32:26;7.1;;;4.1;;
80868;SDS011;70295;40.182;44.498;2023-07-13T00:34:26;9;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T00:36:26;7.1;;;4.5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T00:38:26;6.9;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T00:40:26;7.6;;;4.5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T00:42:26;7.7;;;4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T00:44:26;7.7;;;3.5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T00:46:29;7.2;;;3.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T00:48:29;7;;;3.5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T00:50:26;7.6;;;3.6;;
80868;SDS011;70295;40.182;44.498;2023-07-13T00:52:26;4.9;;;2.9;;
80868;SDS011;70295;40.182;44.498;2023-07-13T00:54:29;4.9;;;2.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T00:56:26;5.2;;;2.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T00:58:27;5.3;;;2.6;;
80868;SDS011;70295;40.182;44.498;2023-07-13T01:00:27;4.9;;;2.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T01:02:26;5;;;2.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T01:04:27;5.1;;;2.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T01:06:27;7.2;;;3.1;;
80868;SDS011;70295;40.182;44.498;2023-07-13T01:08:26;5.1;;;2.3;;
80868;SDS011;70295;40.182;44.498;2023-07-13T01:10:26;4.7;;;2.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T01:12:26;5.5;;;2.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T01:14:26;5.5;;;2.5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T01:16:29;5.2;;;2.9;;
80868;SDS011;70295;40.182;44.498;2023-07-13T01:18:28;4.9;;;2.6;;
80868;SDS011;70295;40.182;44.498;2023-07-13T01:20:26;4.9;;;2.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T01:22:26;4.6;;;2.9;;
80868;SDS011;70295;40.182;44.498;2023-07-13T01:24:26;6.4;;;2.6;;
80868;SDS011;70295;40.182;44.498;2023-07-13T01:26:26;6.2;;;3;;
80868;SDS011;70295;40.182;44.498;2023-07-13T01:28:27;6.2;;;3.1;;
80868;SDS011;70295;40.182;44.498;2023-07-13T01:30:26;5.5;;;2.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T01:32:26;6;;;2.5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T01:34:26;5.2;;;2.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T01:36:26;8;;;2.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T01:38:26;4.4;;;2.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T01:40:27;6.4;;;2.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T01:42:26;5.2;;;2.6;;
80868;SDS011;70295;40.182;44.498;2023-07-13T01:44:26;5;;;2.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T01:46:26;6.7;;;3;;
80868;SDS011;70295;40.182;44.498;2023-07-13T01:48:26;4.9;;;2.6;;
80868;SDS011;70295;40.182;44.498;2023-07-13T01:50:27;6;;;3;;
80868;SDS011;70295;40.182;44.498;2023-07-13T01:52:26;4.6;;;2.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T01:54:26;7.1;;;2.5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T01:56:26;4.6;;;2.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T01:58:26;5.6;;;2.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T02:00:26;4.2;;;2.9;;
80868;SDS011;70295;40.182;44.498;2023-07-13T02:02:26;5.3;;;2.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T02:04:26;7.7;;;3;;
80868;SDS011;70295;40.182;44.498;2023-07-13T02:06:26;6;;;3;;
80868;SDS011;70295;40.182;44.498;2023-07-13T02:08:26;6.9;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T02:10:26;6.1;;;3.1;;
80868;SDS011;70295;40.182;44.498;2023-07-13T02:12:26;6.4;;;3.3;;
80868;SDS011;70295;40.182;44.498;2023-07-13T02:14:26;5.6;;;3.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T02:16:26;5.9;;;3.3;;
80868;SDS011;70295;40.182;44.498;2023-07-13T02:18:26;5.2;;;3.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T02:20:26;7.3;;;3.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T02:22:26;7.7;;;3.5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T02:24:26;6.3;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T02:26:26;8.4;;;3.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T02:28:26;5.7;;;3.9;;
80868;SDS011;70295;40.182;44.498;2023-07-13T02:30:26;6.3;;;3.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T02:32:26;4.4;;;3;;
80868;SDS011;70295;40.182;44.498;2023-07-13T02:34:26;4.8;;;2.9;;
80868;SDS011;70295;40.182;44.498;2023-07-13T02:36:26;8.3;;;3.6;;
80868;SDS011;70295;40.182;44.498;2023-07-13T02:38:26;8.6;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T02:40:26;6.3;;;3.5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T02:42:26;9.3;;;3.6;;
80868;SDS011;70295;40.182;44.498;2023-07-13T02:44:26;9.4;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T02:46:26;6.9;;;3.9;;
80868;SDS011;70295;40.182;44.498;2023-07-13T02:48:26;10.3;;;3.9;;
80868;SDS011;70295;40.182;44.498;2023-07-13T02:50:26;8.7;;;4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T02:52:26;5.6;;;3.3;;
80868;SDS011;70295;40.182;44.498;2023-07-13T02:54:26;8.7;;;3.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T02:56:28;5.7;;;3.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T02:58:26;4.8;;;3.5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T03:00:26;7.5;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T03:02:26;8.6;;;4.1;;
80868;SDS011;70295;40.182;44.498;2023-07-13T03:04:26;6;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T03:06:26;7.9;;;4.3;;
80868;SDS011;70295;40.182;44.498;2023-07-13T03:08:26;8.2;;;4.3;;
80868;SDS011;70295;40.182;44.498;2023-07-13T03:10:26;6.2;;;3.6;;
80868;SDS011;70295;40.182;44.498;2023-07-13T03:12:27;8.1;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T03:14:26;6.5;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T03:16:26;8.7;;;3.3;;
80868;SDS011;70295;40.182;44.498;2023-07-13T03:20:26;7.1;;;3.5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T03:22:26;6.6;;;3.3;;
80868;SDS011;70295;40.182;44.498;2023-07-13T03:24:26;6.5;;;3.9;;
80868;SDS011;70295;40.182;44.498;2023-07-13T03:26:26;6.1;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T03:28:26;8;;;4.1;;
80868;SDS011;70295;40.182;44.498;2023-07-13T03:30:26;6;;;3.3;;
80868;SDS011;70295;40.182;44.498;2023-07-13T03:32:26;4.9;;;2.9;;
80868;SDS011;70295;40.182;44.498;2023-07-13T03:34:26;5.6;;;3.1;;
80868;SDS011;70295;40.182;44.498;2023-07-13T03:36:28;4.7;;;3.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T03:38:26;5.4;;;2.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T03:40:27;5.3;;;3.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T03:42:26;5.5;;;3.3;;
80868;SDS011;70295;40.182;44.498;2023-07-13T03:44:26;6.1;;;3.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T03:46:26;5.5;;;3.5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T03:48:26;5.7;;;3.5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T03:50:26;5.8;;;3.5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T03:52:26;6;;;3.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T03:54:26;6.7;;;3.5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T03:56:26;7.8;;;5.5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T03:58:29;6.1;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T04:00:26;6.1;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T04:02:26;7.7;;;4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T04:04:26;6.5;;;4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T04:06:28;6.3;;;4.1;;
80868;SDS011;70295;40.182;44.498;2023-07-13T04:10:26;6.1;;;3.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T04:12:26;5.9;;;3.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T04:14:26;4.7;;;3.6;;
80868;SDS011;70295;40.182;44.498;2023-07-13T04:16:26;6.5;;;3.5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T04:18:26;5.7;;;3.6;;
80868;SDS011;70295;40.182;44.498;2023-07-13T04:20:27;7.9;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T04:22:26;7.1;;;3.9;;
80868;SDS011;70295;40.182;44.498;2023-07-13T04:24:26;8.6;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T04:26:26;6;;;4.1;;
80868;SDS011;70295;40.182;44.498;2023-07-13T04:28:26;8;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T04:30:26;7.7;;;4.3;;
80868;SDS011;70295;40.182;44.498;2023-07-13T04:32:26;6.9;;;4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T04:34:26;7;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T04:36:26;5.6;;;3.9;;
80868;SDS011;70295;40.182;44.498;2023-07-13T04:38:28;7.8;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T04:40:26;6.6;;;4.5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T04:42:26;8.6;;;4.6;;
80868;SDS011;70295;40.182;44.498;2023-07-13T04:44:26;8.4;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T04:46:26;6.9;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T04:48:26;7.9;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-07-13T04:50:26;7.1;;;5.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T04:52:26;12.6;;;6.1;;
80868;SDS011;70295;40.182;44.498;2023-07-13T04:54:26;10.1;;;5.6;;
80868;SDS011;70295;40.182;44.498;2023-07-13T04:56:26;12.9;;;6.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T04:58:26;9.9;;;5.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T05:00:26;10.6;;;6.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T05:02:26;14.4;;;6.1;;
80868;SDS011;70295;40.182;44.498;2023-07-13T05:04:26;14;;;7.1;;
80868;SDS011;70295;40.182;44.498;2023-07-13T05:06:26;13.8;;;6.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T05:08:26;12.3;;;6.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T05:10:26;11.8;;;6.6;;
80868;SDS011;70295;40.182;44.498;2023-07-13T05:12:26;11.6;;;7.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T05:14:26;12.7;;;6.9;;
80868;SDS011;70295;40.182;44.498;2023-07-13T05:16:26;11.5;;;6.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T05:18:26;12.1;;;6.9;;
80868;SDS011;70295;40.182;44.498;2023-07-13T05:20:26;12.9;;;7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T05:22:26;11.5;;;6.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T05:24:25;14.5;;;6.5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T05:26:26;13;;;6.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T05:28:26;11.4;;;6.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T05:30:26;12.6;;;6.6;;
80868;SDS011;70295;40.182;44.498;2023-07-13T05:32:26;10.6;;;5.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T05:34:26;9.2;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T05:36:26;8.3;;;5.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T05:38:26;9.6;;;5.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T05:40:26;9.3;;;5.5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T05:42:26;12.2;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T05:44:26;8.8;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-07-13T05:46:27;10.7;;;5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T05:48:26;9.1;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-07-13T05:50:26;12.2;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T05:52:26;12.5;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T05:54:26;23.2;;;7.1;;
80868;SDS011;70295;40.182;44.498;2023-07-13T05:56:25;9.9;;;5.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T05:58:26;8.7;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T06:00:26;9.7;;;5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T06:02:26;10.8;;;5.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T06:04:25;11;;;5.9;;
80868;SDS011;70295;40.182;44.498;2023-07-13T06:06:26;9.1;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T06:08:26;15.8;;;6.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T06:10:26;8.8;;;5.5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T06:12:26;9.2;;;5.3;;
80868;SDS011;70295;40.182;44.498;2023-07-13T06:14:26;10.9;;;5.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T06:16:26;16.4;;;6.5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T06:18:26;7.9;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T06:20:26;10.1;;;5.1;;
80868;SDS011;70295;40.182;44.498;2023-07-13T06:22:25;9.1;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T06:24:26;10.5;;;5.6;;
80868;SDS011;70295;40.182;44.498;2023-07-13T06:26:26;9.9;;;5.5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T06:28:26;8.3;;;5.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T06:30:26;8.6;;;5.1;;
80868;SDS011;70295;40.182;44.498;2023-07-13T06:32:25;8.9;;;5.5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T06:34:26;7.3;;;5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T06:36:25;9.4;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T06:38:26;21.1;;;7.3;;
80868;SDS011;70295;40.182;44.498;2023-07-13T06:40:26;16.8;;;7.3;;
80868;SDS011;70295;40.182;44.498;2023-07-13T06:42:26;8.8;;;5.3;;
80868;SDS011;70295;40.182;44.498;2023-07-13T06:44:26;13.1;;;7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T06:46:26;12.9;;;5.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T06:48:26;9.3;;;5.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T06:50:26;9.7;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T06:52:26;10.5;;;5.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T06:54:26;8.7;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T06:56:26;9.4;;;5.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T06:58:26;8.5;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T07:00:25;13.8;;;6.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T07:02:26;10.2;;;5.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T07:04:26;9;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-07-13T07:06:26;10.5;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T07:08:26;10.3;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T07:10:26;8.5;;;5.6;;
80868;SDS011;70295;40.182;44.498;2023-07-13T07:12:25;10.4;;;5.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T07:14:25;11;;;5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T07:16:27;8.7;;;4.5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T07:18:26;5.2;;;4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T07:20:26;7;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T07:22:26;7.4;;;4.3;;
80868;SDS011;70295;40.182;44.498;2023-07-13T07:24:25;6.5;;;3.5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T07:26:25;5.7;;;3.6;;
80868;SDS011;70295;40.182;44.498;2023-07-13T07:28:26;9.6;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T07:30:26;6.5;;;3.6;;
80868;SDS011;70295;40.182;44.498;2023-07-13T07:32:28;5.9;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T07:34:25;7.8;;;3.9;;
80868;SDS011;70295;40.182;44.498;2023-07-13T07:36:25;16.5;;;5.6;;
80868;SDS011;70295;40.182;44.498;2023-07-13T07:38:25;6.5;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T07:40:26;8.8;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T07:42:25;4.5;;;3.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T07:44:25;6;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T07:46:25;8.1;;;3.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T07:48:26;6.7;;;3.9;;
80868;SDS011;70295;40.182;44.498;2023-07-13T07:50:26;6.5;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T07:52:25;9.5;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T07:54:25;7.7;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T07:56:25;13.1;;;5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T07:58:25;16.3;;;5.1;;
80868;SDS011;70295;40.182;44.498;2023-07-13T08:00:26;7.1;;;4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T08:02:26;9.3;;;4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T08:04:25;6.5;;;4.1;;
80868;SDS011;70295;40.182;44.498;2023-07-13T08:06:26;6.4;;;4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T08:08:26;7.3;;;4.1;;
80868;SDS011;70295;40.182;44.498;2023-07-13T08:10:26;6.6;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T08:12:25;5.8;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T08:14:25;6.5;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T08:16:26;6.9;;;3.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T08:18:25;5.7;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T08:20:25;6.6;;;4.5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T08:22:26;5.8;;;4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T08:24:26;6.9;;;3.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T08:26:25;6.3;;;4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T08:28:27;5.5;;;4.1;;
80868;SDS011;70295;40.182;44.498;2023-07-13T08:30:26;6.6;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T08:32:26;7.2;;;3.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T08:34:25;7.5;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T08:36:25;9.2;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T08:38:26;6.9;;;4.5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T08:40:27;6.9;;;4.1;;
80868;SDS011;70295;40.182;44.498;2023-07-13T08:50:29;7.8;;;5.1;;
80868;SDS011;70295;40.182;44.498;2023-07-13T08:56:28;10.6;;;4.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T08:58:27;11.5;;;5.1;;
80868;SDS011;70295;40.182;44.498;2023-07-13T09:00:34;8.6;;;5.1;;
80868;SDS011;70295;40.182;44.498;2023-07-13T09:02:28;8.3;;;4.5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T09:06:31;10.5;;;4.6;;
80868;SDS011;70295;40.182;44.498;2023-07-13T09:10:28;9.7;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T09:16:26;7.6;;;5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T09:22:26;10.7;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T09:26:27;11.4;;;4.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T09:28:28;9.5;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T09:32:26;9.3;;;5.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T09:34:25;14.3;;;5.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T09:36:27;9.6;;;4.3;;
80868;SDS011;70295;40.182;44.498;2023-07-13T09:38:27;9.6;;;4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T09:42:27;14.3;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T09:46:25;13.7;;;4.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T09:48:26;13.9;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T09:50:25;11.4;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T09:52:26;8.7;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T09:54:26;11.7;;;4.1;;
80868;SDS011;70295;40.182;44.498;2023-07-13T09:56:27;9.8;;;4.3;;
80868;SDS011;70295;40.182;44.498;2023-07-13T09:58:29;11.4;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T10:00:28;11.9;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T10:04:30;7.4;;;3.9;;
80868;SDS011;70295;40.182;44.498;2023-07-13T10:06:25;8.1;;;3.9;;
80868;SDS011;70295;40.182;44.498;2023-07-13T10:08:28;6.9;;;3.5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T10:10:25;8.3;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T10:12:26;6.5;;;3.5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T10:14:25;5.9;;;3.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T10:18:26;10.3;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T10:20:26;10.3;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T10:26:29;6.3;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T10:30:28;7.4;;;4.1;;
80868;SDS011;70295;40.182;44.498;2023-07-13T10:32:26;10.1;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T10:34:25;8;;;3.9;;
80868;SDS011;70295;40.182;44.498;2023-07-13T10:38:26;7.3;;;4.5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T10:40:28;7;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T10:42:29;7.8;;;5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T10:44:28;9.8;;;4.6;;
80868;SDS011;70295;40.182;44.498;2023-07-13T10:46:27;7;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-07-13T10:48:25;7.1;;;4.6;;
80868;SDS011;70295;40.182;44.498;2023-07-13T10:50:28;6.5;;;4.3;;
80868;SDS011;70295;40.182;44.498;2023-07-13T10:54:28;9.4;;;5.1;;
80868;SDS011;70295;40.182;44.498;2023-07-13T10:56:32;9.2;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T11:00:25;8.3;;;5.1;;
80868;SDS011;70295;40.182;44.498;2023-07-13T11:02:27;8.9;;;5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T11:04:27;7.4;;;5.1;;
80868;SDS011;70295;40.182;44.498;2023-07-13T11:12:28;7.9;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T11:14:28;8.1;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-07-13T11:18:26;6.7;;;4.3;;
80868;SDS011;70295;40.182;44.498;2023-07-13T11:22:40;8.6;;;5.6;;
80868;SDS011;70295;40.182;44.498;2023-07-13T11:24:33;9.4;;;6;;
80868;SDS011;70295;40.182;44.498;2023-07-13T11:28:27;9.5;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T11:30:31;12.5;;;7.9;;
80868;SDS011;70295;40.182;44.498;2023-07-13T11:32:30;8.8;;;5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T11:40:27;14.3;;;8.1;;
80868;SDS011;70295;40.182;44.498;2023-07-13T11:42:25;13.7;;;7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T11:44:27;10;;;5.6;;
80868;SDS011;70295;40.182;44.498;2023-07-13T11:46:27;18.3;;;10.9;;
80868;SDS011;70295;40.182;44.498;2023-07-13T11:48:28;8;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-07-13T11:50:26;12.3;;;6.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T11:56:26;9;;;5.9;;
80868;SDS011;70295;40.182;44.498;2023-07-13T11:58:26;7.3;;;4.3;;
80868;SDS011;70295;40.182;44.498;2023-07-13T12:04:28;7.9;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T12:06:28;9.1;;;5.9;;
80868;SDS011;70295;40.182;44.498;2023-07-13T12:08:25;6.9;;;4.6;;
80868;SDS011;70295;40.182;44.498;2023-07-13T12:10:27;6.4;;;5.6;;
80868;SDS011;70295;40.182;44.498;2023-07-13T12:12:28;5.8;;;4.1;;
80868;SDS011;70295;40.182;44.498;2023-07-13T12:14:25;10.1;;;5.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T12:16:32;9.2;;;5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T12:20:27;7.3;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T12:22:25;8.6;;;5.3;;
80868;SDS011;70295;40.182;44.498;2023-07-13T12:24:26;8;;;4.5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T12:26:25;8.7;;;5.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T12:30:28;7.1;;;5.1;;
80868;SDS011;70295;40.182;44.498;2023-07-13T12:32:27;8.9;;;5.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T12:34:27;10.2;;;4.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T12:36:25;7.2;;;4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T12:38:26;10;;;5.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T12:42:28;8.3;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T12:44:27;6.6;;;3.9;;
80868;SDS011;70295;40.182;44.498;2023-07-13T12:46:26;8.1;;;4.5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T12:48:25;12.6;;;7.9;;
80868;SDS011;70295;40.182;44.498;2023-07-13T12:54:25;7.3;;;4.1;;
80868;SDS011;70295;40.182;44.498;2023-07-13T12:56:27;8.3;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T13:04:25;11;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T13:06:28;7.3;;;4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T13:08:25;10.7;;;4.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T13:10:25;8.1;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T13:12:25;6.7;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T13:14:25;8.2;;;4.3;;
80868;SDS011;70295;40.182;44.498;2023-07-13T13:18:25;6.2;;;4;;
80868;SDS011;70295;40.182;44.498;2023-07-13T13:20:25;8.3;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T13:22:25;7.2;;;4.3;;
80868;SDS011;70295;40.182;44.498;2023-07-13T13:24:26;7.6;;;4.3;;
80868;SDS011;70295;40.182;44.498;2023-07-13T13:26:25;7.1;;;4.3;;
80868;SDS011;70295;40.182;44.498;2023-07-13T13:28:25;7;;;3.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T13:30:25;8.1;;;3.6;;
80868;SDS011;70295;40.182;44.498;2023-07-13T13:32:25;8.4;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T13:34:26;7;;;3.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T13:36:25;5.8;;;3.6;;
80868;SDS011;70295;40.182;44.498;2023-07-13T13:38:27;7.1;;;3.5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T13:40:25;6.9;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-13T13:42:25;8.2;;;5.7;;
80868;SDS011;70295;40.182;44.498;2023-07-13T13:44:25;7.2;;;3.9;;
80868;SDS011;70295;40.182;44.498;2023-07-13T13:46:26;8.3;;;4.6;;
80868;SDS011;70295;40.182;44.498;2023-07-13T13:50:25;5.7;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-07-13T13:52:26;6.5;;;4.5;;
80868;SDS011;70295;40.182;44.498;2023-07-13T13:54:26;7.1;;;4.3;;