sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72712;SHT30;60828;40.292;17.998;2022-10-22T00:02:01;15.55;82.92
72712;SHT30;60828;40.292;17.998;2022-10-22T00:04:26;15.51;82.70
72712;SHT30;60828;40.292;17.998;2022-10-22T00:06:52;15.54;82.87
72712;SHT30;60828;40.292;17.998;2022-10-22T00:09:17;15.50;83.05
72712;SHT30;60828;40.292;17.998;2022-10-22T00:11:42;15.54;82.99
72712;SHT30;60828;40.292;17.998;2022-10-22T00:14:08;15.51;82.98
72712;SHT30;60828;40.292;17.998;2022-10-22T00:16:33;15.46;83.12
72712;SHT30;60828;40.292;17.998;2022-10-22T00:18:58;15.40;83.36
72712;SHT30;60828;40.292;17.998;2022-10-22T00:21:24;15.38;83.52
72712;SHT30;60828;40.292;17.998;2022-10-22T00:23:53;15.37;83.56
72712;SHT30;60828;40.292;17.998;2022-10-22T00:26:18;15.38;83.44
72712;SHT30;60828;40.292;17.998;2022-10-22T00:28:43;15.40;83.66
72712;SHT30;60828;40.292;17.998;2022-10-22T00:31:08;15.38;83.58
72712;SHT30;60828;40.292;17.998;2022-10-22T00:33:34;15.40;83.63
72712;SHT30;60828;40.292;17.998;2022-10-22T00:35:59;15.41;83.76
72712;SHT30;60828;40.292;17.998;2022-10-22T00:38:24;15.34;83.86
72712;SHT30;60828;40.292;17.998;2022-10-22T00:40:50;15.40;83.88
72712;SHT30;60828;40.292;17.998;2022-10-22T00:43:16;15.37;83.96
72712;SHT30;60828;40.292;17.998;2022-10-22T00:45:42;15.37;83.97
72712;SHT30;60828;40.292;17.998;2022-10-22T00:48:08;15.43;84.01
72712;SHT30;60828;40.292;17.998;2022-10-22T00:50:36;15.46;83.94
72712;SHT30;60828;40.292;17.998;2022-10-22T00:53:03;15.48;84.06
72712;SHT30;60828;40.292;17.998;2022-10-22T00:55:29;15.47;84.11
72712;SHT30;60828;40.292;17.998;2022-10-22T00:57:55;15.51;84.05
72712;SHT30;60828;40.292;17.998;2022-10-22T01:00:21;15.57;84.02
72712;SHT30;60828;40.292;17.998;2022-10-22T01:02:47;15.54;84.00
72712;SHT30;60828;40.292;17.998;2022-10-22T01:05:13;15.51;84.05
72712;SHT30;60828;40.292;17.998;2022-10-22T01:07:40;15.55;84.12
72712;SHT30;60828;40.292;17.998;2022-10-22T01:12:45;15.54;84.24
72712;SHT30;60828;40.292;17.998;2022-10-22T01:17:58;15.53;84.26
72712;SHT30;60828;40.292;17.998;2022-10-22T01:20:36;15.46;84.31
72712;SHT30;60828;40.292;17.998;2022-10-22T01:23:34;15.50;84.37
72712;SHT30;60828;40.292;17.998;2022-10-22T01:29:17;15.43;84.45
72712;SHT30;60828;40.292;17.998;2022-10-22T01:31:49;15.33;84.52
72712;SHT30;60828;40.292;17.998;2022-10-22T01:34:17;15.37;84.51
72712;SHT30;60828;40.292;17.998;2022-10-22T01:36:44;15.30;84.44
72712;SHT30;60828;40.292;17.998;2022-10-22T01:39:12;15.26;84.44
72712;SHT30;60828;40.292;17.998;2022-10-22T01:41:42;15.22;84.44
72712;SHT30;60828;40.292;17.998;2022-10-22T01:44:41;15.17;84.48
72712;SHT30;60828;40.292;17.998;2022-10-22T01:47:47;15.16;84.44
72712;SHT30;60828;40.292;17.998;2022-10-22T01:55:55;15.07;84.53
72712;SHT30;60828;40.292;17.998;2022-10-22T02:01:25;15.10;84.62
72712;SHT30;60828;40.292;17.998;2022-10-22T02:03:59;15.11;84.59
72712;SHT30;60828;40.292;17.998;2022-10-22T02:06:28;15.09;84.52
72712;SHT30;60828;40.292;17.998;2022-10-22T02:08:56;15.06;84.55
72712;SHT30;60828;40.292;17.998;2022-10-22T02:11:22;15.06;84.30
72712;SHT30;60828;40.292;17.998;2022-10-22T02:13:51;15.03;84.50
72712;SHT30;60828;40.292;17.998;2022-10-22T02:16:23;14.96;84.64
72712;SHT30;60828;40.292;17.998;2022-10-22T02:18:53;14.95;84.75
72712;SHT30;60828;40.292;17.998;2022-10-22T02:21:21;14.89;84.78
72712;SHT30;60828;40.292;17.998;2022-10-22T02:23:47;14.88;84.84
72712;SHT30;60828;40.292;17.998;2022-10-22T02:29:02;14.83;84.93
72712;SHT30;60828;40.292;17.998;2022-10-22T02:31:31;14.85;84.97
72712;SHT30;60828;40.292;17.998;2022-10-22T02:34:02;14.85;84.84
72712;SHT30;60828;40.292;17.998;2022-10-22T02:36:29;14.90;84.79
72712;SHT30;60828;40.292;17.998;2022-10-22T02:38:56;14.89;84.81
72712;SHT30;60828;40.292;17.998;2022-10-22T02:41:22;14.88;84.74
72712;SHT30;60828;40.292;17.998;2022-10-22T02:43:51;14.96;84.76
72712;SHT30;60828;40.292;17.998;2022-10-22T02:46:17;14.92;84.85
72712;SHT30;60828;40.292;17.998;2022-10-22T02:48:43;14.98;84.85
72712;SHT30;60828;40.292;17.998;2022-10-22T02:51:08;14.95;84.80
72712;SHT30;60828;40.292;17.998;2022-10-22T02:53:34;14.98;84.83
72712;SHT30;60828;40.292;17.998;2022-10-22T02:55:59;14.99;84.73
72712;SHT30;60828;40.292;17.998;2022-10-22T02:58:25;15.02;84.80
72712;SHT30;60828;40.292;17.998;2022-10-22T03:00:50;14.96;84.86
72712;SHT30;60828;40.292;17.998;2022-10-22T03:03:16;14.92;85.04
72712;SHT30;60828;40.292;17.998;2022-10-22T03:05:41;14.86;85.05
72712;SHT30;60828;40.292;17.998;2022-10-22T03:08:07;14.89;85.03
72712;SHT30;60828;40.292;17.998;2022-10-22T03:10:32;14.86;84.97
72712;SHT30;60828;40.292;17.998;2022-10-22T03:12:58;14.86;84.91
72712;SHT30;60828;40.292;17.998;2022-10-22T03:15:23;14.81;84.91
72712;SHT30;60828;40.292;17.998;2022-10-22T03:17:49;14.78;85.06
72712;SHT30;60828;40.292;17.998;2022-10-22T03:20:14;14.71;85.10
72712;SHT30;60828;40.292;17.998;2022-10-22T03:22:41;14.72;85.14
72712;SHT30;60828;40.292;17.998;2022-10-22T03:25:10;14.67;85.17
72712;SHT30;60828;40.292;17.998;2022-10-22T03:27:38;14.61;85.33
72712;SHT30;60828;40.292;17.998;2022-10-22T03:30:06;14.62;85.44
72712;SHT30;60828;40.292;17.998;2022-10-22T03:32:32;14.67;85.42
72712;SHT30;60828;40.292;17.998;2022-10-22T03:34:57;14.64;85.56
72712;SHT30;60828;40.292;17.998;2022-10-22T03:37:23;14.68;85.51
72712;SHT30;60828;40.292;17.998;2022-10-22T03:39:50;14.69;85.32
72712;SHT30;60828;40.292;17.998;2022-10-22T03:42:15;14.68;85.41
72712;SHT30;60828;40.292;17.998;2022-10-22T03:44:41;14.71;85.41
72712;SHT30;60828;40.292;17.998;2022-10-22T03:47:06;14.69;85.51
72712;SHT30;60828;40.292;17.998;2022-10-22T03:49:32;14.69;85.39
72712;SHT30;60828;40.292;17.998;2022-10-22T03:51:57;14.69;85.31
72712;SHT30;60828;40.292;17.998;2022-10-22T03:54:23;14.64;85.45
72712;SHT30;60828;40.292;17.998;2022-10-22T03:56:48;14.58;85.52
72712;SHT30;60828;40.292;17.998;2022-10-22T03:59:14;14.61;85.60
72712;SHT30;60828;40.292;17.998;2022-10-22T04:01:39;14.61;85.67
72712;SHT30;60828;40.292;17.998;2022-10-22T04:04:05;14.64;85.70
72712;SHT30;60828;40.292;17.998;2022-10-22T04:06:33;14.61;85.45
72712;SHT30;60828;40.292;17.998;2022-10-22T04:08:58;14.55;85.52
72712;SHT30;60828;40.292;17.998;2022-10-22T04:11:25;14.61;85.49
72712;SHT30;60828;40.292;17.998;2022-10-22T04:13:50;14.62;85.75
72712;SHT30;60828;40.292;17.998;2022-10-22T04:16:16;14.64;85.71
72712;SHT30;60828;40.292;17.998;2022-10-22T04:18:42;14.73;85.63
72712;SHT30;60828;40.292;17.998;2022-10-22T04:21:08;14.75;85.39
72712;SHT30;60828;40.292;17.998;2022-10-22T04:23:34;14.78;85.49
72712;SHT30;60828;40.292;17.998;2022-10-22T04:26:00;14.82;85.43
72712;SHT30;60828;40.292;17.998;2022-10-22T04:28:25;14.75;85.48
72712;SHT30;60828;40.292;17.998;2022-10-22T04:30:51;14.78;85.55
72712;SHT30;60828;40.292;17.998;2022-10-22T04:33:16;14.85;85.46
72712;SHT30;60828;40.292;17.998;2022-10-22T04:35:42;14.81;85.44
72712;SHT30;60828;40.292;17.998;2022-10-22T04:38:07;14.82;85.41
72712;SHT30;60828;40.292;17.998;2022-10-22T04:40:32;14.72;85.65
72712;SHT30;60828;40.292;17.998;2022-10-22T04:42:58;14.69;85.81
72712;SHT30;60828;40.292;17.998;2022-10-22T04:45:23;14.68;85.86
72712;SHT30;60828;40.292;17.998;2022-10-22T04:47:48;14.72;85.85
72712;SHT30;60828;40.292;17.998;2022-10-22T04:50:14;14.67;85.95
72712;SHT30;60828;40.292;17.998;2022-10-22T04:52:39;14.65;86.16
72712;SHT30;60828;40.292;17.998;2022-10-22T04:55:05;14.67;86.31
72712;SHT30;60828;40.292;17.998;2022-10-22T04:57:30;14.67;86.39
72712;SHT30;60828;40.292;17.998;2022-10-22T04:59:56;14.65;86.41
72712;SHT30;60828;40.292;17.998;2022-10-22T05:02:30;14.64;86.56
72712;SHT30;60828;40.292;17.998;2022-10-22T05:04:56;14.64;86.59
72712;SHT30;60828;40.292;17.998;2022-10-22T05:07:21;14.65;86.62
72712;SHT30;60828;40.292;17.998;2022-10-22T05:09:48;14.67;86.66
72712;SHT30;60828;40.292;17.998;2022-10-22T05:12:13;14.69;86.48
72712;SHT30;60828;40.292;17.998;2022-10-22T05:14:38;14.75;86.45
72712;SHT30;60828;40.292;17.998;2022-10-22T05:17:04;14.78;86.40
72712;SHT30;60828;40.292;17.998;2022-10-22T05:19:29;14.83;86.27
72712;SHT30;60828;40.292;17.998;2022-10-22T05:21:59;14.92;86.08
72712;SHT30;60828;40.292;17.998;2022-10-22T05:24:25;14.99;85.74
72712;SHT30;60828;40.292;17.998;2022-10-22T05:26:51;15.04;85.62
72712;SHT30;60828;40.292;17.998;2022-10-22T05:29:16;15.06;85.70
72712;SHT30;60828;40.292;17.998;2022-10-22T05:31:42;15.11;85.36
72712;SHT30;60828;40.292;17.998;2022-10-22T05:34:07;15.19;85.36
72712;SHT30;60828;40.292;17.998;2022-10-22T05:36:33;15.22;85.11
72712;SHT30;60828;40.292;17.998;2022-10-22T05:39:01;15.26;85.20
72712;SHT30;60828;40.292;17.998;2022-10-22T05:41:27;15.33;85.04
72712;SHT30;60828;40.292;17.998;2022-10-22T05:43:53;15.38;84.82
72712;SHT30;60828;40.292;17.998;2022-10-22T05:46:19;15.38;84.86
72712;SHT30;60828;40.292;17.998;2022-10-22T05:48:58;15.47;84.83
72712;SHT30;60828;40.292;17.998;2022-10-22T05:51:27;15.57;84.69
72712;SHT30;60828;40.292;17.998;2022-10-22T05:53:54;15.61;84.61
72712;SHT30;60828;40.292;17.998;2022-10-22T05:56:19;15.68;84.55
72712;SHT30;60828;40.292;17.998;2022-10-22T05:58:45;15.72;84.57
72712;SHT30;60828;40.292;17.998;2022-10-22T06:01:15;15.86;84.33
72712;SHT30;60828;40.292;17.998;2022-10-22T06:03:40;15.93;84.35
72712;SHT30;60828;40.292;17.998;2022-10-22T06:06:11;16.14;84.06
72712;SHT30;60828;40.292;17.998;2022-10-22T06:08:39;16.23;83.92
72712;SHT30;60828;40.292;17.998;2022-10-22T06:11:04;16.36;83.74
72712;SHT30;60828;40.292;17.998;2022-10-22T06:13:30;16.58;83.16
72712;SHT30;60828;40.292;17.998;2022-10-22T06:15:56;17.39;81.57
72712;SHT30;60828;40.292;17.998;2022-10-22T06:18:22;18.18;79.28
72712;SHT30;60828;40.292;17.998;2022-10-22T06:20:47;19.69;75.98
72712;SHT30;60828;40.292;17.998;2022-10-22T06:23:13;20.28;73.48
72712;SHT30;60828;40.292;17.998;2022-10-22T06:25:38;20.11;74.16
72712;SHT30;60828;40.292;17.998;2022-10-22T06:28:04;21.23;70.33
72712;SHT30;60828;40.292;17.998;2022-10-22T06:30:29;22.00;68.58
72712;SHT30;60828;40.292;17.998;2022-10-22T06:32:54;22.71;66.68
72712;SHT30;60828;40.292;17.998;2022-10-22T06:35:20;22.92;66.66
72712;SHT30;60828;40.292;17.998;2022-10-22T06:37:45;24.12;63.84
72712;SHT30;60828;40.292;17.998;2022-10-22T06:40:11;24.86;60.57
72712;SHT30;60828;40.292;17.998;2022-10-22T06:42:37;24.61;61.72
72712;SHT30;60828;40.292;17.998;2022-10-22T06:45:02;24.55;62.28
72712;SHT30;60828;40.292;17.998;2022-10-22T06:47:27;26.02;59.19
72712;SHT30;60828;40.292;17.998;2022-10-22T06:49:55;25.79;59.78
72712;SHT30;60828;40.292;17.998;2022-10-22T06:52:21;26.65;57.64
72712;SHT30;60828;40.292;17.998;2022-10-22T06:54:46;26.52;57.92
72712;SHT30;60828;40.292;17.998;2022-10-22T06:57:12;26.68;57.39
72712;SHT30;60828;40.292;17.998;2022-10-22T06:59:37;27.26;56.47
72712;SHT30;60828;40.292;17.998;2022-10-22T07:02:02;27.79;55.82
72712;SHT30;60828;40.292;17.998;2022-10-22T07:04:28;28.43;54.24
72712;SHT30;60828;40.292;17.998;2022-10-22T07:06:53;29.53;51.74
72712;SHT30;60828;40.292;17.998;2022-10-22T07:09:19;29.22;52.29
72712;SHT30;60828;40.292;17.998;2022-10-22T07:11:44;29.95;50.66
72712;SHT30;60828;40.292;17.998;2022-10-22T07:14:10;30.12;50.93
72712;SHT30;60828;40.292;17.998;2022-10-22T07:16:35;29.50;51.89
72712;SHT30;60828;40.292;17.998;2022-10-22T07:19:02;29.43;51.65
72712;SHT30;60828;40.292;17.998;2022-10-22T07:21:28;29.54;51.29
72712;SHT30;60828;40.292;17.998;2022-10-22T07:23:53;30.23;50.70
72712;SHT30;60828;40.292;17.998;2022-10-22T07:26:19;29.70;51.41
72712;SHT30;60828;40.292;17.998;2022-10-22T07:28:45;29.82;51.46
72712;SHT30;60828;40.292;17.998;2022-10-22T07:31:12;30.09;51.19
72712;SHT30;60828;40.292;17.998;2022-10-22T07:33:38;31.73;48.55
72712;SHT30;60828;40.292;17.998;2022-10-22T07:36:04;31.39;49.08
72712;SHT30;60828;40.292;17.998;2022-10-22T07:38:30;31.07;49.82
72712;SHT30;60828;40.292;17.998;2022-10-22T07:40:56;30.56;50.90
72712;SHT30;60828;40.292;17.998;2022-10-22T07:43:22;29.81;52.63
72712;SHT30;60828;40.292;17.998;2022-10-22T07:45:47;29.67;54.38
72712;SHT30;60828;40.292;17.998;2022-10-22T07:48:12;30.02;52.41
72712;SHT30;60828;40.292;17.998;2022-10-22T07:50:38;28.89;55.43
72712;SHT30;60828;40.292;17.998;2022-10-22T07:53:03;29.33;54.25
72712;SHT30;60828;40.292;17.998;2022-10-22T07:55:28;30.33;52.49
72712;SHT30;60828;40.292;17.998;2022-10-22T07:57:54;29.54;54.60
72712;SHT30;60828;40.292;17.998;2022-10-22T08:00:19;29.61;53.98
72712;SHT30;60828;40.292;17.998;2022-10-22T08:02:46;30.32;53.04
72712;SHT30;60828;40.292;17.998;2022-10-22T08:05:11;30.52;52.63
72712;SHT30;60828;40.292;17.998;2022-10-22T08:07:40;30.55;53.00
72712;SHT30;60828;40.292;17.998;2022-10-22T08:10:06;31.80;49.78
72712;SHT30;60828;40.292;17.998;2022-10-22T08:12:32;30.44;53.62
72712;SHT30;60828;40.292;17.998;2022-10-22T08:15:00;30.15;52.80
72712;SHT30;60828;40.292;17.998;2022-10-22T08:17:26;30.40;52.87
72712;SHT30;60828;40.292;17.998;2022-10-22T08:19:51;31.22;51.47
72712;SHT30;60828;40.292;17.998;2022-10-22T08:22:17;31.94;49.17
72712;SHT30;60828;40.292;17.998;2022-10-22T08:24:42;31.08;51.33
72712;SHT30;60828;40.292;17.998;2022-10-22T08:27:10;31.19;50.29
72712;SHT30;60828;40.292;17.998;2022-10-22T08:29:35;30.09;53.16
72712;SHT30;60828;40.292;17.998;2022-10-22T08:32:01;30.29;52.88
72712;SHT30;60828;40.292;17.998;2022-10-22T08:34:27;31.74;49.58
72712;SHT30;60828;40.292;17.998;2022-10-22T08:36:52;32.34;48.47
72712;SHT30;60828;40.292;17.998;2022-10-22T08:39:18;32.37;48.23
72712;SHT30;60828;40.292;17.998;2022-10-22T08:47:15;31.42;49.20
72712;SHT30;60828;40.292;17.998;2022-10-22T08:49:46;31.41;49.76
72712;SHT30;60828;40.292;17.998;2022-10-22T08:52:12;32.39;47.79
72712;SHT30;60828;40.292;17.998;2022-10-22T08:57:21;31.62;48.95
72712;SHT30;60828;40.292;17.998;2022-10-22T09:00:27;30.67;51.04
72712;SHT30;60828;40.292;17.998;2022-10-22T09:02:56;30.60;50.27
72712;SHT30;60828;40.292;17.998;2022-10-22T09:08:11;30.41;51.19
72712;SHT30;60828;40.292;17.998;2022-10-22T09:10:37;30.29;50.84
72712;SHT30;60828;40.292;17.998;2022-10-22T09:13:04;30.29;51.05
72712;SHT30;60828;40.292;17.998;2022-10-22T09:15:30;29.49;53.03
72712;SHT30;60828;40.292;17.998;2022-10-22T09:18:04;29.02;54.07
72712;SHT30;60828;40.292;17.998;2022-10-22T09:20:33;29.61;52.71
72712;SHT30;60828;40.292;17.998;2022-10-22T09:23:13;29.23;53.65
72712;SHT30;60828;40.292;17.998;2022-10-22T09:25:42;29.67;53.56
72712;SHT30;60828;40.292;17.998;2022-10-22T09:28:09;28.88;55.13
72712;SHT30;60828;40.292;17.998;2022-10-22T09:30:36;29.00;54.84
72712;SHT30;60828;40.292;17.998;2022-10-22T09:35:52;28.33;56.59
72712;SHT30;60828;40.292;17.998;2022-10-22T09:38:18;27.93;58.27
72712;SHT30;60828;40.292;17.998;2022-10-22T09:40:44;26.65;62.00
72712;SHT30;60828;40.292;17.998;2022-10-22T09:43:14;26.14;63.54
72712;SHT30;60828;40.292;17.998;2022-10-22T09:45:40;25.38;65.55
72712;SHT30;60828;40.292;17.998;2022-10-22T09:50:40;24.86;66.50
72712;SHT30;60828;40.292;17.998;2022-10-22T09:53:21;24.73;67.08
72712;SHT30;60828;40.292;17.998;2022-10-22T09:55:53;24.83;66.87
72712;SHT30;60828;40.292;17.998;2022-10-22T09:58:18;24.77;67.45
72712;SHT30;60828;40.292;17.998;2022-10-22T10:00:45;24.80;67.26
72712;SHT30;60828;40.292;17.998;2022-10-22T10:03:17;24.46;68.41
72712;SHT30;60828;40.292;17.998;2022-10-22T10:05:45;24.63;68.24
72712;SHT30;60828;40.292;17.998;2022-10-22T10:08:11;24.63;68.37
72712;SHT30;60828;40.292;17.998;2022-10-22T10:10:43;24.49;69.05
72712;SHT30;60828;40.292;17.998;2022-10-22T10:13:25;24.53;68.66
72712;SHT30;60828;40.292;17.998;2022-10-22T10:16:06;24.86;67.28
72712;SHT30;60828;40.292;17.998;2022-10-22T10:18:55;24.61;66.83
72712;SHT30;60828;40.292;17.998;2022-10-22T10:35:00;24.94;66.95
72712;SHT30;60828;40.292;17.998;2022-10-22T10:37:29;25.08;66.71
72712;SHT30;60828;40.292;17.998;2022-10-22T10:40:14;24.86;66.76
72712;SHT30;60828;40.292;17.998;2022-10-22T10:45:28;24.80;68.06
72712;SHT30;60828;40.292;17.998;2022-10-22T10:55:56;24.74;66.80
72712;SHT30;60828;40.292;17.998;2022-10-22T10:58:47;24.60;67.93
72712;SHT30;60828;40.292;17.998;2022-10-22T11:01:15;24.76;67.20
72712;SHT30;60828;40.292;17.998;2022-10-22T11:04:06;24.49;68.04
72712;SHT30;60828;40.292;17.998;2022-10-22T11:06:35;24.57;67.35
72712;SHT30;60828;40.292;17.998;2022-10-22T11:09:07;24.94;66.67
72712;SHT30;60828;40.292;17.998;2022-10-22T11:11:41;24.97;66.39
72712;SHT30;60828;40.292;17.998;2022-10-22T11:14:10;25.11;66.72
72712;SHT30;60828;40.292;17.998;2022-10-22T11:19:22;25.07;68.11
72712;SHT30;60828;40.292;17.998;2022-10-22T11:22:02;25.21;67.28
72712;SHT30;60828;40.292;17.998;2022-10-22T11:24:34;25.53;65.61
72712;SHT30;60828;40.292;17.998;2022-10-22T11:29:43;25.41;63.74
72712;SHT30;60828;40.292;17.998;2022-10-22T11:32:11;25.62;64.07
72712;SHT30;60828;40.292;17.998;2022-10-22T11:34:42;25.26;65.52
72712;SHT30;60828;40.292;17.998;2022-10-22T11:37:08;25.69;64.41
72712;SHT30;60828;40.292;17.998;2022-10-22T11:39:50;25.81;64.35
72712;SHT30;60828;40.292;17.998;2022-10-22T11:42:38;25.84;64.61
72712;SHT30;60828;40.292;17.998;2022-10-22T11:47:32;25.38;65.46
72712;SHT30;60828;40.292;17.998;2022-10-22T11:49:59;25.14;65.98
72712;SHT30;60828;40.292;17.998;2022-10-22T11:52:36;25.15;65.08
72712;SHT30;60828;40.292;17.998;2022-10-22T11:55:09;25.04;64.64
72712;SHT30;60828;40.292;17.998;2022-10-22T11:57:49;25.18;64.92
72712;SHT30;60828;40.292;17.998;2022-10-22T12:00:34;25.04;65.61
72712;SHT30;60828;40.292;17.998;2022-10-22T12:03:05;24.99;65.89
72712;SHT30;60828;40.292;17.998;2022-10-22T12:05:41;24.92;66.23
72712;SHT30;60828;40.292;17.998;2022-10-22T12:08:17;24.99;65.61
72712;SHT30;60828;40.292;17.998;2022-10-22T12:13:24;24.84;66.53
72712;SHT30;60828;40.292;17.998;2022-10-22T12:15:52;24.60;66.32
72712;SHT30;60828;40.292;17.998;2022-10-22T12:18:18;24.55;66.79
72712;SHT30;60828;40.292;17.998;2022-10-22T12:20:51;24.44;67.33
72712;SHT30;60828;40.292;17.998;2022-10-22T12:23:17;24.36;67.21
72712;SHT30;60828;40.292;17.998;2022-10-22T12:25:44;24.33;67.76
72712;SHT30;60828;40.292;17.998;2022-10-22T12:28:10;24.52;67.12
72712;SHT30;60828;40.292;17.998;2022-10-22T12:30:36;24.06;67.94
72712;SHT30;60828;40.292;17.998;2022-10-22T12:33:02;24.12;68.18
72712;SHT30;60828;40.292;17.998;2022-10-22T12:35:29;24.08;67.84
72712;SHT30;60828;40.292;17.998;2022-10-22T12:38:10;24.11;69.63
72712;SHT30;60828;40.292;17.998;2022-10-22T12:40:38;24.06;69.92
72712;SHT30;60828;40.292;17.998;2022-10-22T12:43:13;24.19;68.93
72712;SHT30;60828;40.292;17.998;2022-10-22T12:45:39;24.02;69.74
72712;SHT30;60828;40.292;17.998;2022-10-22T12:48:49;23.92;70.00
72712;SHT30;60828;40.292;17.998;2022-10-22T12:50:58;24.02;68.23
72712;SHT30;60828;40.292;17.998;2022-10-22T12:55:53;24.00;68.75
72712;SHT30;60828;40.292;17.998;2022-10-22T12:58:20;24.30;67.54
72712;SHT30;60828;40.292;17.998;2022-10-22T13:00:46;24.15;66.17
72712;SHT30;60828;40.292;17.998;2022-10-22T13:03:26;24.13;67.95
72712;SHT30;60828;40.292;17.998;2022-10-22T13:05:52;24.09;66.72
72712;SHT30;60828;40.292;17.998;2022-10-22T13:08:20;24.15;65.52
72712;SHT30;60828;40.292;17.998;2022-10-22T13:10:49;24.15;65.18
72712;SHT30;60828;40.292;17.998;2022-10-22T13:16:22;24.13;65.71
72712;SHT30;60828;40.292;17.998;2022-10-22T13:18:48;24.01;65.76
72712;SHT30;60828;40.292;17.998;2022-10-22T13:21:27;24.08;65.69
72712;SHT30;60828;40.292;17.998;2022-10-22T13:24:00;24.12;63.59
72712;SHT30;60828;40.292;17.998;2022-10-22T13:26:30;24.15;66.36
72712;SHT30;60828;40.292;17.998;2022-10-22T13:28:56;24.18;66.89
72712;SHT30;60828;40.292;17.998;2022-10-22T13:31:24;24.15;66.82
72712;SHT30;60828;40.292;17.998;2022-10-22T13:33:51;24.22;67.28
72712;SHT30;60828;40.292;17.998;2022-10-22T13:36:17;24.32;65.88
72712;SHT30;60828;40.292;17.998;2022-10-22T13:38:43;24.28;66.39
72712;SHT30;60828;40.292;17.998;2022-10-22T13:41:18;24.12;67.12
72712;SHT30;60828;40.292;17.998;2022-10-22T13:43:44;24.19;67.67
72712;SHT30;60828;40.292;17.998;2022-10-22T13:46:10;23.88;68.78
72712;SHT30;60828;40.292;17.998;2022-10-22T13:48:36;24.05;67.78
72712;SHT30;60828;40.292;17.998;2022-10-22T13:51:01;23.92;67.10
72712;SHT30;60828;40.292;17.998;2022-10-22T13:53:28;24.08;69.26
72712;SHT30;60828;40.292;17.998;2022-10-22T13:55:56;24.06;69.84
72712;SHT30;60828;40.292;17.998;2022-10-22T13:58:22;24.05;70.45
72712;SHT30;60828;40.292;17.998;2022-10-22T14:00:51;23.91;71.24
72712;SHT30;60828;40.292;17.998;2022-10-22T14:03:21;23.78;71.30
72712;SHT30;60828;40.292;17.998;2022-10-22T14:05:47;23.71;72.13
72712;SHT30;60828;40.292;17.998;2022-10-22T14:08:14;23.73;72.24
72712;SHT30;60828;40.292;17.998;2022-10-22T14:10:40;23.75;71.56
72712;SHT30;60828;40.292;17.998;2022-10-22T14:13:07;23.81;72.04
72712;SHT30;60828;40.292;17.998;2022-10-22T14:15:34;23.86;72.02
72712;SHT30;60828;40.292;17.998;2022-10-22T14:17:59;23.86;71.69
72712;SHT30;60828;40.292;17.998;2022-10-22T14:20:28;23.86;71.70
72712;SHT30;60828;40.292;17.998;2022-10-22T14:25:52;23.75;71.13
72712;SHT30;60828;40.292;17.998;2022-10-22T14:28:18;23.65;71.22
72712;SHT30;60828;40.292;17.998;2022-10-22T14:30:44;23.56;71.90
72712;SHT30;60828;40.292;17.998;2022-10-22T14:33:14;23.74;71.28
72712;SHT30;60828;40.292;17.998;2022-10-22T14:35:40;23.71;71.19
72712;SHT30;60828;40.292;17.998;2022-10-22T14:38:05;23.64;71.30
72712;SHT30;60828;40.292;17.998;2022-10-22T14:40:30;23.60;71.56
72712;SHT30;60828;40.292;17.998;2022-10-22T14:42:56;23.56;72.01
72712;SHT30;60828;40.292;17.998;2022-10-22T14:45:22;23.49;72.19
72712;SHT30;60828;40.292;17.998;2022-10-22T14:47:48;23.57;72.27
72712;SHT30;60828;40.292;17.998;2022-10-22T14:50:14;23.40;72.43
72712;SHT30;60828;40.292;17.998;2022-10-22T14:52:40;23.43;72.38
72712;SHT30;60828;40.292;17.998;2022-10-22T14:55:08;23.36;72.79
72712;SHT30;60828;40.292;17.998;2022-10-22T14:57:33;23.29;72.81
72712;SHT30;60828;40.292;17.998;2022-10-22T14:59:59;23.09;73.27
72712;SHT30;60828;40.292;17.998;2022-10-22T15:02:24;23.06;74.06
72712;SHT30;60828;40.292;17.998;2022-10-22T15:04:51;23.06;74.37
72712;SHT30;60828;40.292;17.998;2022-10-22T15:07:16;22.95;74.95
72712;SHT30;60828;40.292;17.998;2022-10-22T15:09:42;22.91;74.88
72712;SHT30;60828;40.292;17.998;2022-10-22T15:12:08;22.88;75.09
72712;SHT30;60828;40.292;17.998;2022-10-22T15:14:35;22.76;75.52
72712;SHT30;60828;40.292;17.998;2022-10-22T15:17:00;22.68;75.94
72712;SHT30;60828;40.292;17.998;2022-10-22T15:19:26;22.64;76.23
72712;SHT30;60828;40.292;17.998;2022-10-22T15:21:51;22.57;76.47
72712;SHT30;60828;40.292;17.998;2022-10-22T15:24:17;22.41;77.01
72712;SHT30;60828;40.292;17.998;2022-10-22T15:26:42;22.32;77.26
72712;SHT30;60828;40.292;17.998;2022-10-22T15:29:08;22.18;77.65
72712;SHT30;60828;40.292;17.998;2022-10-22T15:34:11;22.03;78.35
72712;SHT30;60828;40.292;17.998;2022-10-22T15:36:37;22.02;78.45
72712;SHT30;60828;40.292;17.998;2022-10-22T15:39:09;21.88;78.82
72712;SHT30;60828;40.292;17.998;2022-10-22T15:41:35;21.82;79.08
72712;SHT30;60828;40.292;17.998;2022-10-22T15:44:01;21.69;79.29
72712;SHT30;60828;40.292;17.998;2022-10-22T15:46:27;21.65;79.24
72712;SHT30;60828;40.292;17.998;2022-10-22T15:48:53;21.61;79.14
72712;SHT30;60828;40.292;17.998;2022-10-22T15:51:19;21.58;78.90
72712;SHT30;60828;40.292;17.998;2022-10-22T15:53:54;21.52;78.75
72712;SHT30;60828;40.292;17.998;2022-10-22T15:56:20;21.41;79.03
72712;SHT30;60828;40.292;17.998;2022-10-22T15:58:46;21.41;79.09
72712;SHT30;60828;40.292;17.998;2022-10-22T16:01:14;21.38;79.18
72712;SHT30;60828;40.292;17.998;2022-10-22T16:03:40;21.28;79.28
72712;SHT30;60828;40.292;17.998;2022-10-22T16:06:07;21.23;79.46
72712;SHT30;60828;40.292;17.998;2022-10-22T16:08:34;21.17;79.55
72712;SHT30;60828;40.292;17.998;2022-10-22T16:11:00;21.10;79.89
72712;SHT30;60828;40.292;17.998;2022-10-22T16:13:26;21.06;80.08
72712;SHT30;60828;40.292;17.998;2022-10-22T16:15:52;21.04;80.07
72712;SHT30;60828;40.292;17.998;2022-10-22T16:18:19;20.99;80.29
72712;SHT30;60828;40.292;17.998;2022-10-22T16:20:53;20.99;80.23
72712;SHT30;60828;40.292;17.998;2022-10-22T16:23:22;20.90;80.53
72712;SHT30;60828;40.292;17.998;2022-10-22T16:25:48;20.86;80.80
72712;SHT30;60828;40.292;17.998;2022-10-22T16:28:14;20.83;80.93
72712;SHT30;60828;40.292;17.998;2022-10-22T16:30:39;20.80;81.05
72712;SHT30;60828;40.292;17.998;2022-10-22T16:33:06;20.77;81.20
72712;SHT30;60828;40.292;17.998;2022-10-22T16:35:32;20.73;81.40
72712;SHT30;60828;40.292;17.998;2022-10-22T16:37:58;20.73;81.45
72712;SHT30;60828;40.292;17.998;2022-10-22T16:40:24;20.73;81.42
72712;SHT30;60828;40.292;17.998;2022-10-22T16:42:50;20.65;81.79