sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16139;SDS011;8175;49.326;12.690;2022-12-05T00:01:57;26.73;;;17.20;;
16139;SDS011;8175;49.326;12.690;2022-12-05T00:04:23;23.33;;;15.47;;
16139;SDS011;8175;49.326;12.690;2022-12-05T00:06:49;23.47;;;14.77;;
16139;SDS011;8175;49.326;12.690;2022-12-05T00:09:14;23.37;;;15.53;;
16139;SDS011;8175;49.326;12.690;2022-12-05T00:11:41;26.80;;;16.50;;
16139;SDS011;8175;49.326;12.690;2022-12-05T00:14:08;22.47;;;15.03;;
16139;SDS011;8175;49.326;12.690;2022-12-05T00:16:36;24.37;;;15.73;;
16139;SDS011;8175;49.326;12.690;2022-12-05T00:19:04;25.97;;;16.57;;
16139;SDS011;8175;49.326;12.690;2022-12-05T00:21:31;26.77;;;16.60;;
16139;SDS011;8175;49.326;12.690;2022-12-05T00:23:59;24.97;;;15.50;;
16139;SDS011;8175;49.326;12.690;2022-12-05T00:26:25;23.10;;;15.80;;
16139;SDS011;8175;49.326;12.690;2022-12-05T00:28:52;28.50;;;16.93;;
16139;SDS011;8175;49.326;12.690;2022-12-05T00:31:19;24.20;;;16.60;;
16139;SDS011;8175;49.326;12.690;2022-12-05T00:33:47;23.40;;;15.67;;
16139;SDS011;8175;49.326;12.690;2022-12-05T00:36:15;25.67;;;17.53;;
16139;SDS011;8175;49.326;12.690;2022-12-05T00:38:42;31.47;;;18.40;;
16139;SDS011;8175;49.326;12.690;2022-12-05T00:41:09;27.67;;;16.50;;
16139;SDS011;8175;49.326;12.690;2022-12-05T00:43:42;26.63;;;16.63;;
16139;SDS011;8175;49.326;12.690;2022-12-05T00:46:13;27.80;;;17.83;;
16139;SDS011;8175;49.326;12.690;2022-12-05T00:48:40;31.40;;;19.17;;
16139;SDS011;8175;49.326;12.690;2022-12-05T00:51:11;28.93;;;17.70;;
16139;SDS011;8175;49.326;12.690;2022-12-05T00:53:39;28.47;;;18.37;;
16139;SDS011;8175;49.326;12.690;2022-12-05T00:56:05;26.87;;;18.17;;
16139;SDS011;8175;49.326;12.690;2022-12-05T00:58:33;23.67;;;16.83;;
16139;SDS011;8175;49.326;12.690;2022-12-05T01:01:07;26.53;;;17.27;;
16139;SDS011;8175;49.326;12.690;2022-12-05T01:03:39;24.37;;;16.60;;
16139;SDS011;8175;49.326;12.690;2022-12-05T01:06:05;24.33;;;16.80;;
16139;SDS011;8175;49.326;12.690;2022-12-05T01:08:31;27.10;;;17.33;;
16139;SDS011;8175;49.326;12.690;2022-12-05T01:10:58;24.13;;;16.37;;
16139;SDS011;8175;49.326;12.690;2022-12-05T01:13:24;25.97;;;15.97;;
16139;SDS011;8175;49.326;12.690;2022-12-05T01:15:51;23.53;;;15.67;;
16139;SDS011;8175;49.326;12.690;2022-12-05T01:18:18;25.03;;;15.77;;
16139;SDS011;8175;49.326;12.690;2022-12-05T01:20:45;26.00;;;16.30;;
16139;SDS011;8175;49.326;12.690;2022-12-05T01:23:11;23.57;;;14.90;;
16139;SDS011;8175;49.326;12.690;2022-12-05T01:25:40;26.33;;;14.97;;
16139;SDS011;8175;49.326;12.690;2022-12-05T01:28:08;25.27;;;15.80;;
16139;SDS011;8175;49.326;12.690;2022-12-05T01:30:38;24.77;;;15.30;;
16139;SDS011;8175;49.326;12.690;2022-12-05T01:33:05;24.33;;;16.23;;
16139;SDS011;8175;49.326;12.690;2022-12-05T01:35:31;25.10;;;15.53;;
16139;SDS011;8175;49.326;12.690;2022-12-05T01:37:58;25.97;;;15.77;;
16139;SDS011;8175;49.326;12.690;2022-12-05T01:40:24;23.47;;;14.30;;
16139;SDS011;8175;49.326;12.690;2022-12-05T01:42:50;26.13;;;15.77;;
16139;SDS011;8175;49.326;12.690;2022-12-05T01:45:17;24.80;;;15.27;;
16139;SDS011;8175;49.326;12.690;2022-12-05T01:48:04;21.13;;;14.57;;
16139;SDS011;8175;49.326;12.690;2022-12-05T01:50:34;24.20;;;15.10;;
16139;SDS011;8175;49.326;12.690;2022-12-05T01:53:01;21.87;;;14.07;;
16139;SDS011;8175;49.326;12.690;2022-12-05T01:55:28;18.57;;;12.97;;
16139;SDS011;8175;49.326;12.690;2022-12-05T01:57:54;17.60;;;12.40;;
16139;SDS011;8175;49.326;12.690;2022-12-05T02:00:21;17.63;;;12.27;;
16139;SDS011;8175;49.326;12.690;2022-12-05T02:02:55;17.23;;;11.73;;
16139;SDS011;8175;49.326;12.690;2022-12-05T02:05:24;18.83;;;13.10;;
16139;SDS011;8175;49.326;12.690;2022-12-05T02:07:53;18.07;;;11.90;;
16139;SDS011;8175;49.326;12.690;2022-12-05T02:10:21;23.93;;;14.87;;
16139;SDS011;8175;49.326;12.690;2022-12-05T02:12:47;22.50;;;14.23;;
16139;SDS011;8175;49.326;12.690;2022-12-05T02:15:27;24.20;;;13.87;;
16139;SDS011;8175;49.326;12.690;2022-12-05T02:21:02;23.10;;;14.43;;
16139;SDS011;8175;49.326;12.690;2022-12-05T02:31:35;21.77;;;14.07;;
16139;SDS011;8175;49.326;12.690;2022-12-05T02:34:27;23.47;;;15.40;;
16139;SDS011;8175;49.326;12.690;2022-12-05T02:37:06;26.63;;;15.50;;
16139;SDS011;8175;49.326;12.690;2022-12-05T02:44:50;22.97;;;14.60;;
16139;SDS011;8175;49.326;12.690;2022-12-05T02:47:24;24.50;;;14.47;;
16139;SDS011;8175;49.326;12.690;2022-12-05T02:49:53;26.00;;;15.53;;
16139;SDS011;8175;49.326;12.690;2022-12-05T02:52:20;24.33;;;15.23;;
16139;SDS011;8175;49.326;12.690;2022-12-05T02:54:49;25.07;;;15.07;;
16139;SDS011;8175;49.326;12.690;2022-12-05T02:57:17;29.30;;;17.13;;
16139;SDS011;8175;49.326;12.690;2022-12-05T02:59:45;25.47;;;16.93;;
16139;SDS011;8175;49.326;12.690;2022-12-05T03:02:30;33.00;;;18.00;;
16139;SDS011;8175;49.326;12.690;2022-12-05T03:05:43;29.40;;;16.77;;
16139;SDS011;8175;49.326;12.690;2022-12-05T03:07:51;25.37;;;16.57;;
16139;SDS011;8175;49.326;12.690;2022-12-05T03:10:21;29.80;;;16.93;;
16139;SDS011;8175;49.326;12.690;2022-12-05T03:12:50;31.83;;;18.47;;
16139;SDS011;8175;49.326;12.690;2022-12-05T03:15:25;32.70;;;17.27;;
16139;SDS011;8175;49.326;12.690;2022-12-05T03:20:32;30.33;;;17.57;;
16139;SDS011;8175;49.326;12.690;2022-12-05T03:23:13;32.87;;;18.37;;
16139;SDS011;8175;49.326;12.690;2022-12-05T03:31:15;34.20;;;16.93;;
16139;SDS011;8175;49.326;12.690;2022-12-05T03:33:44;32.40;;;18.67;;
16139;SDS011;8175;49.326;12.690;2022-12-05T03:36:16;36.10;;;20.20;;
16139;SDS011;8175;49.326;12.690;2022-12-05T03:38:48;33.03;;;19.60;;
16139;SDS011;8175;49.326;12.690;2022-12-05T03:46:55;29.53;;;17.33;;
16139;SDS011;8175;49.326;12.690;2022-12-05T03:49:27;28.77;;;16.83;;
16139;SDS011;8175;49.326;12.690;2022-12-05T03:54:56;32.33;;;17.63;;
16139;SDS011;8175;49.326;12.690;2022-12-05T03:57:28;31.43;;;17.33;;
16139;SDS011;8175;49.326;12.690;2022-12-05T04:00:00;29.73;;;17.87;;
16139;SDS011;8175;49.326;12.690;2022-12-05T04:02:46;30.97;;;18.03;;
16139;SDS011;8175;49.326;12.690;2022-12-05T04:08:08;27.60;;;18.00;;
16139;SDS011;8175;49.326;12.690;2022-12-05T04:10:38;29.93;;;18.50;;
16139;SDS011;8175;49.326;12.690;2022-12-05T04:13:17;26.17;;;17.77;;
16139;SDS011;8175;49.326;12.690;2022-12-05T04:15:50;28.60;;;16.80;;
16139;SDS011;8175;49.326;12.690;2022-12-05T04:18:41;27.37;;;17.80;;
16139;SDS011;8175;49.326;12.690;2022-12-05T04:21:11;30.40;;;18.60;;
16139;SDS011;8175;49.326;12.690;2022-12-05T04:23:57;27.40;;;16.60;;
16139;SDS011;8175;49.326;12.690;2022-12-05T04:26:54;29.00;;;17.70;;
16139;SDS011;8175;49.326;12.690;2022-12-05T04:32:16;34.43;;;19.80;;
16139;SDS011;8175;49.326;12.690;2022-12-05T04:34:45;27.87;;;16.63;;
16139;SDS011;8175;49.326;12.690;2022-12-05T04:37:19;30.80;;;17.43;;
16139;SDS011;8175;49.326;12.690;2022-12-05T04:39:53;24.23;;;15.97;;
16139;SDS011;8175;49.326;12.690;2022-12-05T04:42:26;27.47;;;15.53;;
16139;SDS011;8175;49.326;12.690;2022-12-05T04:44:56;23.07;;;14.50;;
16139;SDS011;8175;49.326;12.690;2022-12-05T04:47:28;22.37;;;13.73;;
16139;SDS011;8175;49.326;12.690;2022-12-05T04:49:59;25.50;;;14.73;;
16139;SDS011;8175;49.326;12.690;2022-12-05T04:52:26;22.40;;;13.43;;
16139;SDS011;8175;49.326;12.690;2022-12-05T04:54:56;19.93;;;12.80;;
16139;SDS011;8175;49.326;12.690;2022-12-05T04:57:41;22.27;;;13.00;;
16139;SDS011;8175;49.326;12.690;2022-12-05T05:00:27;20.07;;;13.53;;
16139;SDS011;8175;49.326;12.690;2022-12-05T05:02:57;21.43;;;12.50;;
16139;SDS011;8175;49.326;12.690;2022-12-05T05:05:30;18.67;;;12.13;;
16139;SDS011;8175;49.326;12.690;2022-12-05T05:07:58;19.93;;;11.17;;
16139;SDS011;8175;49.326;12.690;2022-12-05T05:10:31;17.60;;;11.27;;
16139;SDS011;8175;49.326;12.690;2022-12-05T05:13:00;17.60;;;11.00;;
16139;SDS011;8175;49.326;12.690;2022-12-05T05:15:26;16.70;;;12.20;;
16139;SDS011;8175;49.326;12.690;2022-12-05T05:17:51;19.17;;;12.13;;
16139;SDS011;8175;49.326;12.690;2022-12-05T05:20:17;14.67;;;10.37;;
16139;SDS011;8175;49.326;12.690;2022-12-05T05:22:52;21.43;;;12.87;;
16139;SDS011;8175;49.326;12.690;2022-12-05T05:25:19;23.27;;;12.07;;
16139;SDS011;8175;49.326;12.690;2022-12-05T05:27:49;16.40;;;11.93;;
16139;SDS011;8175;49.326;12.690;2022-12-05T05:30:17;19.97;;;12.63;;
16139;SDS011;8175;49.326;12.690;2022-12-05T05:32:43;18.27;;;10.87;;
16139;SDS011;8175;49.326;12.690;2022-12-05T05:35:09;15.67;;;11.07;;
16139;SDS011;8175;49.326;12.690;2022-12-05T05:37:36;16.43;;;11.77;;
16139;SDS011;8175;49.326;12.690;2022-12-05T05:40:02;16.87;;;11.00;;
16139;SDS011;8175;49.326;12.690;2022-12-05T05:42:29;17.20;;;11.97;;
16139;SDS011;8175;49.326;12.690;2022-12-05T05:44:54;17.93;;;11.70;;
16139;SDS011;8175;49.326;12.690;2022-12-05T05:47:20;14.60;;;11.10;;
16139;SDS011;8175;49.326;12.690;2022-12-05T05:49:46;16.43;;;11.60;;
16139;SDS011;8175;49.326;12.690;2022-12-05T05:52:11;23.30;;;13.90;;
16139;SDS011;8175;49.326;12.690;2022-12-05T05:54:37;16.37;;;11.33;;
16139;SDS011;8175;49.326;12.690;2022-12-05T05:57:02;19.53;;;12.80;;
16139;SDS011;8175;49.326;12.690;2022-12-05T05:59:28;17.30;;;12.17;;
16139;SDS011;8175;49.326;12.690;2022-12-05T06:01:54;18.70;;;12.60;;
16139;SDS011;8175;49.326;12.690;2022-12-05T06:04:19;15.67;;;11.30;;
16139;SDS011;8175;49.326;12.690;2022-12-05T06:06:45;17.20;;;12.80;;
16139;SDS011;8175;49.326;12.690;2022-12-05T06:09:10;19.00;;;12.77;;
16139;SDS011;8175;49.326;12.690;2022-12-05T06:11:36;18.13;;;12.60;;
16139;SDS011;8175;49.326;12.690;2022-12-05T06:14:02;20.60;;;12.30;;
16139;SDS011;8175;49.326;12.690;2022-12-05T06:16:28;16.83;;;12.33;;
16139;SDS011;8175;49.326;12.690;2022-12-05T06:18:55;17.50;;;12.40;;
16139;SDS011;8175;49.326;12.690;2022-12-05T06:21:21;19.40;;;12.90;;
16139;SDS011;8175;49.326;12.690;2022-12-05T06:23:47;20.97;;;13.50;;
16139;SDS011;8175;49.326;12.690;2022-12-05T06:26:14;17.97;;;11.87;;
16139;SDS011;8175;49.326;12.690;2022-12-05T06:28:42;19.23;;;13.67;;
16139;SDS011;8175;49.326;12.690;2022-12-05T06:31:15;16.73;;;13.37;;
16139;SDS011;8175;49.326;12.690;2022-12-05T06:33:43;17.83;;;12.40;;
16139;SDS011;8175;49.326;12.690;2022-12-05T06:36:10;14.73;;;11.60;;
16139;SDS011;8175;49.326;12.690;2022-12-05T06:38:41;17.03;;;12.73;;
16139;SDS011;8175;49.326;12.690;2022-12-05T06:41:08;18.67;;;12.73;;
16139;SDS011;8175;49.326;12.690;2022-12-05T06:43:36;13.87;;;10.77;;
16139;SDS011;8175;49.326;12.690;2022-12-05T06:46:05;16.67;;;12.73;;
16139;SDS011;8175;49.326;12.690;2022-12-05T06:48:32;12.53;;;9.13;;
16139;SDS011;8175;49.326;12.690;2022-12-05T06:50:58;12.37;;;8.87;;
16139;SDS011;8175;49.326;12.690;2022-12-05T06:53:24;14.47;;;9.67;;
16139;SDS011;8175;49.326;12.690;2022-12-05T06:55:54;15.33;;;10.20;;
16139;SDS011;8175;49.326;12.690;2022-12-05T06:58:20;12.03;;;9.50;;
16139;SDS011;8175;49.326;12.690;2022-12-05T07:00:46;12.73;;;9.30;;
16139;SDS011;8175;49.326;12.690;2022-12-05T07:03:30;15.53;;;8.93;;
16139;SDS011;8175;49.326;12.690;2022-12-05T07:05:58;13.33;;;9.23;;
16139;SDS011;8175;49.326;12.690;2022-12-05T07:08:25;12.73;;;9.40;;
16139;SDS011;8175;49.326;12.690;2022-12-05T07:10:51;13.23;;;8.87;;
16139;SDS011;8175;49.326;12.690;2022-12-05T07:13:17;15.20;;;10.83;;
16139;SDS011;8175;49.326;12.690;2022-12-05T07:15:45;17.37;;;12.47;;
16139;SDS011;8175;49.326;12.690;2022-12-05T07:18:12;19.33;;;13.20;;
16139;SDS011;8175;49.326;12.690;2022-12-05T07:20:38;18.13;;;12.17;;
16139;SDS011;8175;49.326;12.690;2022-12-05T07:23:04;14.27;;;9.77;;
16139;SDS011;8175;49.326;12.690;2022-12-05T07:25:29;15.33;;;10.27;;
16139;SDS011;8175;49.326;12.690;2022-12-05T07:27:55;15.73;;;10.37;;
16139;SDS011;8175;49.326;12.690;2022-12-05T07:30:21;16.23;;;11.07;;
16139;SDS011;8175;49.326;12.690;2022-12-05T07:32:46;19.63;;;11.90;;
16139;SDS011;8175;49.326;12.690;2022-12-05T07:35:12;21.63;;;13.53;;
16139;SDS011;8175;49.326;12.690;2022-12-05T07:37:37;18.90;;;11.77;;
16139;SDS011;8175;49.326;12.690;2022-12-05T07:40:03;23.23;;;14.00;;
16139;SDS011;8175;49.326;12.690;2022-12-05T07:42:30;17.80;;;12.73;;
16139;SDS011;8175;49.326;12.690;2022-12-05T07:44:55;20.90;;;13.93;;
16139;SDS011;8175;49.326;12.690;2022-12-05T07:47:21;21.57;;;13.83;;
16139;SDS011;8175;49.326;12.690;2022-12-05T07:49:47;22.80;;;13.17;;
16139;SDS011;8175;49.326;12.690;2022-12-05T07:52:12;22.27;;;12.13;;
16139;SDS011;8175;49.326;12.690;2022-12-05T07:54:38;19.83;;;13.00;;
16139;SDS011;8175;49.326;12.690;2022-12-05T07:57:03;22.53;;;11.70;;
16139;SDS011;8175;49.326;12.690;2022-12-05T07:59:29;23.73;;;13.53;;
16139;SDS011;8175;49.326;12.690;2022-12-05T08:01:55;24.13;;;14.00;;
16139;SDS011;8175;49.326;12.690;2022-12-05T08:04:21;23.23;;;13.13;;
16139;SDS011;8175;49.326;12.690;2022-12-05T08:06:46;21.67;;;13.27;;
16139;SDS011;8175;49.326;12.690;2022-12-05T08:09:12;18.63;;;12.23;;
16139;SDS011;8175;49.326;12.690;2022-12-05T08:11:38;24.73;;;13.97;;
16139;SDS011;8175;49.326;12.690;2022-12-05T08:14:04;21.17;;;12.17;;
16139;SDS011;8175;49.326;12.690;2022-12-05T08:16:31;28.03;;;12.60;;
16139;SDS011;8175;49.326;12.690;2022-12-05T08:19:00;21.27;;;11.93;;
16139;SDS011;8175;49.326;12.690;2022-12-05T08:21:31;27.80;;;14.77;;
16139;SDS011;8175;49.326;12.690;2022-12-05T08:23:58;24.13;;;14.50;;
16139;SDS011;8175;49.326;12.690;2022-12-05T08:26:25;24.40;;;13.07;;
16139;SDS011;8175;49.326;12.690;2022-12-05T08:28:53;21.37;;;12.30;;
16139;SDS011;8175;49.326;12.690;2022-12-05T08:31:21;26.97;;;13.23;;
16139;SDS011;8175;49.326;12.690;2022-12-05T08:33:48;26.23;;;13.40;;
16139;SDS011;8175;49.326;12.690;2022-12-05T08:36:15;26.00;;;13.93;;
16139;SDS011;8175;49.326;12.690;2022-12-05T08:38:41;24.90;;;13.50;;
16139;SDS011;8175;49.326;12.690;2022-12-05T08:41:09;20.73;;;11.90;;
16139;SDS011;8175;49.326;12.690;2022-12-05T08:43:36;20.47;;;12.03;;
16139;SDS011;8175;49.326;12.690;2022-12-05T08:46:02;20.83;;;11.23;;
16139;SDS011;8175;49.326;12.690;2022-12-05T08:48:29;21.53;;;12.20;;
16139;SDS011;8175;49.326;12.690;2022-12-05T08:50:56;20.73;;;12.17;;
16139;SDS011;8175;49.326;12.690;2022-12-05T08:53:23;22.97;;;12.63;;
16139;SDS011;8175;49.326;12.690;2022-12-05T08:55:49;18.03;;;11.47;;
16139;SDS011;8175;49.326;12.690;2022-12-05T08:58:15;25.43;;;12.87;;
16139;SDS011;8175;49.326;12.690;2022-12-05T09:00:41;20.83;;;13.67;;
16139;SDS011;8175;49.326;12.690;2022-12-05T09:03:08;17.67;;;11.23;;
16139;SDS011;8175;49.326;12.690;2022-12-05T09:05:35;22.43;;;12.43;;
16139;SDS011;8175;49.326;12.690;2022-12-05T09:08:01;22.73;;;13.03;;
16139;SDS011;8175;49.326;12.690;2022-12-05T09:10:28;25.80;;;13.97;;
16139;SDS011;8175;49.326;12.690;2022-12-05T09:12:54;21.73;;;12.83;;
16139;SDS011;8175;49.326;12.690;2022-12-05T09:15:19;19.67;;;12.47;;
16139;SDS011;8175;49.326;12.690;2022-12-05T09:17:45;24.93;;;13.77;;
16139;SDS011;8175;49.326;12.690;2022-12-05T09:20:11;23.40;;;13.17;;
16139;SDS011;8175;49.326;12.690;2022-12-05T09:22:38;28.67;;;14.00;;
16139;SDS011;8175;49.326;12.690;2022-12-05T09:25:05;23.87;;;14.47;;
16139;SDS011;8175;49.326;12.690;2022-12-05T09:27:31;26.53;;;15.20;;
16139;SDS011;8175;49.326;12.690;2022-12-05T09:29:57;29.27;;;14.73;;
16139;SDS011;8175;49.326;12.690;2022-12-05T09:32:23;29.80;;;15.80;;
16139;SDS011;8175;49.326;12.690;2022-12-05T09:34:49;26.63;;;14.70;;
16139;SDS011;8175;49.326;12.690;2022-12-05T09:37:14;27.20;;;16.33;;
16139;SDS011;8175;49.326;12.690;2022-12-05T09:39:42;25.27;;;15.73;;
16139;SDS011;8175;49.326;12.690;2022-12-05T09:47:54;25.93;;;16.10;;
16139;SDS011;8175;49.326;12.690;2022-12-05T09:50:25;31.63;;;18.43;;
16139;SDS011;8175;49.326;12.690;2022-12-05T09:55:28;27.03;;;14.93;;
16139;SDS011;8175;49.326;12.690;2022-12-05T09:58:20;25.40;;;14.33;;
16139;SDS011;8175;49.326;12.690;2022-12-05T10:01:32;21.90;;;14.10;;
16139;SDS011;8175;49.326;12.690;2022-12-05T10:04:00;24.70;;;13.43;;
16139;SDS011;8175;49.326;12.690;2022-12-05T10:15:17;25.90;;;13.97;;
16139;SDS011;8175;49.326;12.690;2022-12-05T10:20:56;22.73;;;13.83;;
16139;SDS011;8175;49.326;12.690;2022-12-05T10:23:31;26.53;;;13.73;;
16139;SDS011;8175;49.326;12.690;2022-12-05T10:26:08;19.57;;;13.00;;
16139;SDS011;8175;49.326;12.690;2022-12-05T10:31:23;26.50;;;17.93;;
16139;SDS011;8175;49.326;12.690;2022-12-05T10:34:02;25.77;;;16.00;;
16139;SDS011;8175;49.326;12.690;2022-12-05T10:36:52;26.47;;;16.10;;
16139;SDS011;8175;49.326;12.690;2022-12-05T10:39:21;24.47;;;16.70;;
16139;SDS011;8175;49.326;12.690;2022-12-05T10:41:47;26.00;;;15.80;;
16139;SDS011;8175;49.326;12.690;2022-12-05T10:44:12;33.63;;;19.53;;
16139;SDS011;8175;49.326;12.690;2022-12-05T10:46:38;37.83;;;23.43;;
16139;SDS011;8175;49.326;12.690;2022-12-05T10:49:08;38.27;;;21.87;;
16139;SDS011;8175;49.326;12.690;2022-12-05T10:51:37;28.53;;;16.80;;
16139;SDS011;8175;49.326;12.690;2022-12-05T10:54:17;20.70;;;13.57;;
16139;SDS011;8175;49.326;12.690;2022-12-05T10:56:48;45.00;;;22.73;;
16139;SDS011;8175;49.326;12.690;2022-12-05T10:59:19;32.30;;;18.73;;
16139;SDS011;8175;49.326;12.690;2022-12-05T11:04:25;22.60;;;14.23;;
16139;SDS011;8175;49.326;12.690;2022-12-05T11:09:31;22.07;;;13.43;;
16139;SDS011;8175;49.326;12.690;2022-12-05T11:12:04;20.17;;;13.13;;
16139;SDS011;8175;49.326;12.690;2022-12-05T11:14:30;23.87;;;14.97;;
16139;SDS011;8175;49.326;12.690;2022-12-05T11:16:58;21.90;;;14.23;;
16139;SDS011;8175;49.326;12.690;2022-12-05T11:21:57;16.37;;;12.07;;
16139;SDS011;8175;49.326;12.690;2022-12-05T11:26:54;19.03;;;11.03;;
16139;SDS011;8175;49.326;12.690;2022-12-05T11:32:03;14.57;;;9.57;;
16139;SDS011;8175;49.326;12.690;2022-12-05T11:34:34;18.63;;;14.00;;
16139;SDS011;8175;49.326;12.690;2022-12-05T11:37:08;21.17;;;14.97;;
16139;SDS011;8175;49.326;12.690;2022-12-05T11:39:37;14.57;;;10.23;;
16139;SDS011;8175;49.326;12.690;2022-12-05T11:42:28;16.03;;;11.10;;
16139;SDS011;8175;49.326;12.690;2022-12-05T11:47:52;19.67;;;12.17;;
16139;SDS011;8175;49.326;12.690;2022-12-05T12:14:49;15.70;;;9.27;;
16139;SDS011;8175;49.326;12.690;2022-12-05T12:36:50;16.10;;;10.33;;
16139;SDS011;8175;49.326;12.690;2022-12-05T12:39:29;14.63;;;9.67;;
16139;SDS011;8175;49.326;12.690;2022-12-05T12:50:53;16.37;;;10.37;;
16139;SDS011;8175;49.326;12.690;2022-12-05T12:53:44;14.37;;;9.53;;
16139;SDS011;8175;49.326;12.690;2022-12-05T13:07:52;17.83;;;11.20;;
16139;SDS011;8175;49.326;12.690;2022-12-05T13:10:36;18.43;;;11.30;;
16139;SDS011;8175;49.326;12.690;2022-12-05T13:13:06;15.40;;;11.00;;
16139;SDS011;8175;49.326;12.690;2022-12-05T13:15:51;29.53;;;16.13;;
16139;SDS011;8175;49.326;12.690;2022-12-05T13:18:21;16.57;;;10.50;;
16139;SDS011;8175;49.326;12.690;2022-12-05T13:20:49;14.73;;;9.97;;
16139;SDS011;8175;49.326;12.690;2022-12-05T13:23:18;21.90;;;14.07;;
16139;SDS011;8175;49.326;12.690;2022-12-05T13:25:47;24.97;;;15.97;;
16139;SDS011;8175;49.326;12.690;2022-12-05T13:28:19;16.43;;;9.93;;
16139;SDS011;8175;49.326;12.690;2022-12-05T13:30:49;19.13;;;11.67;;
16139;SDS011;8175;49.326;12.690;2022-12-05T13:33:23;19.03;;;11.87;;
16139;SDS011;8175;49.326;12.690;2022-12-05T13:35:54;22.20;;;13.03;;
16139;SDS011;8175;49.326;12.690;2022-12-05T13:38:45;18.23;;;12.13;;
16139;SDS011;8175;49.326;12.690;2022-12-05T13:41:45;20.70;;;13.30;;
16139;SDS011;8175;49.326;12.690;2022-12-05T13:44:34;19.33;;;11.63;;
16139;SDS011;8175;49.326;12.690;2022-12-05T13:47:07;17.00;;;10.87;;
16139;SDS011;8175;49.326;12.690;2022-12-05T13:49:51;16.07;;;10.43;;
16139;SDS011;8175;49.326;12.690;2022-12-05T13:52:25;15.17;;;9.90;;
16139;SDS011;8175;49.326;12.690;2022-12-05T13:55:56;16.50;;;10.30;;
16139;SDS011;8175;49.326;12.690;2022-12-05T13:57:55;16.87;;;10.87;;
16139;SDS011;8175;49.326;12.690;2022-12-05T14:00:32;15.53;;;9.87;;
16139;SDS011;8175;49.326;12.690;2022-12-05T14:03:04;20.60;;;10.23;;
16139;SDS011;8175;49.326;12.690;2022-12-05T14:05:40;14.20;;;8.70;;
16139;SDS011;8175;49.326;12.690;2022-12-05T14:16:35;20.47;;;12.23;;
16139;SDS011;8175;49.326;12.690;2022-12-05T14:30:26;15.33;;;10.77;;
16139;SDS011;8175;49.326;12.690;2022-12-05T14:33:14;15.33;;;11.10;;
16139;SDS011;8175;49.326;12.690;2022-12-05T14:35:45;14.97;;;9.23;;
16139;SDS011;8175;49.326;12.690;2022-12-05T14:38:27;17.70;;;11.67;;
16139;SDS011;8175;49.326;12.690;2022-12-05T14:40:56;15.67;;;11.10;;
16139;SDS011;8175;49.326;12.690;2022-12-05T14:43:35;15.10;;;10.60;;
16139;SDS011;8175;49.326;12.690;2022-12-05T14:46:04;14.47;;;9.57;;
16139;SDS011;8175;49.326;12.690;2022-12-05T14:48:33;16.43;;;9.83;;
16139;SDS011;8175;49.326;12.690;2022-12-05T14:51:01;13.53;;;8.70;;
16139;SDS011;8175;49.326;12.690;2022-12-05T14:53:56;14.60;;;9.07;;
16139;SDS011;8175;49.326;12.690;2022-12-05T14:57:20;14.67;;;9.10;;
16139;SDS011;8175;49.326;12.690;2022-12-05T14:59:54;12.43;;;8.23;;
16139;SDS011;8175;49.326;12.690;2022-12-05T15:02:22;14.93;;;8.63;;
16139;SDS011;8175;49.326;12.690;2022-12-05T15:05:01;11.43;;;7.40;;
16139;SDS011;8175;49.326;12.690;2022-12-05T15:07:49;12.90;;;8.27;;
16139;SDS011;8175;49.326;12.690;2022-12-05T15:13:20;12.20;;;8.10;;
16139;SDS011;8175;49.326;12.690;2022-12-05T15:18:34;15.87;;;10.33;;
16139;SDS011;8175;49.326;12.690;2022-12-05T15:29:07;21.70;;;12.93;;
16139;SDS011;8175;49.326;12.690;2022-12-05T15:31:42;20.77;;;12.50;;
16139;SDS011;8175;49.326;12.690;2022-12-05T15:34:11;19.27;;;12.37;;
16139;SDS011;8175;49.326;12.690;2022-12-05T15:39:26;25.87;;;14.07;;
16139;SDS011;8175;49.326;12.690;2022-12-05T15:41:52;23.67;;;13.87;;
16139;SDS011;8175;49.326;12.690;2022-12-05T15:44:19;20.60;;;13.20;;
16139;SDS011;8175;49.326;12.690;2022-12-05T15:46:52;26.60;;;14.93;;
16139;SDS011;8175;49.326;12.690;2022-12-05T15:49:23;20.50;;;13.03;;
16139;SDS011;8175;49.326;12.690;2022-12-05T15:51:59;19.60;;;13.93;;
16139;SDS011;8175;49.326;12.690;2022-12-05T15:54:48;22.03;;;13.33;;
16139;SDS011;8175;49.326;12.690;2022-12-05T15:57:15;23.13;;;14.00;;
16139;SDS011;8175;49.326;12.690;2022-12-05T15:59:53;22.57;;;14.67;;
16139;SDS011;8175;49.326;12.690;2022-12-05T16:02:36;20.43;;;13.30;;
16139;SDS011;8175;49.326;12.690;2022-12-05T16:07:49;21.17;;;13.30;;
16139;SDS011;8175;49.326;12.690;2022-12-05T16:10:15;22.70;;;13.83;;
16139;SDS011;8175;49.326;12.690;2022-12-05T16:12:44;21.50;;;13.67;;
16139;SDS011;8175;49.326;12.690;2022-12-05T16:15:20;20.37;;;12.53;;
16139;SDS011;8175;49.326;12.690;2022-12-05T16:17:54;25.03;;;14.63;;
16139;SDS011;8175;49.326;12.690;2022-12-05T16:20:23;19.47;;;12.47;;
16139;SDS011;8175;49.326;12.690;2022-12-05T16:22:51;21.00;;;11.90;;
16139;SDS011;8175;49.326;12.690;2022-12-05T16:25:26;29.47;;;15.60;;
16139;SDS011;8175;49.326;12.690;2022-12-05T16:27:58;24.87;;;14.13;;
16139;SDS011;8175;49.326;12.690;2022-12-05T16:30:39;25.67;;;15.13;;
16139;SDS011;8175;49.326;12.690;2022-12-05T16:33:14;22.87;;;14.20;;
16139;SDS011;8175;49.326;12.690;2022-12-05T16:35:43;25.90;;;14.57;;
16139;SDS011;8175;49.326;12.690;2022-12-05T16:45:45;23.40;;;13.73;;
16139;SDS011;8175;49.326;12.690;2022-12-05T16:48:15;24.83;;;14.10;;
16139;SDS011;8175;49.326;12.690;2022-12-05T16:50:44;25.47;;;14.57;;
16139;SDS011;8175;49.326;12.690;2022-12-05T16:55:39;21.73;;;14.23;;
16139;SDS011;8175;49.326;12.690;2022-12-05T16:58:12;25.37;;;14.37;;
16139;SDS011;8175;49.326;12.690;2022-12-05T17:00:43;19.60;;;13.23;;
16139;SDS011;8175;49.326;12.690;2022-12-05T17:03:10;28.30;;;15.90;;
16139;SDS011;8175;49.326;12.690;2022-12-05T17:05:37;21.97;;;14.03;;
16139;SDS011;8175;49.326;12.690;2022-12-05T17:08:02;32.13;;;18.03;;
16139;SDS011;8175;49.326;12.690;2022-12-05T17:10:28;26.53;;;16.40;;
16139;SDS011;8175;49.326;12.690;2022-12-05T17:12:54;23.40;;;13.93;;
16139;SDS011;8175;49.326;12.690;2022-12-05T17:15:20;31.67;;;17.50;;
16139;SDS011;8175;49.326;12.690;2022-12-05T17:17:45;25.77;;;16.17;;
16139;SDS011;8175;49.326;12.690;2022-12-05T17:20:11;28.00;;;16.53;;
16139;SDS011;8175;49.326;12.690;2022-12-05T17:22:38;23.17;;;15.07;;
16139;SDS011;8175;49.326;12.690;2022-12-05T17:25:12;27.40;;;17.13;;
16139;SDS011;8175;49.326;12.690;2022-12-05T17:27:50;24.27;;;13.73;;
16139;SDS011;8175;49.326;12.690;2022-12-05T17:30:16;22.20;;;13.43;;
16139;SDS011;8175;49.326;12.690;2022-12-05T17:32:42;21.93;;;13.93;;
16139;SDS011;8175;49.326;12.690;2022-12-05T17:35:11;21.57;;;13.27;;
16139;SDS011;8175;49.326;12.690;2022-12-05T17:37:40;22.10;;;13.40;;
16139;SDS011;8175;49.326;12.690;2022-12-05T17:40:05;20.90;;;12.93;;
16139;SDS011;8175;49.326;12.690;2022-12-05T17:42:31;22.23;;;14.40;;
16139;SDS011;8175;49.326;12.690;2022-12-05T17:44:57;26.10;;;15.87;;
16139;SDS011;8175;49.326;12.690;2022-12-05T17:47:23;23.17;;;14.37;;
16139;SDS011;8175;49.326;12.690;2022-12-05T17:49:48;21.40;;;12.23;;
16139;SDS011;8175;49.326;12.690;2022-12-05T17:52:14;24.57;;;15.13;;
16139;SDS011;8175;49.326;12.690;2022-12-05T17:54:40;23.30;;;13.57;;