sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3250;BME280;1637;42.020;23.992;2022-11-21T00:01:47;91626.47;;;12.08;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T00:23:42;91611.16;;;11.52;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T00:26:10;91643.91;;;11.34;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T00:28:37;91657.84;;;11.29;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T00:31:04;91639.63;;;11.24;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T00:33:33;91636.53;;;11.25;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T00:36:05;91632.28;;;11.15;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T00:38:32;91634.00;;;11.09;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T00:41:00;91639.03;;;11.07;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T00:43:27;91630.38;;;10.90;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T00:45:54;91629.91;;;11.05;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T00:48:21;91610.56;;;11.00;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T00:50:48;91594.22;;;11.08;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T00:53:15;91593.31;;;10.89;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T00:55:41;91592.34;;;10.95;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T00:58:09;91632.09;;;10.97;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T01:00:36;91658.63;;;11.04;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T01:03:03;91649.66;;;10.85;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T01:05:30;91676.53;;;11.07;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T01:07:57;91665.00;;;10.97;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T01:10:24;91663.56;;;11.06;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T01:12:51;91660.59;;;10.91;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T01:15:19;91647.59;;;11.15;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T01:17:46;91628.31;;;11.07;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T01:20:13;91621.66;;;11.12;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T01:35:56;91565.75;;;11.35;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T01:52:37;91553.81;;;11.15;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T01:55:05;91536.47;;;11.07;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T01:57:38;91529.06;;;10.76;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T02:00:10;91528.31;;;10.76;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T02:02:39;91518.19;;;10.92;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T02:05:12;91477.75;;;10.65;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T02:07:44;91495.84;;;10.74;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T02:10:13;91512.56;;;10.78;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T02:12:46;91520.69;;;10.74;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T02:15:15;91546.19;;;10.79;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T02:17:42;91527.69;;;10.59;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T02:20:10;91464.13;;;9.99;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T02:22:43;91534.34;;;10.42;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T02:25:17;91528.47;;;10.34;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T02:27:45;91524.91;;;10.50;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T02:30:12;91510.13;;;10.58;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T02:32:40;91506.28;;;10.46;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T02:35:11;91518.03;;;10.61;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T02:37:38;91509.50;;;10.88;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T02:40:08;91507.91;;;10.91;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T02:42:40;91512.41;;;10.81;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T02:45:13;91501.78;;;10.90;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T02:47:42;91536.06;;;11.30;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T02:50:13;91541.09;;;11.28;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T02:52:43;91538.72;;;11.30;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T02:55:10;91521.16;;;11.51;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T02:57:39;91522.09;;;11.57;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T03:00:07;91521.38;;;11.78;98.78
3250;BME280;1637;42.020;23.992;2022-11-21T03:02:34;91526.03;;;11.87;98.30
3250;BME280;1637;42.020;23.992;2022-11-21T03:05:01;91520.22;;;11.66;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T03:07:28;91519.75;;;11.81;99.05
3250;BME280;1637;42.020;23.992;2022-11-21T03:09:55;91513.22;;;11.69;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T03:12:22;91512.16;;;11.66;99.13
3250;BME280;1637;42.020;23.992;2022-11-21T03:14:50;91523.91;;;11.60;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T03:17:17;91522.59;;;11.64;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T03:19:44;91525.66;;;11.32;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T03:22:12;91526.09;;;11.52;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T03:24:39;91525.34;;;11.30;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T03:27:06;91523.09;;;11.50;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T03:29:33;91531.38;;;11.43;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T03:32:01;91528.47;;;11.50;99.19
3250;BME280;1637;42.020;23.992;2022-11-21T03:34:28;91543.59;;;11.66;96.10
3250;BME280;1637;42.020;23.992;2022-11-21T03:36:55;91532.19;;;11.53;98.31
3250;BME280;1637;42.020;23.992;2022-11-21T03:39:22;91532.59;;;11.42;100.00
3250;BME280;1637;42.020;23.992;2022-11-21T03:41:49;91533.34;;;11.43;99.46
3250;BME280;1637;42.020;23.992;2022-11-21T03:44:15;91495.06;;;11.42;96.65
3250;BME280;1637;42.020;23.992;2022-11-21T03:46:44;91517.06;;;11.59;93.25
3250;BME280;1637;42.020;23.992;2022-11-21T03:49:13;91524.47;;;11.55;96.44
3250;BME280;1637;42.020;23.992;2022-11-21T03:51:42;91512.22;;;11.76;92.23
3250;BME280;1637;42.020;23.992;2022-11-21T03:54:10;91498.19;;;11.71;92.50
3250;BME280;1637;42.020;23.992;2022-11-21T03:56:37;91512.00;;;11.61;94.44
3250;BME280;1637;42.020;23.992;2022-11-21T03:59:05;91506.50;;;11.64;88.47
3250;BME280;1637;42.020;23.992;2022-11-21T04:01:32;91510.75;;;11.75;87.08
3250;BME280;1637;42.020;23.992;2022-11-21T04:03:59;91524.91;;;11.75;88.49
3250;BME280;1637;42.020;23.992;2022-11-21T04:06:27;91455.97;;;11.32;87.08
3250;BME280;1637;42.020;23.992;2022-11-21T04:08:55;91512.00;;;11.83;86.55
3250;BME280;1637;42.020;23.992;2022-11-21T04:11:22;91522.88;;;11.79;87.92
3250;BME280;1637;42.020;23.992;2022-11-21T04:13:49;91522.00;;;11.82;86.27
3250;BME280;1637;42.020;23.992;2022-11-21T04:16:16;91529.13;;;11.85;86.76
3250;BME280;1637;42.020;23.992;2022-11-21T04:18:42;91533.06;;;11.71;88.19
3250;BME280;1637;42.020;23.992;2022-11-21T04:21:09;91523.03;;;11.63;85.79
3250;BME280;1637;42.020;23.992;2022-11-21T04:23:37;91517.84;;;11.68;85.56
3250;BME280;1637;42.020;23.992;2022-11-21T04:26:04;91509.25;;;11.74;84.55
3250;BME280;1637;42.020;23.992;2022-11-21T04:28:31;91517.66;;;11.85;83.51
3250;BME280;1637;42.020;23.992;2022-11-21T04:31:01;91520.28;;;11.76;85.58
3250;BME280;1637;42.020;23.992;2022-11-21T04:33:29;91517.84;;;11.68;84.06
3250;BME280;1637;42.020;23.992;2022-11-21T04:35:55;91516.09;;;11.75;83.55
3250;BME280;1637;42.020;23.992;2022-11-21T04:38:22;91514.53;;;11.64;85.75
3250;BME280;1637;42.020;23.992;2022-11-21T04:40:52;91509.22;;;11.43;86.62
3250;BME280;1637;42.020;23.992;2022-11-21T04:43:18;91516.19;;;11.40;86.62
3250;BME280;1637;42.020;23.992;2022-11-21T04:45:45;91513.31;;;11.56;85.57
3250;BME280;1637;42.020;23.992;2022-11-21T04:48:12;91513.63;;;11.58;84.05
3250;BME280;1637;42.020;23.992;2022-11-21T04:50:39;91492.81;;;11.19;86.24
3250;BME280;1637;42.020;23.992;2022-11-21T04:53:05;91515.28;;;11.43;84.65
3250;BME280;1637;42.020;23.992;2022-11-21T04:55:32;91526.00;;;11.43;84.42
3250;BME280;1637;42.020;23.992;2022-11-21T04:58:01;91524.34;;;11.58;83.28
3250;BME280;1637;42.020;23.992;2022-11-21T05:00:27;91497.75;;;11.42;85.16
3250;BME280;1637;42.020;23.992;2022-11-21T05:02:54;91520.59;;;11.34;85.74
3250;BME280;1637;42.020;23.992;2022-11-21T05:05:26;91506.56;;;11.30;86.67
3250;BME280;1637;42.020;23.992;2022-11-21T05:07:53;91511.63;;;11.28;85.82
3250;BME280;1637;42.020;23.992;2022-11-21T05:10:20;91519.03;;;11.46;83.92
3250;BME280;1637;42.020;23.992;2022-11-21T05:12:47;91518.13;;;11.61;83.10
3250;BME280;1637;42.020;23.992;2022-11-21T05:15:32;91529.63;;;11.49;84.06
3250;BME280;1637;42.020;23.992;2022-11-21T05:17:59;91523.22;;;11.47;84.29
3250;BME280;1637;42.020;23.992;2022-11-21T05:20:25;91515.38;;;11.52;83.03
3250;BME280;1637;42.020;23.992;2022-11-21T05:22:52;91530.47;;;11.59;82.95
3250;BME280;1637;42.020;23.992;2022-11-21T05:25:19;91532.13;;;11.65;81.21
3250;BME280;1637;42.020;23.992;2022-11-21T05:27:46;91527.19;;;11.64;80.82
3250;BME280;1637;42.020;23.992;2022-11-21T05:30:13;91529.75;;;11.67;80.01
3250;BME280;1637;42.020;23.992;2022-11-21T05:32:42;91538.84;;;11.83;79.81
3250;BME280;1637;42.020;23.992;2022-11-21T05:35:09;91526.09;;;11.96;78.38
3250;BME280;1637;42.020;23.992;2022-11-21T05:37:36;91531.66;;;12.11;77.24
3250;BME280;1637;42.020;23.992;2022-11-21T05:40:03;91541.66;;;12.10;77.53
3250;BME280;1637;42.020;23.992;2022-11-21T05:42:30;91548.56;;;12.20;77.51
3250;BME280;1637;42.020;23.992;2022-11-21T05:45:14;91540.78;;;12.13;78.06
3250;BME280;1637;42.020;23.992;2022-11-21T05:47:42;91542.88;;;12.18;77.38
3250;BME280;1637;42.020;23.992;2022-11-21T05:50:09;91543.06;;;12.24;76.83
3250;BME280;1637;42.020;23.992;2022-11-21T05:52:35;91554.84;;;12.26;75.95
3250;BME280;1637;42.020;23.992;2022-11-21T05:55:03;91571.09;;;12.23;76.45
3250;BME280;1637;42.020;23.992;2022-11-21T05:57:30;91582.09;;;12.16;78.02
3250;BME280;1637;42.020;23.992;2022-11-21T05:59:56;91582.34;;;12.09;79.21
3250;BME280;1637;42.020;23.992;2022-11-21T06:02:23;91565.56;;;12.17;77.41
3250;BME280;1637;42.020;23.992;2022-11-21T06:05:09;91556.56;;;12.11;77.95
3250;BME280;1637;42.020;23.992;2022-11-21T06:07:36;91548.50;;;12.11;77.92
3250;BME280;1637;42.020;23.992;2022-11-21T06:10:03;91553.25;;;12.07;78.63
3250;BME280;1637;42.020;23.992;2022-11-21T06:12:30;91544.56;;;11.94;78.43
3250;BME280;1637;42.020;23.992;2022-11-21T06:14:57;91567.06;;;11.96;77.84
3250;BME280;1637;42.020;23.992;2022-11-21T06:17:24;91557.03;;;11.88;79.05
3250;BME280;1637;42.020;23.992;2022-11-21T06:19:51;91562.09;;;11.86;79.58
3250;BME280;1637;42.020;23.992;2022-11-21T06:22:19;91551.97;;;11.90;78.98
3250;BME280;1637;42.020;23.992;2022-11-21T06:24:46;91547.81;;;11.89;78.50
3250;BME280;1637;42.020;23.992;2022-11-21T06:27:13;91544.38;;;11.88;78.15
3250;BME280;1637;42.020;23.992;2022-11-21T06:29:39;91549.59;;;11.92;77.88
3250;BME280;1637;42.020;23.992;2022-11-21T06:32:06;91551.41;;;11.95;77.98
3250;BME280;1637;42.020;23.992;2022-11-21T06:34:33;91548.19;;;12.00;77.94
3250;BME280;1637;42.020;23.992;2022-11-21T06:37:00;91530.88;;;12.01;76.93
3250;BME280;1637;42.020;23.992;2022-11-21T06:39:28;91541.50;;;12.04;78.56
3250;BME280;1637;42.020;23.992;2022-11-21T06:41:55;91537.59;;;12.36;77.41
3250;BME280;1637;42.020;23.992;2022-11-21T06:44:21;91544.88;;;12.76;75.47
3250;BME280;1637;42.020;23.992;2022-11-21T06:46:48;91538.22;;;13.90;71.76
3250;BME280;1637;42.020;23.992;2022-11-21T06:49:15;91549.31;;;14.53;68.03
3250;BME280;1637;42.020;23.992;2022-11-21T06:51:42;91550.63;;;15.14;66.74
3250;BME280;1637;42.020;23.992;2022-11-21T06:54:09;91549.47;;;15.06;66.37
3250;BME280;1637;42.020;23.992;2022-11-21T06:56:37;91553.97;;;15.33;65.00
3250;BME280;1637;42.020;23.992;2022-11-21T06:59:04;91563.13;;;15.50;64.59
3250;BME280;1637;42.020;23.992;2022-11-21T07:01:30;91521.34;;;15.99;62.86
3250;BME280;1637;42.020;23.992;2022-11-21T07:03:57;91560.19;;;17.30;60.72
3250;BME280;1637;42.020;23.992;2022-11-21T07:06:24;91553.53;;;16.76;60.76
3250;BME280;1637;42.020;23.992;2022-11-21T07:08:52;91547.84;;;15.47;62.99
3250;BME280;1637;42.020;23.992;2022-11-21T07:11:19;91547.78;;;15.95;61.58
3250;BME280;1637;42.020;23.992;2022-11-21T07:13:47;91552.25;;;16.27;60.97
3250;BME280;1637;42.020;23.992;2022-11-21T07:16:13;91564.69;;;16.98;61.03
3250;BME280;1637;42.020;23.992;2022-11-21T07:18:40;91568.00;;;17.08;60.32
3250;BME280;1637;42.020;23.992;2022-11-21T07:21:08;91564.00;;;16.68;60.85
3250;BME280;1637;42.020;23.992;2022-11-21T07:23:35;91577.97;;;16.81;59.36
3250;BME280;1637;42.020;23.992;2022-11-21T07:26:04;91573.69;;;16.45;59.75
3250;BME280;1637;42.020;23.992;2022-11-21T07:28:32;91576.59;;;17.62;59.52
3250;BME280;1637;42.020;23.992;2022-11-21T07:31:01;91575.09;;;17.40;58.12
3250;BME280;1637;42.020;23.992;2022-11-21T07:33:29;91566.22;;;18.27;55.98
3250;BME280;1637;42.020;23.992;2022-11-21T07:35:57;91572.03;;;17.33;57.41
3250;BME280;1637;42.020;23.992;2022-11-21T07:38:24;91564.16;;;16.06;61.04
3250;BME280;1637;42.020;23.992;2022-11-21T07:40:51;91573.66;;;16.90;59.93
3250;BME280;1637;42.020;23.992;2022-11-21T07:43:18;91574.94;;;17.29;58.33
3250;BME280;1637;42.020;23.992;2022-11-21T07:45:44;91592.44;;;17.69;56.66
3250;BME280;1637;42.020;23.992;2022-11-21T07:48:13;91595.09;;;17.83;56.07
3250;BME280;1637;42.020;23.992;2022-11-21T07:50:39;91587.03;;;17.13;58.24
3250;BME280;1637;42.020;23.992;2022-11-21T07:53:08;91604.22;;;17.31;57.12
3250;BME280;1637;42.020;23.992;2022-11-21T07:55:35;91611.25;;;16.73;57.90
3250;BME280;1637;42.020;23.992;2022-11-21T07:58:03;91639.19;;;18.10;55.63
3250;BME280;1637;42.020;23.992;2022-11-21T08:00:32;91556.03;;;16.94;57.58
3250;BME280;1637;42.020;23.992;2022-11-21T08:03:00;91619.31;;;17.93;56.16
3250;BME280;1637;42.020;23.992;2022-11-21T08:05:29;91634.19;;;17.62;57.49
3250;BME280;1637;42.020;23.992;2022-11-21T08:07:56;91649.44;;;20.15;52.52
3250;BME280;1637;42.020;23.992;2022-11-21T08:10:22;91656.75;;;19.18;53.00
3250;BME280;1637;42.020;23.992;2022-11-21T08:12:49;91661.81;;;18.73;54.77
3250;BME280;1637;42.020;23.992;2022-11-21T08:15:16;91666.13;;;20.50;51.40
3250;BME280;1637;42.020;23.992;2022-11-21T08:17:43;91675.75;;;20.40;51.61
3250;BME280;1637;42.020;23.992;2022-11-21T08:20:10;91679.25;;;19.50;52.78
3250;BME280;1637;42.020;23.992;2022-11-21T08:22:39;91641.75;;;18.39;54.78
3250;BME280;1637;42.020;23.992;2022-11-21T08:25:07;91678.38;;;17.53;57.43
3250;BME280;1637;42.020;23.992;2022-11-21T08:27:35;91673.47;;;17.37;57.96
3250;BME280;1637;42.020;23.992;2022-11-21T08:30:04;91687.72;;;18.08;56.10
3250;BME280;1637;42.020;23.992;2022-11-21T08:32:31;91686.16;;;18.22;56.17
3250;BME280;1637;42.020;23.992;2022-11-21T08:34:58;91676.31;;;17.48;57.06
3250;BME280;1637;42.020;23.992;2022-11-21T08:37:26;91672.50;;;18.36;53.49
3250;BME280;1637;42.020;23.992;2022-11-21T08:39:55;91688.56;;;18.40;53.40
3250;BME280;1637;42.020;23.992;2022-11-21T08:42:23;91697.28;;;18.96;54.45
3250;BME280;1637;42.020;23.992;2022-11-21T08:44:50;91707.09;;;17.80;57.18
3250;BME280;1637;42.020;23.992;2022-11-21T08:47:17;91711.38;;;19.26;53.38
3250;BME280;1637;42.020;23.992;2022-11-21T08:49:44;91709.03;;;19.44;52.39
3250;BME280;1637;42.020;23.992;2022-11-21T08:52:12;91694.03;;;18.92;53.80
3250;BME280;1637;42.020;23.992;2022-11-21T08:54:38;91703.50;;;19.28;53.61
3250;BME280;1637;42.020;23.992;2022-11-21T08:57:07;91698.09;;;19.02;53.55
3250;BME280;1637;42.020;23.992;2022-11-21T08:59:34;91701.13;;;19.72;51.80
3250;BME280;1637;42.020;23.992;2022-11-21T09:02:00;91713.25;;;18.88;53.34
3250;BME280;1637;42.020;23.992;2022-11-21T09:04:27;91708.56;;;18.63;53.50
3250;BME280;1637;42.020;23.992;2022-11-21T09:06:54;91699.34;;;19.32;52.07
3250;BME280;1637;42.020;23.992;2022-11-21T09:09:21;91697.13;;;17.92;54.51
3250;BME280;1637;42.020;23.992;2022-11-21T09:11:47;91699.88;;;17.28;56.48
3250;BME280;1637;42.020;23.992;2022-11-21T09:14:16;91696.19;;;17.10;58.67
3250;BME280;1637;42.020;23.992;2022-11-21T09:17:00;91698.63;;;18.13;56.16
3250;BME280;1637;42.020;23.992;2022-11-21T09:19:44;91715.50;;;18.90;54.44
3250;BME280;1637;42.020;23.992;2022-11-21T09:22:11;91710.31;;;19.86;51.32
3250;BME280;1637;42.020;23.992;2022-11-21T09:24:38;91705.59;;;18.61;53.83
3250;BME280;1637;42.020;23.992;2022-11-21T09:27:04;91700.59;;;18.79;55.08
3250;BME280;1637;42.020;23.992;2022-11-21T09:29:32;91693.75;;;17.62;56.06
3250;BME280;1637;42.020;23.992;2022-11-21T09:31:59;91680.53;;;17.49;56.66
3250;BME280;1637;42.020;23.992;2022-11-21T09:34:26;91691.50;;;18.82;55.07
3250;BME280;1637;42.020;23.992;2022-11-21T09:36:53;91687.66;;;18.23;54.94
3250;BME280;1637;42.020;23.992;2022-11-21T09:39:21;91695.75;;;18.89;54.18
3250;BME280;1637;42.020;23.992;2022-11-21T09:41:57;91681.94;;;19.18;53.00
3250;BME280;1637;42.020;23.992;2022-11-21T09:44:43;91686.44;;;18.03;54.52
3250;BME280;1637;42.020;23.992;2022-11-21T09:47:23;91688.25;;;18.32;54.35
3250;BME280;1637;42.020;23.992;2022-11-21T09:49:55;91690.00;;;18.81;54.38
3250;BME280;1637;42.020;23.992;2022-11-21T09:52:27;91687.28;;;19.70;51.95
3250;BME280;1637;42.020;23.992;2022-11-21T09:54:59;91680.84;;;18.79;52.58
3250;BME280;1637;42.020;23.992;2022-11-21T09:57:30;91677.13;;;18.30;54.30
3250;BME280;1637;42.020;23.992;2022-11-21T10:00:02;91672.81;;;17.98;56.44
3250;BME280;1637;42.020;23.992;2022-11-21T10:02:29;91680.13;;;18.12;54.11
3250;BME280;1637;42.020;23.992;2022-11-21T10:04:56;91686.88;;;17.46;56.55
3250;BME280;1637;42.020;23.992;2022-11-21T10:07:26;91685.28;;;18.56;54.73
3250;BME280;1637;42.020;23.992;2022-11-21T10:10:03;91693.66;;;19.04;53.78
3250;BME280;1637;42.020;23.992;2022-11-21T10:12:40;91679.34;;;18.06;54.57
3250;BME280;1637;42.020;23.992;2022-11-21T10:15:25;91684.56;;;18.35;53.83
3250;BME280;1637;42.020;23.992;2022-11-21T10:21:12;91685.47;;;17.51;56.29
3250;BME280;1637;42.020;23.992;2022-11-21T10:24:03;91683.53;;;18.07;55.35
3250;BME280;1637;42.020;23.992;2022-11-21T10:26:40;91677.75;;;17.79;54.81
3250;BME280;1637;42.020;23.992;2022-11-21T10:29:13;91676.13;;;18.53;55.01
3250;BME280;1637;42.020;23.992;2022-11-21T10:31:45;91678.56;;;18.26;53.79
3250;BME280;1637;42.020;23.992;2022-11-21T10:34:14;91674.72;;;19.10;53.61
3250;BME280;1637;42.020;23.992;2022-11-21T10:36:47;91665.97;;;17.82;54.58
3250;BME280;1637;42.020;23.992;2022-11-21T10:39:19;91661.75;;;17.46;56.24
3250;BME280;1637;42.020;23.992;2022-11-21T10:41:52;91677.56;;;17.33;56.65
3250;BME280;1637;42.020;23.992;2022-11-21T10:44:24;91667.56;;;16.89;56.58
3250;BME280;1637;42.020;23.992;2022-11-21T10:47:16;91669.91;;;16.67;59.02
3250;BME280;1637;42.020;23.992;2022-11-21T10:49:54;91661.94;;;16.34;58.24
3250;BME280;1637;42.020;23.992;2022-11-21T10:52:25;91660.72;;;16.35;58.78
3250;BME280;1637;42.020;23.992;2022-11-21T10:55:06;91667.44;;;16.39;59.00
3250;BME280;1637;42.020;23.992;2022-11-21T10:57:38;91672.06;;;16.24;58.66
3250;BME280;1637;42.020;23.992;2022-11-21T11:00:21;91687.72;;;16.20;59.40
3250;BME280;1637;42.020;23.992;2022-11-21T11:03:00;91668.84;;;16.49;59.50
3250;BME280;1637;42.020;23.992;2022-11-21T11:05:30;91670.38;;;16.65;60.25
3250;BME280;1637;42.020;23.992;2022-11-21T11:07:59;91672.28;;;16.35;59.19
3250;BME280;1637;42.020;23.992;2022-11-21T11:10:27;91640.88;;;15.85;60.42
3250;BME280;1637;42.020;23.992;2022-11-21T11:12:55;91676.06;;;16.14;59.99
3250;BME280;1637;42.020;23.992;2022-11-21T11:15:52;91665.38;;;16.20;60.61
3250;BME280;1637;42.020;23.992;2022-11-21T11:18:22;91673.03;;;16.36;60.78
3250;BME280;1637;42.020;23.992;2022-11-21T11:20:49;91653.88;;;15.71;60.08
3250;BME280;1637;42.020;23.992;2022-11-21T11:23:25;91664.25;;;15.88;61.79
3250;BME280;1637;42.020;23.992;2022-11-21T11:25:53;91662.91;;;16.22;60.10
3250;BME280;1637;42.020;23.992;2022-11-21T11:28:21;91641.06;;;16.20;60.85
3250;BME280;1637;42.020;23.992;2022-11-21T11:30:50;91655.34;;;16.64;63.47
3250;BME280;1637;42.020;23.992;2022-11-21T11:33:35;91662.63;;;16.88;60.49
3250;BME280;1637;42.020;23.992;2022-11-21T11:36:12;91658.81;;;16.11;59.00
3250;BME280;1637;42.020;23.992;2022-11-21T11:38:42;91682.41;;;15.87;61.38
3250;BME280;1637;42.020;23.992;2022-11-21T11:41:20;91675.91;;;16.32;62.67
3250;BME280;1637;42.020;23.992;2022-11-21T11:43:58;91673.53;;;16.10;62.56
3250;BME280;1637;42.020;23.992;2022-11-21T11:46:52;91669.19;;;16.28;64.36
3250;BME280;1637;42.020;23.992;2022-11-21T11:49:50;91679.53;;;16.29;64.99
3250;BME280;1637;42.020;23.992;2022-11-21T11:52:40;91679.47;;;16.00;67.42
3250;BME280;1637;42.020;23.992;2022-11-21T11:55:14;91679.59;;;15.58;66.40
3250;BME280;1637;42.020;23.992;2022-11-21T11:57:44;91680.03;;;16.04;66.66
3250;BME280;1637;42.020;23.992;2022-11-21T12:00:24;91685.38;;;16.13;64.97
3250;BME280;1637;42.020;23.992;2022-11-21T12:02:57;91679.41;;;16.62;65.81
3250;BME280;1637;42.020;23.992;2022-11-21T12:05:29;91670.38;;;16.80;62.61
3250;BME280;1637;42.020;23.992;2022-11-21T12:08:05;91671.88;;;16.81;60.38
3250;BME280;1637;42.020;23.992;2022-11-21T12:10:40;91667.72;;;17.15;60.74
3250;BME280;1637;42.020;23.992;2022-11-21T12:13:26;91654.97;;;16.71;60.49
3250;BME280;1637;42.020;23.992;2022-11-21T12:15:57;91656.53;;;16.48;59.48
3250;BME280;1637;42.020;23.992;2022-11-21T12:18:30;91648.88;;;16.47;59.27
3250;BME280;1637;42.020;23.992;2022-11-21T12:21:04;91659.75;;;16.23;60.05
3250;BME280;1637;42.020;23.992;2022-11-21T12:23:37;91638.75;;;15.65;60.26
3250;BME280;1637;42.020;23.992;2022-11-21T12:26:14;91670.81;;;15.72;60.86
3250;BME280;1637;42.020;23.992;2022-11-21T12:28:56;91672.41;;;15.55;60.40
3250;BME280;1637;42.020;23.992;2022-11-21T12:31:32;91673.88;;;15.32;62.13
3250;BME280;1637;42.020;23.992;2022-11-21T12:34:10;91676.06;;;15.09;62.66
3250;BME280;1637;42.020;23.992;2022-11-21T12:36:44;91672.81;;;14.96;62.06
3250;BME280;1637;42.020;23.992;2022-11-21T12:39:34;91673.53;;;15.06;61.91
3250;BME280;1637;42.020;23.992;2022-11-21T12:42:10;91667.16;;;14.85;61.91
3250;BME280;1637;42.020;23.992;2022-11-21T12:45:09;91670.38;;;14.98;61.33
3250;BME280;1637;42.020;23.992;2022-11-21T12:47:57;91676.56;;;14.90;62.27
3250;BME280;1637;42.020;23.992;2022-11-21T12:50:51;91649.25;;;15.06;62.11
3250;BME280;1637;42.020;23.992;2022-11-21T12:53:48;91678.06;;;15.33;61.08
3250;BME280;1637;42.020;23.992;2022-11-21T12:56:44;91679.38;;;15.37;60.87
3250;BME280;1637;42.020;23.992;2022-11-21T12:59:14;91671.53;;;15.16;59.83
3250;BME280;1637;42.020;23.992;2022-11-21T13:01:48;91673.78;;;15.41;60.12
3250;BME280;1637;42.020;23.992;2022-11-21T13:04:22;91675.34;;;15.33;59.07
3250;BME280;1637;42.020;23.992;2022-11-21T13:06:51;91671.53;;;15.48;59.91
3250;BME280;1637;42.020;23.992;2022-11-21T13:09:22;91679.81;;;15.93;60.90
3250;BME280;1637;42.020;23.992;2022-11-21T13:11:56;91671.44;;;15.67;59.53
3250;BME280;1637;42.020;23.992;2022-11-21T13:14:32;91665.00;;;15.64;58.54
3250;BME280;1637;42.020;23.992;2022-11-21T13:17:09;91667.41;;;15.62;59.16
3250;BME280;1637;42.020;23.992;2022-11-21T13:19:43;91669.06;;;15.60;59.22
3250;BME280;1637;42.020;23.992;2022-11-21T13:22:48;91667.81;;;15.94;58.20
3250;BME280;1637;42.020;23.992;2022-11-21T13:25:41;91655.38;;;15.39;59.78
3250;BME280;1637;42.020;23.992;2022-11-21T13:28:29;91668.00;;;15.66;58.12
3250;BME280;1637;42.020;23.992;2022-11-21T13:30:59;91651.47;;;15.17;59.45
3250;BME280;1637;42.020;23.992;2022-11-21T13:33:45;91653.41;;;15.16;59.47
3250;BME280;1637;42.020;23.992;2022-11-21T13:36:12;91626.69;;;14.94;59.08
3250;BME280;1637;42.020;23.992;2022-11-21T13:39:35;91655.78;;;15.47;58.11
3250;BME280;1637;42.020;23.992;2022-11-21T13:42:14;91642.41;;;15.29;57.94
3250;BME280;1637;42.020;23.992;2022-11-21T13:45:38;91661.47;;;15.58;57.58
3250;BME280;1637;42.020;23.992;2022-11-21T13:48:18;91635.28;;;15.40;59.11
3250;BME280;1637;42.020;23.992;2022-11-21T13:54:24;91657.91;;;16.14;57.03
3250;BME280;1637;42.020;23.992;2022-11-21T13:57:05;91666.69;;;16.39;57.94
3250;BME280;1637;42.020;23.992;2022-11-21T13:59:47;91663.41;;;16.20;57.52
3250;BME280;1637;42.020;23.992;2022-11-21T14:02:45;91667.19;;;15.99;56.80
3250;BME280;1637;42.020;23.992;2022-11-21T14:08:28;91664.88;;;16.21;58.37
3250;BME280;1637;42.020;23.992;2022-11-21T14:10:55;91664.97;;;16.12;58.31
3250;BME280;1637;42.020;23.992;2022-11-21T14:13:27;91668.75;;;16.05;58.76
3250;BME280;1637;42.020;23.992;2022-11-21T14:16:07;91660.72;;;15.58;59.56
3250;BME280;1637;42.020;23.992;2022-11-21T14:18:41;91657.69;;;15.32;59.64
3250;BME280;1637;42.020;23.992;2022-11-21T14:21:18;91664.75;;;15.20;60.33
3250;BME280;1637;42.020;23.992;2022-11-21T14:23:46;91642.75;;;14.79;60.86
3250;BME280;1637;42.020;23.992;2022-11-21T14:26:15;91639.91;;;14.83;61.11
3250;BME280;1637;42.020;23.992;2022-11-21T14:28:44;91667.31;;;14.82;60.83