sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65582;DHT22;52231;40.090;18.348;2022-07-25T00:00:18;23.70;73.20
65582;DHT22;52231;40.090;18.348;2022-07-25T00:02:47;23.60;73.30
65582;DHT22;52231;40.090;18.348;2022-07-25T00:05:15;23.60;73.70
65582;DHT22;52231;40.090;18.348;2022-07-25T00:07:43;23.60;73.60
65582;DHT22;52231;40.090;18.348;2022-07-25T00:10:11;23.60;73.10
65582;DHT22;52231;40.090;18.348;2022-07-25T00:12:39;23.50;73.10
65582;DHT22;52231;40.090;18.348;2022-07-25T00:15:08;23.50;73.50
65582;DHT22;52231;40.090;18.348;2022-07-25T00:17:37;23.50;73.10
65582;DHT22;52231;40.090;18.348;2022-07-25T00:20:06;23.50;73.20
65582;DHT22;52231;40.090;18.348;2022-07-25T00:22:35;23.50;74.10
65582;DHT22;52231;40.090;18.348;2022-07-25T00:25:03;23.40;74.40
65582;DHT22;52231;40.090;18.348;2022-07-25T00:27:32;23.40;74.50
65582;DHT22;52231;40.090;18.348;2022-07-25T00:30:00;23.40;74.30
65582;DHT22;52231;40.090;18.348;2022-07-25T00:32:28;23.40;73.80
65582;DHT22;52231;40.090;18.348;2022-07-25T00:34:56;23.40;73.50
65582;DHT22;52231;40.090;18.348;2022-07-25T00:37:33;23.40;73.30
65582;DHT22;52231;40.090;18.348;2022-07-25T00:40:03;23.30;73.10
65582;DHT22;52231;40.090;18.348;2022-07-25T00:42:32;23.30;73.00
65582;DHT22;52231;40.090;18.348;2022-07-25T00:45:00;23.20;73.10
65582;DHT22;52231;40.090;18.348;2022-07-25T00:47:29;23.10;73.50
65582;DHT22;52231;40.090;18.348;2022-07-25T00:49:57;23.10;73.70
65582;DHT22;52231;40.090;18.348;2022-07-25T00:52:27;23.10;74.30
65582;DHT22;52231;40.090;18.348;2022-07-25T00:54:58;23.10;74.40
65582;DHT22;52231;40.090;18.348;2022-07-25T00:57:45;23.00;74.00
65582;DHT22;52231;40.090;18.348;2022-07-25T01:00:14;23.00;74.20
65582;DHT22;52231;40.090;18.348;2022-07-25T01:02:44;23.00;74.60
65582;DHT22;52231;40.090;18.348;2022-07-25T01:05:12;23.00;74.90
65582;DHT22;52231;40.090;18.348;2022-07-25T01:07:40;23.00;74.50
65582;DHT22;52231;40.090;18.348;2022-07-25T01:10:10;22.90;74.20
65582;DHT22;52231;40.090;18.348;2022-07-25T01:12:50;22.90;74.20
65582;DHT22;52231;40.090;18.348;2022-07-25T01:15:22;22.80;74.40
65582;DHT22;52231;40.090;18.348;2022-07-25T01:17:52;22.90;75.00
65582;DHT22;52231;40.090;18.348;2022-07-25T01:20:23;22.80;74.30
65582;DHT22;52231;40.090;18.348;2022-07-25T01:22:52;22.80;73.80
65582;DHT22;52231;40.090;18.348;2022-07-25T01:25:21;22.80;73.70
65582;DHT22;52231;40.090;18.348;2022-07-25T01:27:50;22.80;73.30
65582;DHT22;52231;40.090;18.348;2022-07-25T01:30:23;22.80;73.30
65582;DHT22;52231;40.090;18.348;2022-07-25T01:32:54;22.80;73.20
65582;DHT22;52231;40.090;18.348;2022-07-25T01:35:22;22.70;73.30
65582;DHT22;52231;40.090;18.348;2022-07-25T01:37:51;22.70;73.60
65582;DHT22;52231;40.090;18.348;2022-07-25T01:40:20;22.70;74.00
65582;DHT22;52231;40.090;18.348;2022-07-25T01:42:49;22.60;74.50
65582;DHT22;52231;40.090;18.348;2022-07-25T01:45:17;22.50;74.90
65582;DHT22;52231;40.090;18.348;2022-07-25T01:47:45;22.50;75.30
65582;DHT22;52231;40.090;18.348;2022-07-25T01:50:14;22.40;75.10
65582;DHT22;52231;40.090;18.348;2022-07-25T01:52:42;22.40;74.90
65582;DHT22;52231;40.090;18.348;2022-07-25T01:55:15;22.40;74.90
65582;DHT22;52231;40.090;18.348;2022-07-25T01:57:44;22.40;74.90
65582;DHT22;52231;40.090;18.348;2022-07-25T02:00:13;22.40;74.90
65582;DHT22;52231;40.090;18.348;2022-07-25T02:02:43;22.40;75.00
65582;DHT22;52231;40.090;18.348;2022-07-25T02:05:13;22.30;74.90
65582;DHT22;52231;40.090;18.348;2022-07-25T02:07:42;22.30;75.50
65582;DHT22;52231;40.090;18.348;2022-07-25T02:10:10;22.30;76.30
65582;DHT22;52231;40.090;18.348;2022-07-25T02:13:03;22.20;76.50
65582;DHT22;52231;40.090;18.348;2022-07-25T02:15:31;22.20;76.80
65582;DHT22;52231;40.090;18.348;2022-07-25T02:17:59;22.20;77.20
65582;DHT22;52231;40.090;18.348;2022-07-25T02:20:27;22.20;77.10
65582;DHT22;52231;40.090;18.348;2022-07-25T02:22:56;22.30;77.20
65582;DHT22;52231;40.090;18.348;2022-07-25T02:25:24;22.30;77.40
65582;DHT22;52231;40.090;18.348;2022-07-25T02:27:52;22.30;77.10
65582;DHT22;52231;40.090;18.348;2022-07-25T02:30:21;22.30;77.40
65582;DHT22;52231;40.090;18.348;2022-07-25T02:32:51;22.30;77.50
65582;DHT22;52231;40.090;18.348;2022-07-25T02:35:20;22.40;77.00
65582;DHT22;52231;40.090;18.348;2022-07-25T02:37:48;22.30;76.90
65582;DHT22;52231;40.090;18.348;2022-07-25T02:40:44;22.30;76.90
65582;DHT22;52231;40.090;18.348;2022-07-25T02:43:13;22.30;77.00
65582;DHT22;52231;40.090;18.348;2022-07-25T02:45:41;22.30;77.20
65582;DHT22;52231;40.090;18.348;2022-07-25T02:48:10;22.30;76.90
65582;DHT22;52231;40.090;18.348;2022-07-25T02:50:38;22.30;76.50
65582;DHT22;52231;40.090;18.348;2022-07-25T02:53:06;22.20;76.10
65582;DHT22;52231;40.090;18.348;2022-07-25T02:55:34;22.10;76.50
65582;DHT22;52231;40.090;18.348;2022-07-25T02:58:02;22.00;76.90
65582;DHT22;52231;40.090;18.348;2022-07-25T03:00:30;22.00;76.90
65582;DHT22;52231;40.090;18.348;2022-07-25T03:02:59;21.90;77.10
65582;DHT22;52231;40.090;18.348;2022-07-25T03:05:27;21.90;77.20
65582;DHT22;52231;40.090;18.348;2022-07-25T03:07:55;21.90;77.50
65582;DHT22;52231;40.090;18.348;2022-07-25T03:10:23;21.80;77.80
65582;DHT22;52231;40.090;18.348;2022-07-25T03:12:52;21.80;78.00
65582;DHT22;52231;40.090;18.348;2022-07-25T03:15:22;21.80;78.20
65582;DHT22;52231;40.090;18.348;2022-07-25T03:17:51;21.80;78.30
65582;DHT22;52231;40.090;18.348;2022-07-25T03:20:19;21.80;78.70
65582;DHT22;52231;40.090;18.348;2022-07-25T03:22:47;21.80;78.80
65582;DHT22;52231;40.090;18.348;2022-07-25T03:25:15;21.80;79.10
65582;DHT22;52231;40.090;18.348;2022-07-25T03:27:44;21.80;79.50
65582;DHT22;52231;40.090;18.348;2022-07-25T03:30:13;21.80;79.40
65582;DHT22;52231;40.090;18.348;2022-07-25T03:32:41;21.80;79.30
65582;DHT22;52231;40.090;18.348;2022-07-25T03:35:09;21.80;79.60
65582;DHT22;52231;40.090;18.348;2022-07-25T03:37:38;21.80;79.90
65582;DHT22;52231;40.090;18.348;2022-07-25T03:40:13;21.80;80.30
65582;DHT22;52231;40.090;18.348;2022-07-25T03:43:00;21.80;80.10
65582;DHT22;52231;40.090;18.348;2022-07-25T03:45:28;21.80;80.20
65582;DHT22;52231;40.090;18.348;2022-07-25T03:47:59;21.80;80.50
65582;DHT22;52231;40.090;18.348;2022-07-25T03:50:28;21.90;80.70
65582;DHT22;52231;40.090;18.348;2022-07-25T03:52:56;22.00;80.80
65582;DHT22;52231;40.090;18.348;2022-07-25T03:55:24;22.10;80.60
65582;DHT22;52231;40.090;18.348;2022-07-25T03:57:52;22.40;80.60
65582;DHT22;52231;40.090;18.348;2022-07-25T04:00:20;22.60;80.00
65582;DHT22;52231;40.090;18.348;2022-07-25T04:02:48;22.80;79.80
65582;DHT22;52231;40.090;18.348;2022-07-25T04:05:20;22.80;79.80
65582;DHT22;52231;40.090;18.348;2022-07-25T04:07:48;22.90;79.80
65582;DHT22;52231;40.090;18.348;2022-07-25T04:10:16;22.90;80.00
65582;DHT22;52231;40.090;18.348;2022-07-25T04:12:44;23.00;80.10
65582;DHT22;52231;40.090;18.348;2022-07-25T04:15:12;23.10;79.90
65582;DHT22;52231;40.090;18.348;2022-07-25T04:17:41;23.20;80.00
65582;DHT22;52231;40.090;18.348;2022-07-25T04:20:09;23.30;80.10
65582;DHT22;52231;40.090;18.348;2022-07-25T04:22:38;23.50;80.30
65582;DHT22;52231;40.090;18.348;2022-07-25T04:25:08;23.90;80.30
65582;DHT22;52231;40.090;18.348;2022-07-25T04:27:37;24.70;78.90
65582;DHT22;52231;40.090;18.348;2022-07-25T04:30:05;25.40;77.30
65582;DHT22;52231;40.090;18.348;2022-07-25T04:32:33;26.20;75.10
65582;DHT22;52231;40.090;18.348;2022-07-25T04:35:02;27.00;73.10
65582;DHT22;52231;40.090;18.348;2022-07-25T04:37:30;27.80;70.90
65582;DHT22;52231;40.090;18.348;2022-07-25T04:40:00;28.50;68.90
65582;DHT22;52231;40.090;18.348;2022-07-25T04:42:31;29.00;67.10
65582;DHT22;52231;40.090;18.348;2022-07-25T04:44:59;29.50;65.60
65582;DHT22;52231;40.090;18.348;2022-07-25T04:47:27;29.90;64.40
65582;DHT22;52231;40.090;18.348;2022-07-25T04:49:55;30.40;63.40
65582;DHT22;52231;40.090;18.348;2022-07-25T04:52:24;30.70;62.90
65582;DHT22;52231;40.090;18.348;2022-07-25T04:54:52;31.00;62.50
65582;DHT22;52231;40.090;18.348;2022-07-25T04:57:20;31.20;62.50
65582;DHT22;52231;40.090;18.348;2022-07-25T04:59:48;31.30;62.40
65582;DHT22;52231;40.090;18.348;2022-07-25T05:02:16;31.20;63.00
65582;DHT22;52231;40.090;18.348;2022-07-25T05:04:45;31.30;63.40
65582;DHT22;52231;40.090;18.348;2022-07-25T05:07:13;31.10;64.50
65582;DHT22;52231;40.090;18.348;2022-07-25T05:09:44;30.90;65.30
65582;DHT22;52231;40.090;18.348;2022-07-25T05:12:12;30.80;66.70
65582;DHT22;52231;40.090;18.348;2022-07-25T05:14:41;30.60;68.50
65582;DHT22;52231;40.090;18.348;2022-07-25T05:17:09;30.40;70.20
65582;DHT22;52231;40.090;18.348;2022-07-25T05:19:37;30.30;71.00
65582;DHT22;52231;40.090;18.348;2022-07-25T05:22:06;30.30;71.10
65582;DHT22;52231;40.090;18.348;2022-07-25T05:24:35;30.40;70.80
65582;DHT22;52231;40.090;18.348;2022-07-25T05:27:07;30.70;70.30
65582;DHT22;52231;40.090;18.348;2022-07-25T05:29:35;30.80;69.70
65582;DHT22;52231;40.090;18.348;2022-07-25T05:32:04;31.00;68.80
65582;DHT22;52231;40.090;18.348;2022-07-25T05:34:41;31.00;68.00
65582;DHT22;52231;40.090;18.348;2022-07-25T05:37:09;31.30;67.00
65582;DHT22;52231;40.090;18.348;2022-07-25T05:39:37;31.40;65.20
65582;DHT22;52231;40.090;18.348;2022-07-25T05:42:10;31.70;65.00
65582;DHT22;52231;40.090;18.348;2022-07-25T05:44:42;32.10;63.00
65582;DHT22;52231;40.090;18.348;2022-07-25T05:47:11;32.30;61.40
65582;DHT22;52231;40.090;18.348;2022-07-25T05:49:39;32.30;60.70
65582;DHT22;52231;40.090;18.348;2022-07-25T05:52:08;32.40;60.00
65582;DHT22;52231;40.090;18.348;2022-07-25T05:54:39;32.60;59.40
65582;DHT22;52231;40.090;18.348;2022-07-25T05:57:08;32.80;57.80
65582;DHT22;52231;40.090;18.348;2022-07-25T05:59:36;33.10;57.60
65582;DHT22;52231;40.090;18.348;2022-07-25T06:02:04;33.30;56.20
65582;DHT22;52231;40.090;18.348;2022-07-25T06:04:34;33.30;55.30
65582;DHT22;52231;40.090;18.348;2022-07-25T06:07:02;33.20;55.30
65582;DHT22;52231;40.090;18.348;2022-07-25T06:09:31;33.30;54.80
65582;DHT22;52231;40.090;18.348;2022-07-25T06:11:59;33.80;54.00
65582;DHT22;52231;40.090;18.348;2022-07-25T06:14:28;33.90;51.70
65582;DHT22;52231;40.090;18.348;2022-07-25T06:16:57;33.60;51.70
65582;DHT22;52231;40.090;18.348;2022-07-25T06:19:25;33.60;52.30
65582;DHT22;52231;40.090;18.348;2022-07-25T06:21:58;33.70;50.70
65582;DHT22;52231;40.090;18.348;2022-07-25T06:24:26;33.60;49.60
65582;DHT22;52231;40.090;18.348;2022-07-25T06:26:55;33.90;49.30
65582;DHT22;52231;40.090;18.348;2022-07-25T06:29:24;34.30;48.60
65582;DHT22;52231;40.090;18.348;2022-07-25T06:31:52;34.60;46.70
65582;DHT22;52231;40.090;18.348;2022-07-25T06:34:21;34.50;46.00
65582;DHT22;52231;40.090;18.348;2022-07-25T06:36:52;34.60;46.60
65582;DHT22;52231;40.090;18.348;2022-07-25T06:39:25;34.70;45.00
65582;DHT22;52231;40.090;18.348;2022-07-25T06:41:54;34.60;44.80
65582;DHT22;52231;40.090;18.348;2022-07-25T06:44:33;34.50;44.40
65582;DHT22;52231;40.090;18.348;2022-07-25T06:47:02;34.40;45.20
65582;DHT22;52231;40.090;18.348;2022-07-25T06:49:32;34.60;45.00
65582;DHT22;52231;40.090;18.348;2022-07-25T06:52:00;34.90;44.50
65582;DHT22;52231;40.090;18.348;2022-07-25T06:54:29;35.10;44.00
65582;DHT22;52231;40.090;18.348;2022-07-25T06:56:59;35.10;43.20
65582;DHT22;52231;40.090;18.348;2022-07-25T06:59:28;35.30;43.40
65582;DHT22;52231;40.090;18.348;2022-07-25T07:01:56;35.40;43.30
65582;DHT22;52231;40.090;18.348;2022-07-25T07:04:24;35.60;43.80
65582;DHT22;52231;40.090;18.348;2022-07-25T07:06:53;35.90;41.80
65582;DHT22;52231;40.090;18.348;2022-07-25T07:09:24;36.00;40.30
65582;DHT22;52231;40.090;18.348;2022-07-25T07:11:53;35.90;41.10
65582;DHT22;52231;40.090;18.348;2022-07-25T07:14:22;35.90;41.90
65582;DHT22;52231;40.090;18.348;2022-07-25T07:16:50;36.10;40.10
65582;DHT22;52231;40.090;18.348;2022-07-25T07:19:20;36.30;40.40
65582;DHT22;52231;40.090;18.348;2022-07-25T07:21:48;36.60;40.00
65582;DHT22;52231;40.090;18.348;2022-07-25T07:24:18;36.70;40.30
65582;DHT22;52231;40.090;18.348;2022-07-25T07:26:46;36.80;41.40
65582;DHT22;52231;40.090;18.348;2022-07-25T07:29:17;36.80;41.50
65582;DHT22;52231;40.090;18.348;2022-07-25T07:31:46;36.90;40.30
65582;DHT22;52231;40.090;18.348;2022-07-25T07:34:14;37.00;39.60
65582;DHT22;52231;40.090;18.348;2022-07-25T07:36:43;36.90;38.70
65582;DHT22;52231;40.090;18.348;2022-07-25T07:39:12;36.90;37.70
65582;DHT22;52231;40.090;18.348;2022-07-25T07:41:43;36.90;38.10
65582;DHT22;52231;40.090;18.348;2022-07-25T07:44:11;37.30;37.50
65582;DHT22;52231;40.090;18.348;2022-07-25T07:46:40;37.30;37.50
65582;DHT22;52231;40.090;18.348;2022-07-25T07:49:08;37.30;37.30
65582;DHT22;52231;40.090;18.348;2022-07-25T07:51:38;37.50;37.30
65582;DHT22;52231;40.090;18.348;2022-07-25T07:54:08;37.60;37.10
65582;DHT22;52231;40.090;18.348;2022-07-25T07:56:55;37.80;37.00
65582;DHT22;52231;40.090;18.348;2022-07-25T07:59:23;37.90;36.40
65582;DHT22;52231;40.090;18.348;2022-07-25T08:01:52;38.00;35.20
65582;DHT22;52231;40.090;18.348;2022-07-25T08:04:20;37.80;35.40
65582;DHT22;52231;40.090;18.348;2022-07-25T08:06:48;37.70;35.50
65582;DHT22;52231;40.090;18.348;2022-07-25T08:09:18;37.70;35.90
65582;DHT22;52231;40.090;18.348;2022-07-25T08:11:46;37.80;36.50
65582;DHT22;52231;40.090;18.348;2022-07-25T08:14:14;37.90;37.20
65582;DHT22;52231;40.090;18.348;2022-07-25T08:16:43;38.10;36.60
65582;DHT22;52231;40.090;18.348;2022-07-25T08:19:13;38.30;34.40
65582;DHT22;52231;40.090;18.348;2022-07-25T08:21:41;38.20;35.50
65582;DHT22;52231;40.090;18.348;2022-07-25T08:24:12;38.20;35.30
65582;DHT22;52231;40.090;18.348;2022-07-25T08:26:42;38.50;34.80
65582;DHT22;52231;40.090;18.348;2022-07-25T08:29:12;38.60;34.60
65582;DHT22;52231;40.090;18.348;2022-07-25T08:31:49;38.50;34.70
65582;DHT22;52231;40.090;18.348;2022-07-25T08:34:20;38.80;32.70
65582;DHT22;52231;40.090;18.348;2022-07-25T08:36:52;38.50;35.00
65582;DHT22;52231;40.090;18.348;2022-07-25T08:39:21;38.50;33.80
65582;DHT22;52231;40.090;18.348;2022-07-25T08:41:50;38.60;34.00
65582;DHT22;52231;40.090;18.348;2022-07-25T08:44:18;38.70;34.00
65582;DHT22;52231;40.090;18.348;2022-07-25T08:46:48;39.20;33.10
65582;DHT22;52231;40.090;18.348;2022-07-25T08:49:17;39.20;33.30
65582;DHT22;52231;40.090;18.348;2022-07-25T08:51:46;39.30;33.60
65582;DHT22;52231;40.090;18.348;2022-07-25T08:54:14;39.00;34.30
65582;DHT22;52231;40.090;18.348;2022-07-25T08:56:43;39.00;33.10
65582;DHT22;52231;40.090;18.348;2022-07-25T08:59:11;39.30;33.70
65582;DHT22;52231;40.090;18.348;2022-07-25T09:01:39;39.40;33.60
65582;DHT22;52231;40.090;18.348;2022-07-25T09:04:08;39.40;33.30
65582;DHT22;52231;40.090;18.348;2022-07-25T09:06:47;39.40;32.40
65582;DHT22;52231;40.090;18.348;2022-07-25T09:09:16;39.30;32.80
65582;DHT22;52231;40.090;18.348;2022-07-25T09:11:44;39.40;31.80
65582;DHT22;52231;40.090;18.348;2022-07-25T09:14:16;39.80;31.60
65582;DHT22;52231;40.090;18.348;2022-07-25T09:16:44;40.00;31.80
65582;DHT22;52231;40.090;18.348;2022-07-25T09:19:16;40.10;31.20
65582;DHT22;52231;40.090;18.348;2022-07-25T09:22:03;40.30;30.20
65582;DHT22;52231;40.090;18.348;2022-07-25T09:24:32;40.40;30.10
65582;DHT22;52231;40.090;18.348;2022-07-25T09:27:08;40.40;30.40
65582;DHT22;52231;40.090;18.348;2022-07-25T09:29:44;40.50;30.60
65582;DHT22;52231;40.090;18.348;2022-07-25T09:32:18;40.80;29.90
65582;DHT22;52231;40.090;18.348;2022-07-25T09:34:49;41.10;29.30
65582;DHT22;52231;40.090;18.348;2022-07-25T09:37:23;41.20;29.00
65582;DHT22;52231;40.090;18.348;2022-07-25T09:39:52;41.10;29.00
65582;DHT22;52231;40.090;18.348;2022-07-25T09:42:26;40.70;29.00
65582;DHT22;52231;40.090;18.348;2022-07-25T09:45:05;40.80;29.20
65582;DHT22;52231;40.090;18.348;2022-07-25T09:48:02;40.80;28.80
65582;DHT22;52231;40.090;18.348;2022-07-25T09:50:31;40.60;29.00
65582;DHT22;52231;40.090;18.348;2022-07-25T09:53:01;40.70;28.70
65582;DHT22;52231;40.090;18.348;2022-07-25T09:55:48;40.90;28.20
65582;DHT22;52231;40.090;18.348;2022-07-25T09:58:35;40.70;29.20
65582;DHT22;52231;40.090;18.348;2022-07-25T10:01:07;41.10;28.30
65582;DHT22;52231;40.090;18.348;2022-07-25T10:03:57;41.30;28.10
65582;DHT22;52231;40.090;18.348;2022-07-25T10:06:46;41.60;28.60
65582;DHT22;52231;40.090;18.348;2022-07-25T10:09:17;41.70;27.70
65582;DHT22;52231;40.090;18.348;2022-07-25T10:12:05;41.40;27.90
65582;DHT22;52231;40.090;18.348;2022-07-25T10:14:37;41.30;27.90
65582;DHT22;52231;40.090;18.348;2022-07-25T10:17:06;41.20;28.10
65582;DHT22;52231;40.090;18.348;2022-07-25T10:19:43;41.30;27.50
65582;DHT22;52231;40.090;18.348;2022-07-25T10:22:16;41.30;27.40
65582;DHT22;52231;40.090;18.348;2022-07-25T10:24:49;41.60;27.10
65582;DHT22;52231;40.090;18.348;2022-07-25T10:27:22;41.50;26.40
65582;DHT22;52231;40.090;18.348;2022-07-25T10:29:54;41.40;26.30
65582;DHT22;52231;40.090;18.348;2022-07-25T10:32:25;41.50;27.00
65582;DHT22;52231;40.090;18.348;2022-07-25T10:34:59;41.80;27.00
65582;DHT22;52231;40.090;18.348;2022-07-25T10:37:34;42.00;26.50
65582;DHT22;52231;40.090;18.348;2022-07-25T10:40:04;41.90;27.10
65582;DHT22;52231;40.090;18.348;2022-07-25T10:42:32;41.70;27.80
65582;DHT22;52231;40.090;18.348;2022-07-25T10:45:06;41.90;27.20
65582;DHT22;52231;40.090;18.348;2022-07-25T10:47:36;42.00;27.30
65582;DHT22;52231;40.090;18.348;2022-07-25T10:50:10;41.90;26.70
65582;DHT22;52231;40.090;18.348;2022-07-25T10:52:58;41.90;26.00
65582;DHT22;52231;40.090;18.348;2022-07-25T10:55:27;41.90;26.40
65582;DHT22;52231;40.090;18.348;2022-07-25T10:58:04;41.70;27.10
65582;DHT22;52231;40.090;18.348;2022-07-25T11:00:44;41.80;26.50
65582;DHT22;52231;40.090;18.348;2022-07-25T11:03:13;41.90;27.20
65582;DHT22;52231;40.090;18.348;2022-07-25T11:05:47;42.10;27.00
65582;DHT22;52231;40.090;18.348;2022-07-25T11:08:16;42.00;26.50
65582;DHT22;52231;40.090;18.348;2022-07-25T11:10:52;41.80;26.70
65582;DHT22;52231;40.090;18.348;2022-07-25T11:13:20;41.90;26.30
65582;DHT22;52231;40.090;18.348;2022-07-25T11:15:52;42.00;26.50
65582;DHT22;52231;40.090;18.348;2022-07-25T11:18:38;42.20;26.90
65582;DHT22;52231;40.090;18.348;2022-07-25T11:21:07;42.60;27.00
65582;DHT22;52231;40.090;18.348;2022-07-25T11:23:36;42.60;25.70
65582;DHT22;52231;40.090;18.348;2022-07-25T11:26:10;42.30;26.20
65582;DHT22;52231;40.090;18.348;2022-07-25T11:28:48;42.30;26.10
65582;DHT22;52231;40.090;18.348;2022-07-25T11:31:18;42.10;26.20
65582;DHT22;52231;40.090;18.348;2022-07-25T11:33:53;42.20;26.70
65582;DHT22;52231;40.090;18.348;2022-07-25T11:36:21;42.30;25.40
65582;DHT22;52231;40.090;18.348;2022-07-25T11:38:50;42.50;25.40
65582;DHT22;52231;40.090;18.348;2022-07-25T11:41:30;42.40;25.80
65582;DHT22;52231;40.090;18.348;2022-07-25T11:43:58;42.50;26.30
65582;DHT22;52231;40.090;18.348;2022-07-25T11:46:27;42.60;26.20
65582;DHT22;52231;40.090;18.348;2022-07-25T11:49:03;42.60;24.90
65582;DHT22;52231;40.090;18.348;2022-07-25T11:51:38;42.40;24.70
65582;DHT22;52231;40.090;18.348;2022-07-25T11:54:08;42.30;25.30
65582;DHT22;52231;40.090;18.348;2022-07-25T11:56:38;42.70;24.90
65582;DHT22;52231;40.090;18.348;2022-07-25T11:59:09;42.70;24.60
65582;DHT22;52231;40.090;18.348;2022-07-25T12:01:41;42.60;24.70
65582;DHT22;52231;40.090;18.348;2022-07-25T12:04:29;42.30;25.00
65582;DHT22;52231;40.090;18.348;2022-07-25T12:07:03;42.40;24.20
65582;DHT22;52231;40.090;18.348;2022-07-25T12:09:35;42.30;25.50
65582;DHT22;52231;40.090;18.348;2022-07-25T12:12:04;42.10;24.40
65582;DHT22;52231;40.090;18.348;2022-07-25T12:14:42;41.90;24.60
65582;DHT22;52231;40.090;18.348;2022-07-25T12:17:29;41.90;23.90
65582;DHT22;52231;40.090;18.348;2022-07-25T12:19:59;41.60;24.70
65582;DHT22;52231;40.090;18.348;2022-07-25T12:22:27;41.60;24.40
65582;DHT22;52231;40.090;18.348;2022-07-25T12:24:57;41.60;23.40
65582;DHT22;52231;40.090;18.348;2022-07-25T12:27:31;41.50;24.20
65582;DHT22;52231;40.090;18.348;2022-07-25T12:30:07;41.20;24.80
65582;DHT22;52231;40.090;18.348;2022-07-25T12:32:37;41.00;25.10
65582;DHT22;52231;40.090;18.348;2022-07-25T12:35:08;40.70;24.70
65582;DHT22;52231;40.090;18.348;2022-07-25T12:37:38;40.90;25.00
65582;DHT22;52231;40.090;18.348;2022-07-25T12:40:26;41.10;25.10
65582;DHT22;52231;40.090;18.348;2022-07-25T12:42:55;41.20;24.70
65582;DHT22;52231;40.090;18.348;2022-07-25T12:45:25;41.40;23.80
65582;DHT22;52231;40.090;18.348;2022-07-25T12:47:58;41.40;23.40
65582;DHT22;52231;40.090;18.348;2022-07-25T12:50:30;41.30;23.30
65582;DHT22;52231;40.090;18.348;2022-07-25T12:52:59;41.20;23.80
65582;DHT22;52231;40.090;18.348;2022-07-25T12:55:27;41.00;23.20
65582;DHT22;52231;40.090;18.348;2022-07-25T12:57:56;40.90;23.30
65582;DHT22;52231;40.090;18.348;2022-07-25T13:00:25;41.10;23.10
65582;DHT22;52231;40.090;18.348;2022-07-25T13:02:54;41.10;23.70
65582;DHT22;52231;40.090;18.348;2022-07-25T13:05:23;41.20;23.00
65582;DHT22;52231;40.090;18.348;2022-07-25T13:07:55;41.00;23.10
65582;DHT22;52231;40.090;18.348;2022-07-25T13:10:23;40.90;23.70
65582;DHT22;52231;40.090;18.348;2022-07-25T13:12:52;40.90;23.30
65582;DHT22;52231;40.090;18.348;2022-07-25T13:15:21;40.90;23.80
65582;DHT22;52231;40.090;18.348;2022-07-25T13:17:52;40.90;23.60
65582;DHT22;52231;40.090;18.348;2022-07-25T13:20:21;40.70;23.10
65582;DHT22;52231;40.090;18.348;2022-07-25T13:22:50;40.70;23.10
65582;DHT22;52231;40.090;18.348;2022-07-25T13:25:22;40.80;23.70
65582;DHT22;52231;40.090;18.348;2022-07-25T13:27:50;40.90;23.70
65582;DHT22;52231;40.090;18.348;2022-07-25T13:30:24;40.90;23.10
65582;DHT22;52231;40.090;18.348;2022-07-25T13:32:52;40.70;23.20
65582;DHT22;52231;40.090;18.348;2022-07-25T13:35:21;40.70;23.80
65582;DHT22;52231;40.090;18.348;2022-07-25T13:37:52;40.70;23.40
65582;DHT22;52231;40.090;18.348;2022-07-25T13:40:20;40.60;22.70
65582;DHT22;52231;40.090;18.348;2022-07-25T13:42:51;40.40;23.20
65582;DHT22;52231;40.090;18.348;2022-07-25T13:45:20;40.30;23.50
65582;DHT22;52231;40.090;18.348;2022-07-25T13:47:48;40.10;24.00
65582;DHT22;52231;40.090;18.348;2022-07-25T13:50:31;40.00;23.80
65582;DHT22;52231;40.090;18.348;2022-07-25T13:53:00;39.80;23.50
65582;DHT22;52231;40.090;18.348;2022-07-25T13:55:31;39.50;24.10
65582;DHT22;52231;40.090;18.348;2022-07-25T13:57:59;39.40;24.60
65582;DHT22;52231;40.090;18.348;2022-07-25T14:00:28;39.20;25.50
65582;DHT22;52231;40.090;18.348;2022-07-25T14:02:57;38.90;25.30
65582;DHT22;52231;40.090;18.348;2022-07-25T14:05:27;38.80;24.90
65582;DHT22;52231;40.090;18.348;2022-07-25T14:07:56;38.60;25.20
65582;DHT22;52231;40.090;18.348;2022-07-25T14:10:25;38.40;25.40
65582;DHT22;52231;40.090;18.348;2022-07-25T14:12:54;38.30;25.60
65582;DHT22;52231;40.090;18.348;2022-07-25T14:15:23;38.30;25.40
65582;DHT22;52231;40.090;18.348;2022-07-25T14:17:51;38.20;26.20
65582;DHT22;52231;40.090;18.348;2022-07-25T14:20:20;38.20;26.60
65582;DHT22;52231;40.090;18.348;2022-07-25T14:22:49;38.10;26.70
65582;DHT22;52231;40.090;18.348;2022-07-25T14:25:19;37.90;27.30
65582;DHT22;52231;40.090;18.348;2022-07-25T14:27:50;37.80;26.80
65582;DHT22;52231;40.090;18.348;2022-07-25T14:30:21;37.70;27.10
65582;DHT22;52231;40.090;18.348;2022-07-25T14:32:53;37.50;28.20
65582;DHT22;52231;40.090;18.348;2022-07-25T14:35:22;37.60;27.30
65582;DHT22;52231;40.090;18.348;2022-07-25T14:37:53;37.40;27.80
65582;DHT22;52231;40.090;18.348;2022-07-25T14:40:27;37.40;27.80
65582;DHT22;52231;40.090;18.348;2022-07-25T14:42:56;37.40;27.90
65582;DHT22;52231;40.090;18.348;2022-07-25T14:45:24;37.30;27.90
65582;DHT22;52231;40.090;18.348;2022-07-25T14:47:53;37.30;27.70
65582;DHT22;52231;40.090;18.348;2022-07-25T14:50:24;37.20;27.90
65582;DHT22;52231;40.090;18.348;2022-07-25T14:52:54;37.10;27.80
65582;DHT22;52231;40.090;18.348;2022-07-25T14:55:23;36.90;27.70
65582;DHT22;52231;40.090;18.348;2022-07-25T14:57:53;36.80;27.60
65582;DHT22;52231;40.090;18.348;2022-07-25T15:00:24;36.70;28.30
65582;DHT22;52231;40.090;18.348;2022-07-25T15:03:00;36.60;28.50
65582;DHT22;52231;40.090;18.348;2022-07-25T15:05:47;36.70;28.00
65582;DHT22;52231;40.090;18.348;2022-07-25T15:08:16;36.70;28.30
65582;DHT22;52231;40.090;18.348;2022-07-25T15:10:44;36.70;27.50
65582;DHT22;52231;40.090;18.348;2022-07-25T15:13:12;36.70;27.50
65582;DHT22;52231;40.090;18.348;2022-07-25T15:15:56;36.60;27.70
65582;DHT22;52231;40.090;18.348;2022-07-25T15:18:25;36.50;27.10
65582;DHT22;52231;40.090;18.348;2022-07-25T15:20:54;36.40;27.70
65582;DHT22;52231;40.090;18.348;2022-07-25T15:23:23;36.40;27.50
65582;DHT22;52231;40.090;18.348;2022-07-25T15:25:54;36.30;28.50
65582;DHT22;52231;40.090;18.348;2022-07-25T15:28:27;36.30;28.70
65582;DHT22;52231;40.090;18.348;2022-07-25T15:30:58;36.30;28.20
65582;DHT22;52231;40.090;18.348;2022-07-25T15:33:28;36.20;28.60
65582;DHT22;52231;40.090;18.348;2022-07-25T15:35:57;36.20;28.30