sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69247;BME280;56358;56.328;43.992;2023-02-21T00:00:55;98489.72;;;-13.40;69.81
69247;BME280;56358;56.328;43.992;2023-02-21T00:03:15;98446.06;;;-13.52;69.94
69247;BME280;56358;56.328;43.992;2023-02-21T00:05:34;98483.56;;;-13.31;70.23
69247;BME280;56358;56.328;43.992;2023-02-21T00:07:53;98487.81;;;-13.30;70.54
69247;BME280;56358;56.328;43.992;2023-02-21T00:10:14;98481.78;;;-13.27;70.49
69247;BME280;56358;56.328;43.992;2023-02-21T00:12:33;98406.03;;;-13.79;70.44
69247;BME280;56358;56.328;43.992;2023-02-21T00:14:52;98474.94;;;-13.28;70.02
69247;BME280;56358;56.328;43.992;2023-02-21T00:17:11;98479.97;;;-13.19;70.14
69247;BME280;56358;56.328;43.992;2023-02-21T00:19:31;98445.00;;;-13.37;70.09
69247;BME280;56358;56.328;43.992;2023-02-21T00:21:50;98462.97;;;-13.34;69.88
69247;BME280;56358;56.328;43.992;2023-02-21T00:24:12;98474.72;;;-13.15;70.25
69247;BME280;56358;56.328;43.992;2023-02-21T00:26:32;98475.50;;;-13.08;70.22
69247;BME280;56358;56.328;43.992;2023-02-21T00:28:51;98477.19;;;-13.05;70.09
69247;BME280;56358;56.328;43.992;2023-02-21T00:31:10;98469.38;;;-13.02;70.28
69247;BME280;56358;56.328;43.992;2023-02-21T00:33:30;98424.22;;;-13.28;69.91
69247;BME280;56358;56.328;43.992;2023-02-21T00:35:49;98459.88;;;-12.99;70.14
69247;BME280;56358;56.328;43.992;2023-02-21T00:38:09;98459.13;;;-13.05;69.97
69247;BME280;56358;56.328;43.992;2023-02-21T00:40:29;98471.09;;;-13.01;69.57
69247;BME280;56358;56.328;43.992;2023-02-21T00:42:48;98462.59;;;-13.08;69.63
69247;BME280;56358;56.328;43.992;2023-02-21T00:45:07;98463.41;;;-13.04;69.87
69247;BME280;56358;56.328;43.992;2023-02-21T00:47:27;98456.56;;;-13.07;69.90
69247;BME280;56358;56.328;43.992;2023-02-21T00:49:46;98468.53;;;-13.03;69.57
69247;BME280;56358;56.328;43.992;2023-02-21T00:52:05;98448.84;;;-13.10;69.54
69247;BME280;56358;56.328;43.992;2023-02-21T00:54:24;98463.44;;;-13.06;69.35
69247;BME280;56358;56.328;43.992;2023-02-21T00:56:44;98453.94;;;-13.04;69.11
69247;BME280;56358;56.328;43.992;2023-02-21T00:59:04;98471.19;;;-13.06;69.34
69247;BME280;56358;56.328;43.992;2023-02-21T01:01:23;98459.97;;;-13.05;69.42
69247;BME280;56358;56.328;43.992;2023-02-21T01:03:42;98419.78;;;-13.20;69.30
69247;BME280;56358;56.328;43.992;2023-02-21T01:06:02;98453.03;;;-13.01;69.48
69247;BME280;56358;56.328;43.992;2023-02-21T01:08:21;98446.16;;;-13.02;69.68
69247;BME280;56358;56.328;43.992;2023-02-21T01:10:40;98445.34;;;-13.03;69.51
69247;BME280;56358;56.328;43.992;2023-02-21T01:13:00;98449.63;;;-13.03;69.47
69247;BME280;56358;56.328;43.992;2023-02-21T01:15:19;98458.16;;;-13.00;69.31
69247;BME280;56358;56.328;43.992;2023-02-21T01:17:38;98453.94;;;-13.04;69.51
69247;BME280;56358;56.328;43.992;2023-02-21T01:19:59;98449.72;;;-13.09;69.61
69247;BME280;56358;56.328;43.992;2023-02-21T01:22:18;98453.16;;;-13.09;69.92
69247;BME280;56358;56.328;43.992;2023-02-21T01:24:37;98437.81;;;-13.18;69.79
69247;BME280;56358;56.328;43.992;2023-02-21T01:26:57;98448.09;;;-13.15;69.78
69247;BME280;56358;56.328;43.992;2023-02-21T01:29:16;98448.13;;;-13.18;69.47
69247;BME280;56358;56.328;43.992;2023-02-21T01:31:35;98461.09;;;-13.23;69.41
69247;BME280;56358;56.328;43.992;2023-02-21T01:33:55;98403.19;;;-13.59;69.37
69247;BME280;56358;56.328;43.992;2023-02-21T01:36:14;98405.91;;;-13.67;69.55
69247;BME280;56358;56.328;43.992;2023-02-21T01:38:34;98447.66;;;-13.42;69.93
69247;BME280;56358;56.328;43.992;2023-02-21T01:40:54;98441.69;;;-13.45;70.13
69247;BME280;56358;56.328;43.992;2023-02-21T01:43:19;98445.19;;;-13.51;70.13
69247;BME280;56358;56.328;43.992;2023-02-21T01:45:42;98439.16;;;-13.50;70.34
69247;BME280;56358;56.328;43.992;2023-02-21T01:48:03;98440.09;;;-13.56;69.99
69247;BME280;56358;56.328;43.992;2023-02-21T01:50:28;98450.44;;;-13.57;70.06
69247;BME280;56358;56.328;43.992;2023-02-21T01:52:48;98440.13;;;-13.57;70.28
69247;BME280;56358;56.328;43.992;2023-02-21T01:55:08;98428.19;;;-13.63;69.65
69247;BME280;56358;56.328;43.992;2023-02-21T01:57:28;98435.91;;;-13.63;69.89
69247;BME280;56358;56.328;43.992;2023-02-21T01:59:48;98430.00;;;-13.73;69.55
69247;BME280;56358;56.328;43.992;2023-02-21T02:04:46;98442.00;;;-13.72;69.70
69247;BME280;56358;56.328;43.992;2023-02-21T02:07:05;98424.91;;;-13.77;69.50
69247;BME280;56358;56.328;43.992;2023-02-21T02:09:25;98419.84;;;-13.82;69.87
69247;BME280;56358;56.328;43.992;2023-02-21T02:21:56;98431.03;;;-13.85;69.88
69247;BME280;56358;56.328;43.992;2023-02-21T02:24:15;98426.69;;;-13.83;69.85
69247;BME280;56358;56.328;43.992;2023-02-21T02:27:24;98425.84;;;-13.83;69.71
69247;BME280;56358;56.328;43.992;2023-02-21T02:32:13;98426.72;;;-13.84;70.34
69247;BME280;56358;56.328;43.992;2023-02-21T02:43:58;98413.75;;;-13.76;70.19
69247;BME280;56358;56.328;43.992;2023-02-21T02:46:08;98405.16;;;-13.75;69.75
69247;BME280;56358;56.328;43.992;2023-02-21T02:48:37;98420.50;;;-13.69;69.83
69247;BME280;56358;56.328;43.992;2023-02-21T02:50:38;98412.72;;;-13.66;69.65
69247;BME280;56358;56.328;43.992;2023-02-21T02:52:49;98407.59;;;-13.68;69.89
69247;BME280;56358;56.328;43.992;2023-02-21T02:55:03;98398.28;;;-13.76;69.91
69247;BME280;56358;56.328;43.992;2023-02-21T02:57:06;98397.41;;;-13.74;69.49
69247;BME280;56358;56.328;43.992;2023-02-21T02:59:12;98407.56;;;-13.66;69.49
69247;BME280;56358;56.328;43.992;2023-02-21T03:05:48;98409.38;;;-13.73;69.57
69247;BME280;56358;56.328;43.992;2023-02-21T03:08:03;98408.53;;;-13.73;69.05
69247;BME280;56358;56.328;43.992;2023-02-21T03:10:55;98399.13;;;-13.76;68.84
69247;BME280;56358;56.328;43.992;2023-02-21T03:13:12;98390.56;;;-13.76;68.82
69247;BME280;56358;56.328;43.992;2023-02-21T03:15:19;98392.38;;;-13.85;69.78
69247;BME280;56358;56.328;43.992;2023-02-21T03:17:22;98302.19;;;-14.48;69.19
69247;BME280;56358;56.328;43.992;2023-02-21T03:19:30;98402.56;;;-13.74;69.38
69247;BME280;56358;56.328;43.992;2023-02-21T03:22:19;98385.38;;;-13.75;69.22
69247;BME280;56358;56.328;43.992;2023-02-21T03:24:13;98398.13;;;-13.66;69.25
69247;BME280;56358;56.328;43.992;2023-02-21T03:26:16;98393.81;;;-13.65;69.13
69247;BME280;56358;56.328;43.992;2023-02-21T03:28:19;98399.84;;;-13.64;69.52
69247;BME280;56358;56.328;43.992;2023-02-21T03:30:20;98394.69;;;-13.64;69.36
69247;BME280;56358;56.328;43.992;2023-02-21T03:34:24;98393.81;;;-13.62;68.97
69247;BME280;56358;56.328;43.992;2023-02-21T03:36:26;98397.28;;;-13.66;69.07
69247;BME280;56358;56.328;43.992;2023-02-21T03:38:28;98398.94;;;-13.60;69.00
69247;BME280;56358;56.328;43.992;2023-02-21T03:40:31;98392.00;;;-13.58;69.14
69247;BME280;56358;56.328;43.992;2023-02-21T03:42:32;98391.25;;;-13.65;68.98
69247;BME280;56358;56.328;43.992;2023-02-21T03:44:32;98389.44;;;-13.58;68.74
69247;BME280;56358;56.328;43.992;2023-02-21T03:46:33;98287.31;;;-14.26;68.99
69247;BME280;56358;56.328;43.992;2023-02-21T03:48:34;98392.00;;;-13.58;68.62
69247;BME280;56358;56.328;43.992;2023-02-21T03:50:35;98384.31;;;-13.60;68.51
69247;BME280;56358;56.328;43.992;2023-02-21T03:52:36;98378.28;;;-13.59;68.42
69247;BME280;56358;56.328;43.992;2023-02-21T03:54:37;98382.59;;;-13.61;68.63
69247;BME280;56358;56.328;43.992;2023-02-21T03:56:38;98388.63;;;-13.60;68.64
69247;BME280;56358;56.328;43.992;2023-02-21T03:58:38;98394.56;;;-13.57;68.50
69247;BME280;56358;56.328;43.992;2023-02-21T04:00:39;98391.19;;;-13.59;68.54
69247;BME280;56358;56.328;43.992;2023-02-21T04:02:40;98385.13;;;-13.56;68.69
69247;BME280;56358;56.328;43.992;2023-02-21T04:04:41;98380.00;;;-13.58;68.82
69247;BME280;56358;56.328;43.992;2023-02-21T04:06:41;98388.50;;;-13.53;68.53
69247;BME280;56358;56.328;43.992;2023-02-21T04:08:42;98379.09;;;-13.57;68.89
69247;BME280;56358;56.328;43.992;2023-02-21T04:10:43;98384.22;;;-13.52;68.92
69247;BME280;56358;56.328;43.992;2023-02-21T04:12:43;98403.06;;;-13.50;68.31
69247;BME280;56358;56.328;43.992;2023-02-21T04:14:44;98373.09;;;-13.56;68.02
69247;BME280;56358;56.328;43.992;2023-02-21T04:16:45;98392.84;;;-13.55;67.68
69247;BME280;56358;56.328;43.992;2023-02-21T04:18:45;98404.84;;;-13.54;68.43
69247;BME280;56358;56.328;43.992;2023-02-21T04:20:46;98328.91;;;-13.89;68.57
69247;BME280;56358;56.328;43.992;2023-02-21T04:22:47;98409.09;;;-13.50;68.79
69247;BME280;56358;56.328;43.992;2023-02-21T04:24:47;98394.47;;;-13.49;68.95
69247;BME280;56358;56.328;43.992;2023-02-21T04:26:48;98345.88;;;-13.74;69.07
69247;BME280;56358;56.328;43.992;2023-02-21T04:28:50;98264.94;;;-14.21;68.84
69247;BME280;56358;56.328;43.992;2023-02-21T04:30:50;98387.53;;;-13.44;69.07
69247;BME280;56358;56.328;43.992;2023-02-21T04:32:51;98390.13;;;-13.45;69.63
69247;BME280;56358;56.328;43.992;2023-02-21T04:34:52;98382.28;;;-13.38;69.26
69247;BME280;56358;56.328;43.992;2023-02-21T04:36:53;98383.94;;;-13.35;68.88
69247;BME280;56358;56.328;43.992;2023-02-21T04:38:53;98382.16;;;-13.33;69.20
69247;BME280;56358;56.328;43.992;2023-02-21T04:40:54;98396.78;;;-13.32;69.35
69247;BME280;56358;56.328;43.992;2023-02-21T04:42:55;98383.84;;;-13.31;69.29
69247;BME280;56358;56.328;43.992;2023-02-21T04:44:55;98370.16;;;-13.34;69.30
69247;BME280;56358;56.328;43.992;2023-02-21T04:46:56;98394.94;;;-13.25;69.63
69247;BME280;56358;56.328;43.992;2023-02-21T04:48:57;98376.97;;;-13.28;69.52
69247;BME280;56358;56.328;43.992;2023-02-21T04:50:58;98388.03;;;-13.22;69.48
69247;BME280;56358;56.328;43.992;2023-02-21T04:52:58;98388.88;;;-13.21;69.43
69247;BME280;56358;56.328;43.992;2023-02-21T04:54:59;98302.00;;;-13.71;69.27
69247;BME280;56358;56.328;43.992;2023-02-21T04:57:00;98401.78;;;-13.23;69.11
69247;BME280;56358;56.328;43.992;2023-02-21T04:59:00;98387.13;;;-13.21;69.52
69247;BME280;56358;56.328;43.992;2023-02-21T05:01:01;98350.53;;;-13.41;69.61
69247;BME280;56358;56.328;43.992;2023-02-21T05:03:02;98341.19;;;-13.47;69.01
69247;BME280;56358;56.328;43.992;2023-02-21T05:05:02;98375.31;;;-13.34;68.33
69247;BME280;56358;56.328;43.992;2023-02-21T05:07:05;98383.88;;;-13.32;68.07
69247;BME280;56358;56.328;43.992;2023-02-21T05:09:06;98387.34;;;-13.35;68.54
69247;BME280;56358;56.328;43.992;2023-02-21T05:11:06;98361.78;;;-13.45;68.36
69247;BME280;56358;56.328;43.992;2023-02-21T05:13:08;98371.84;;;-13.33;68.52
69247;BME280;56358;56.328;43.992;2023-02-21T05:15:08;98347.13;;;-13.43;69.01
69247;BME280;56358;56.328;43.992;2023-02-21T05:17:09;98374.22;;;-13.21;69.13
69247;BME280;56358;56.328;43.992;2023-02-21T05:19:10;98373.25;;;-13.12;69.52
69247;BME280;56358;56.328;43.992;2023-02-21T05:21:11;98367.88;;;-13.00;69.78
69247;BME280;56358;56.328;43.992;2023-02-21T05:23:12;98365.22;;;-12.93;68.99
69247;BME280;56358;56.328;43.992;2023-02-21T05:25:21;98361.56;;;-12.82;69.33
69247;BME280;56358;56.328;43.992;2023-02-21T05:27:22;98355.59;;;-12.85;68.19
69247;BME280;56358;56.328;43.992;2023-02-21T05:29:23;98351.97;;;-12.73;68.34
69247;BME280;56358;56.328;43.992;2023-02-21T05:31:23;98354.50;;;-12.72;68.02
69247;BME280;56358;56.328;43.992;2023-02-21T05:33:24;98355.25;;;-12.65;68.19
69247;BME280;56358;56.328;43.992;2023-02-21T05:35:25;98350.13;;;-12.67;68.16
69247;BME280;56358;56.328;43.992;2023-02-21T05:37:26;98356.13;;;-12.66;66.79
69247;BME280;56358;56.328;43.992;2023-02-21T05:39:27;98345.91;;;-12.72;66.92
69247;BME280;56358;56.328;43.992;2023-02-21T05:41:27;98329.00;;;-12.89;66.73
69247;BME280;56358;56.328;43.992;2023-02-21T05:43:28;98352.81;;;-12.74;67.89
69247;BME280;56358;56.328;43.992;2023-02-21T05:45:33;98340.88;;;-12.78;68.10
69247;BME280;56358;56.328;43.992;2023-02-21T05:47:33;98289.69;;;-13.02;68.11
69247;BME280;56358;56.328;43.992;2023-02-21T05:49:34;98349.34;;;-12.72;68.76
69247;BME280;56358;56.328;43.992;2023-02-21T05:51:37;98346.47;;;-12.56;68.27
69247;BME280;56358;56.328;43.992;2023-02-21T05:53:38;98324.44;;;-12.74;66.57
69247;BME280;56358;56.328;43.992;2023-02-21T05:55:38;98346.03;;;-12.78;65.17
69247;BME280;56358;56.328;43.992;2023-02-21T05:57:39;98338.53;;;-12.92;65.38
69247;BME280;56358;56.328;43.992;2023-02-21T05:59:40;98325.81;;;-13.02;65.19
69247;BME280;56358;56.328;43.992;2023-02-21T06:01:41;98347.50;;;-13.13;65.78
69247;BME280;56358;56.328;43.992;2023-02-21T06:03:41;98338.91;;;-13.16;66.25
69247;BME280;56358;56.328;43.992;2023-02-21T06:05:42;98346.78;;;-13.22;66.50
69247;BME280;56358;56.328;43.992;2023-02-21T06:07:43;98345.88;;;-13.21;67.70
69247;BME280;56358;56.328;43.992;2023-02-21T06:09:44;98326.94;;;-13.20;68.15
69247;BME280;56358;56.328;43.992;2023-02-21T06:11:45;98334.47;;;-13.07;68.23
69247;BME280;56358;56.328;43.992;2023-02-21T06:13:47;98338.41;;;-12.86;68.63
69247;BME280;56358;56.328;43.992;2023-02-21T06:15:49;98290.47;;;-12.98;68.40
69247;BME280;56358;56.328;43.992;2023-02-21T06:17:50;98330.22;;;-12.61;68.59
69247;BME280;56358;56.328;43.992;2023-02-21T06:19:50;98342.03;;;-12.48;67.53
69247;BME280;56358;56.328;43.992;2023-02-21T06:21:51;98279.84;;;-12.81;67.06
69247;BME280;56358;56.328;43.992;2023-02-21T06:23:52;98282.75;;;-13.00;64.59
69247;BME280;56358;56.328;43.992;2023-02-21T06:25:52;98332.50;;;-12.93;65.17
69247;BME280;56358;56.328;43.992;2023-02-21T06:27:53;98340.44;;;-13.04;65.93
69247;BME280;56358;56.328;43.992;2023-02-21T06:29:54;98289.34;;;-13.33;66.00
69247;BME280;56358;56.328;43.992;2023-02-21T06:31:59;98321.72;;;-13.15;66.58
69247;BME280;56358;56.328;43.992;2023-02-21T06:34:00;98339.66;;;-13.09;66.57
69247;BME280;56358;56.328;43.992;2023-02-21T06:36:06;98337.03;;;-13.04;67.60
69247;BME280;56358;56.328;43.992;2023-02-21T06:38:07;98288.28;;;-13.21;68.25
69247;BME280;56358;56.328;43.992;2023-02-21T06:40:08;98335.84;;;-12.86;68.30
69247;BME280;56358;56.328;43.992;2023-02-21T06:42:12;98334.94;;;-12.84;68.37
69247;BME280;56358;56.328;43.992;2023-02-21T06:44:14;98322.88;;;-12.83;68.02
69247;BME280;56358;56.328;43.992;2023-02-21T06:46:20;98309.13;;;-12.84;67.55
69247;BME280;56358;56.328;43.992;2023-02-21T06:48:21;98305.72;;;-12.84;66.90
69247;BME280;56358;56.328;43.992;2023-02-21T06:50:21;98346.47;;;-12.55;66.87
69247;BME280;56358;56.328;43.992;2023-02-21T06:52:22;98336.03;;;-12.50;66.82
69247;BME280;56358;56.328;43.992;2023-02-21T06:54:23;98324.81;;;-12.49;66.71
69247;BME280;56358;56.328;43.992;2023-02-21T06:56:25;98333.97;;;-12.33;66.10
69247;BME280;56358;56.328;43.992;2023-02-21T06:58:26;98337.38;;;-12.31;65.94
69247;BME280;56358;56.328;43.992;2023-02-21T07:00:27;98338.19;;;-12.28;67.56
69247;BME280;56358;56.328;43.992;2023-02-21T07:02:27;98332.81;;;-12.18;67.29
69247;BME280;56358;56.328;43.992;2023-02-21T07:04:28;98331.00;;;-12.14;66.41
69247;BME280;56358;56.328;43.992;2023-02-21T07:06:29;98331.53;;;-11.98;66.15
69247;BME280;56358;56.328;43.992;2023-02-21T07:08:31;98334.06;;;-11.95;65.96
69247;BME280;56358;56.328;43.992;2023-02-21T07:10:31;98328.72;;;-11.89;65.54
69247;BME280;56358;56.328;43.992;2023-02-21T07:12:32;98331.06;;;-11.78;65.57
69247;BME280;56358;56.328;43.992;2023-02-21T07:14:33;98341.47;;;-11.80;65.93
69247;BME280;56358;56.328;43.992;2023-02-21T07:16:34;98328.41;;;-11.75;65.81
69247;BME280;56358;56.328;43.992;2023-02-21T07:18:34;98338.47;;;-11.63;65.23
69247;BME280;56358;56.328;43.992;2023-02-21T07:20:35;98344.41;;;-11.57;65.05
69247;BME280;56358;56.328;43.992;2023-02-21T07:22:36;98344.25;;;-11.51;65.15
69247;BME280;56358;56.328;43.992;2023-02-21T07:24:36;98335.63;;;-11.50;64.85
69247;BME280;56358;56.328;43.992;2023-02-21T07:26:37;98327.84;;;-11.49;64.72
69247;BME280;56358;56.328;43.992;2023-02-21T07:28:38;98260.75;;;-11.92;64.63
69247;BME280;56358;56.328;43.992;2023-02-21T07:30:39;98285.22;;;-11.70;65.04
69247;BME280;56358;56.328;43.992;2023-02-21T07:32:40;98322.63;;;-11.47;64.90
69247;BME280;56358;56.328;43.992;2023-02-21T07:34:40;98337.75;;;-11.30;64.99
69247;BME280;56358;56.328;43.992;2023-02-21T07:36:41;98325.56;;;-11.26;64.16
69247;BME280;56358;56.328;43.992;2023-02-21T07:38:42;98338.38;;;-11.20;64.49
69247;BME280;56358;56.328;43.992;2023-02-21T07:40:43;98342.75;;;-11.24;64.57
69247;BME280;56358;56.328;43.992;2023-02-21T07:42:43;98334.84;;;-11.18;64.71
69247;BME280;56358;56.328;43.992;2023-02-21T07:44:44;98332.97;;;-11.11;64.92
69247;BME280;56358;56.328;43.992;2023-02-21T07:46:45;98331.13;;;-11.06;64.20
69247;BME280;56358;56.328;43.992;2023-02-21T07:48:45;98315.66;;;-11.09;65.41
69247;BME280;56358;56.328;43.992;2023-02-21T07:50:46;98328.88;;;-10.85;64.76
69247;BME280;56358;56.328;43.992;2023-02-21T07:52:47;98208.00;;;-11.48;64.44
69247;BME280;56358;56.328;43.992;2023-02-21T07:54:47;98319.09;;;-10.75;64.26
69247;BME280;56358;56.328;43.992;2023-02-21T07:56:49;98317.00;;;-10.61;64.38
69247;BME280;56358;56.328;43.992;2023-02-21T07:58:49;98335.31;;;-10.36;63.43
69247;BME280;56358;56.328;43.992;2023-02-21T08:00:50;98341.25;;;-10.32;63.24
69247;BME280;56358;56.328;43.992;2023-02-21T08:02:52;98335.81;;;-10.23;62.78
69247;BME280;56358;56.328;43.992;2023-02-21T08:04:52;98339.97;;;-10.17;63.23
69247;BME280;56358;56.328;43.992;2023-02-21T08:06:58;98325.31;;;-10.18;63.48
69247;BME280;56358;56.328;43.992;2023-02-21T08:08:59;98328.31;;;-10.02;62.86
69247;BME280;56358;56.328;43.992;2023-02-21T08:10:59;98336.63;;;-9.91;63.15
69247;BME280;56358;56.328;43.992;2023-02-21T08:13:00;98335.44;;;-9.81;63.04
69247;BME280;56358;56.328;43.992;2023-02-21T08:15:02;98337.03;;;-9.75;63.25
69247;BME280;56358;56.328;43.992;2023-02-21T08:17:04;98338.34;;;-9.62;61.78
69247;BME280;56358;56.328;43.992;2023-02-21T08:19:05;98294.91;;;-9.83;62.32
69247;BME280;56358;56.328;43.992;2023-02-21T08:21:08;98347.63;;;-9.54;61.88
69247;BME280;56358;56.328;43.992;2023-02-21T08:23:09;98322.03;;;-9.65;62.51
69247;BME280;56358;56.328;43.992;2023-02-21T08:25:11;98329.31;;;-9.48;61.60
69247;BME280;56358;56.328;43.992;2023-02-21T08:27:12;98324.19;;;-9.51;61.19
69247;BME280;56358;56.328;43.992;2023-02-21T08:29:13;98325.59;;;-9.41;62.17
69247;BME280;56358;56.328;43.992;2023-02-21T08:31:14;98323.47;;;-9.28;61.81
69247;BME280;56358;56.328;43.992;2023-02-21T08:33:15;98324.38;;;-9.29;61.79
69247;BME280;56358;56.328;43.992;2023-02-21T08:35:16;98328.63;;;-9.27;60.71
69247;BME280;56358;56.328;43.992;2023-02-21T08:37:18;98318.06;;;-9.22;60.52
69247;BME280;56358;56.328;43.992;2023-02-21T08:39:19;98323.78;;;-9.11;61.02
69247;BME280;56358;56.328;43.992;2023-02-21T08:41:20;98325.63;;;-9.14;60.83
69247;BME280;56358;56.328;43.992;2023-02-21T08:43:21;98320.19;;;-9.06;60.24
69247;BME280;56358;56.328;43.992;2023-02-21T08:45:23;98323.47;;;-9.01;60.88
69247;BME280;56358;56.328;43.992;2023-02-21T08:47:24;98315.22;;;-8.87;60.55
69247;BME280;56358;56.328;43.992;2023-02-21T08:49:24;98326.94;;;-8.76;60.82
69247;BME280;56358;56.328;43.992;2023-02-21T08:51:26;98319.88;;;-8.72;60.02
69247;BME280;56358;56.328;43.992;2023-02-21T08:53:27;98315.13;;;-8.59;60.69
69247;BME280;56358;56.328;43.992;2023-02-21T08:55:27;98317.94;;;-8.42;60.03
69247;BME280;56358;56.328;43.992;2023-02-21T08:57:28;98326.25;;;-8.32;59.76
69247;BME280;56358;56.328;43.992;2023-02-21T08:59:29;98317.22;;;-8.21;59.53
69247;BME280;56358;56.328;43.992;2023-02-21T09:01:34;98326.16;;;-8.29;58.38
69247;BME280;56358;56.328;43.992;2023-02-21T09:03:34;98325.88;;;-8.21;59.00
69247;BME280;56358;56.328;43.992;2023-02-21T09:05:35;98323.94;;;-8.16;59.34
69247;BME280;56358;56.328;43.992;2023-02-21T09:07:36;98328.13;;;-8.12;58.92
69247;BME280;56358;56.328;43.992;2023-02-21T09:09:37;98339.78;;;-8.22;59.42
69247;BME280;56358;56.328;43.992;2023-02-21T09:11:37;98322.09;;;-8.12;59.48
69247;BME280;56358;56.328;43.992;2023-02-21T09:13:38;98306.69;;;-8.18;59.74
69247;BME280;56358;56.328;43.992;2023-02-21T09:15:41;98328.72;;;-8.03;59.38
69247;BME280;56358;56.328;43.992;2023-02-21T09:17:42;98318.97;;;-7.98;59.35
69247;BME280;56358;56.328;43.992;2023-02-21T09:19:43;98312.09;;;-7.99;58.69
69247;BME280;56358;56.328;43.992;2023-02-21T09:21:45;98318.00;;;-7.96;58.39
69247;BME280;56358;56.328;43.992;2023-02-21T09:23:46;98212.94;;;-8.60;57.85
69247;BME280;56358;56.328;43.992;2023-02-21T09:25:47;98321.81;;;-8.04;57.97
69247;BME280;56358;56.328;43.992;2023-02-21T09:27:48;98310.84;;;-8.13;58.82
69247;BME280;56358;56.328;43.992;2023-02-21T09:29:49;98318.59;;;-8.11;58.78
69247;BME280;56358;56.328;43.992;2023-02-21T09:31:49;98320.16;;;-8.07;58.54
69247;BME280;56358;56.328;43.992;2023-02-21T09:33:50;98304.63;;;-8.09;58.66
69247;BME280;56358;56.328;43.992;2023-02-21T09:35:52;98316.75;;;-8.09;58.71
69247;BME280;56358;56.328;43.992;2023-02-21T09:37:53;98330.28;;;-7.99;58.69
69247;BME280;56358;56.328;43.992;2023-02-21T09:39:56;98304.44;;;-8.04;58.94
69247;BME280;56358;56.328;43.992;2023-02-21T09:41:57;98327.44;;;-7.93;58.77
69247;BME280;56358;56.328;43.992;2023-02-21T09:43:58;98291.34;;;-8.25;58.50
69247;BME280;56358;56.328;43.992;2023-02-21T09:46:08;98322.50;;;-7.99;59.11
69247;BME280;56358;56.328;43.992;2023-02-21T09:48:14;98324.84;;;-7.93;59.90
69247;BME280;56358;56.328;43.992;2023-02-21T09:50:18;98221.13;;;-8.47;59.02
69247;BME280;56358;56.328;43.992;2023-02-21T09:52:35;98322.75;;;-7.83;58.65
69247;BME280;56358;56.328;43.992;2023-02-21T09:54:39;98318.06;;;-7.97;58.83
69247;BME280;56358;56.328;43.992;2023-02-21T09:56:43;98329.47;;;-8.01;58.94
69247;BME280;56358;56.328;43.992;2023-02-21T09:58:45;98329.44;;;-8.00;59.02
69247;BME280;56358;56.328;43.992;2023-02-21T10:00:46;98308.75;;;-8.03;59.35
69247;BME280;56358;56.328;43.992;2023-02-21T10:08:18;98336.94;;;-7.68;58.58
69247;BME280;56358;56.328;43.992;2023-02-21T10:10:27;98331.91;;;-7.73;58.18
69247;BME280;56358;56.328;43.992;2023-02-21T10:12:36;98276.44;;;-7.97;58.46
69247;BME280;56358;56.328;43.992;2023-02-21T10:14:57;98320.00;;;-7.56;58.60
69247;BME280;56358;56.328;43.992;2023-02-21T10:17:15;98322.41;;;-7.52;58.63
69247;BME280;56358;56.328;43.992;2023-02-21T10:19:25;98313.59;;;-7.48;58.94
69247;BME280;56358;56.328;43.992;2023-02-21T10:21:38;98310.75;;;-7.42;57.58
69247;BME280;56358;56.328;43.992;2023-02-21T10:23:46;98311.97;;;-7.28;57.48
69247;BME280;56358;56.328;43.992;2023-02-21T10:25:47;98301.53;;;-7.28;56.84
69247;BME280;56358;56.328;43.992;2023-02-21T10:27:49;98324.34;;;-7.13;56.23
69247;BME280;56358;56.328;43.992;2023-02-21T10:29:55;98289.84;;;-7.40;56.61
69247;BME280;56358;56.328;43.992;2023-02-21T10:32:00;98329.63;;;-7.14;56.26
69247;BME280;56358;56.328;43.992;2023-02-21T10:34:05;98329.03;;;-7.21;55.80
69247;BME280;56358;56.328;43.992;2023-02-21T10:36:17;98344.72;;;-7.22;56.16
69247;BME280;56358;56.328;43.992;2023-02-21T10:38:20;98346.56;;;-7.26;55.33
69247;BME280;56358;56.328;43.992;2023-02-21T10:40:41;98334.91;;;-7.16;57.14
69247;BME280;56358;56.328;43.992;2023-02-21T10:42:49;98352.53;;;-7.00;56.73
69247;BME280;56358;56.328;43.992;2023-02-21T10:44:54;98344.94;;;-7.07;55.67
69247;BME280;56358;56.328;43.992;2023-02-21T10:49:31;98347.78;;;-6.70;55.59
69247;BME280;56358;56.328;43.992;2023-02-21T10:51:33;98308.31;;;-6.81;55.00
69247;BME280;56358;56.328;43.992;2023-02-21T10:53:39;98330.72;;;-6.57;54.63
69247;BME280;56358;56.328;43.992;2023-02-21T10:55:40;98339.44;;;-6.37;54.76
69247;BME280;56358;56.328;43.992;2023-02-21T10:57:45;98342.00;;;-6.35;53.57
69247;BME280;56358;56.328;43.992;2023-02-21T10:59:47;98336.38;;;-6.26;52.99
69247;BME280;56358;56.328;43.992;2023-02-21T11:01:48;98331.66;;;-6.18;53.57
69247;BME280;56358;56.328;43.992;2023-02-21T11:03:52;98344.91;;;-6.22;52.82
69247;BME280;56358;56.328;43.992;2023-02-21T11:05:55;98339.41;;;-6.56;53.55
69247;BME280;56358;56.328;43.992;2023-02-21T11:08:02;98327.97;;;-6.74;54.29
69247;BME280;56358;56.328;43.992;2023-02-21T11:10:26;98347.16;;;-6.54;54.98
69247;BME280;56358;56.328;43.992;2023-02-21T11:12:28;98339.44;;;-6.37;54.81
69247;BME280;56358;56.328;43.992;2023-02-21T11:14:33;98352.81;;;-6.24;54.61
69247;BME280;56358;56.328;43.992;2023-02-21T11:16:34;98350.31;;;-6.27;53.13
69247;BME280;56358;56.328;43.992;2023-02-21T11:18:36;98355.22;;;-6.40;53.87
69247;BME280;56358;56.328;43.992;2023-02-21T11:20:37;98222.97;;;-7.17;54.60
69247;BME280;56358;56.328;43.992;2023-02-21T11:22:40;98349.88;;;-6.37;54.53
69247;BME280;56358;56.328;43.992;2023-02-21T11:26:51;98350.03;;;-6.00;52.66
69247;BME280;56358;56.328;43.992;2023-02-21T11:28:52;98335.84;;;-5.76;52.96
69247;BME280;56358;56.328;43.992;2023-02-21T11:31:20;98374.16;;;-5.38;52.61
69247;BME280;56358;56.328;43.992;2023-02-21T11:33:26;98357.38;;;-5.15;51.96
69247;BME280;56358;56.328;43.992;2023-02-21T11:35:32;98360.28;;;-5.02;51.11