sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46041;DHT22;31779;49.124;19.190;2022-08-19T00:01:42;17.10;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T00:04:12;17.10;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T00:06:42;16.90;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T00:09:14;16.80;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T00:11:43;16.80;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T00:14:12;16.80;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T00:16:43;16.80;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T00:19:12;16.80;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T00:21:40;16.80;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T00:24:10;16.80;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T00:26:39;16.70;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T00:29:10;16.70;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T00:31:38;16.70;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T00:34:06;16.70;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T00:36:35;16.70;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T00:39:03;16.50;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T00:41:31;16.60;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T00:44:10;16.60;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T00:46:40;16.60;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T00:49:14;16.60;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T00:51:45;16.60;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T00:54:15;16.70;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T00:56:43;16.60;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T00:59:11;16.70;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T01:02:00;16.60;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T01:04:28;16.70;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T01:06:58;16.70;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T01:09:28;16.70;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T01:11:57;16.70;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T01:14:25;16.70;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T01:16:55;16.60;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T01:19:29;16.60;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T01:22:34;16.60;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T01:25:01;16.60;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T01:27:43;16.60;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T01:30:16;16.60;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T01:32:45;16.60;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T01:35:13;16.70;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T01:37:52;16.70;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T01:40:22;16.70;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T01:42:51;16.60;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T01:45:22;16.60;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T01:47:51;16.50;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T01:50:30;16.50;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T01:52:59;16.60;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T01:55:36;16.60;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T01:58:14;16.60;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T02:00:43;16.60;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T02:03:12;16.60;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T02:05:42;16.60;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T02:08:11;16.60;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T02:10:42;16.60;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T02:13:11;16.60;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T02:15:39;16.60;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T02:18:08;16.50;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T02:20:37;16.50;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T02:23:06;16.50;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T02:25:44;16.30;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T02:28:13;16.30;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T02:30:46;16.30;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T02:33:15;16.20;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T02:35:44;16.20;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T02:38:13;16.20;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T02:40:57;16.20;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T02:43:27;16.20;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T02:46:00;16.20;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T02:48:28;16.10;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T02:50:55;16.10;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T02:53:26;16.00;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T02:55:55;16.00;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T02:58:23;16.00;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T03:00:54;16.10;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T03:03:23;16.00;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T03:05:51;15.90;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T03:08:24;15.90;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T03:10:53;15.90;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T03:13:21;15.90;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T03:15:51;15.90;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T03:18:18;15.80;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T03:20:52;15.80;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T03:23:23;15.70;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T03:25:53;15.80;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T03:28:42;15.80;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T03:31:20;15.80;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T03:34:15;15.80;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T03:36:45;15.70;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T03:39:14;15.70;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T03:41:44;15.70;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T03:44:17;15.60;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T03:46:49;15.60;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T03:49:19;15.70;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T03:51:48;15.60;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T03:54:19;15.70;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T03:56:48;15.70;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T03:59:26;15.80;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T04:01:56;15.80;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T04:04:25;15.80;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T04:06:56;15.80;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T04:09:24;15.90;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T04:11:56;15.90;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T04:14:28;15.90;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T04:16:59;16.00;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T04:19:29;16.00;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T04:21:58;16.10;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T04:24:26;16.20;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T04:26:54;16.20;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T04:29:23;16.20;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T04:31:54;16.10;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T04:34:25;16.20;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T04:36:55;16.30;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T04:39:29;16.40;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T04:42:18;16.50;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T04:45:10;16.70;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T04:47:40;16.80;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T04:50:26;16.90;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T04:52:54;17.00;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T04:55:24;17.10;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T04:57:55;17.30;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T05:00:24;17.50;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T05:02:51;17.70;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T05:05:20;17.80;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T05:07:48;17.90;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T05:10:16;18.10;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T05:12:44;18.30;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T05:15:12;18.40;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T05:17:40;18.50;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T05:20:28;18.60;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T05:23:15;18.80;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T05:25:49;19.00;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T05:28:19;19.20;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T05:30:47;19.30;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T05:33:16;19.40;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T05:35:45;19.60;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T05:38:13;19.80;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T05:40:41;20.00;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T05:43:12;20.20;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T05:45:43;20.30;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T05:48:11;20.40;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T05:50:41;20.30;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T05:53:09;20.30;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T05:55:37;20.50;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T05:58:06;20.70;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T06:00:36;20.70;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T06:03:04;20.80;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T06:05:39;21.00;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T06:08:19;21.30;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T06:11:17;21.60;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T06:13:47;22.00;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T06:16:26;22.30;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T06:18:56;22.40;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T06:21:27;22.80;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T06:23:56;22.90;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T06:26:26;23.20;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T06:28:55;23.70;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T06:31:26;24.20;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T06:33:54;24.50;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T06:36:49;24.90;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T06:39:22;25.30;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T06:41:53;25.60;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T06:44:30;25.80;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T06:47:13;26.30;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T06:49:56;26.40;99.90
46041;DHT22;31779;49.124;19.190;2022-08-19T06:52:35;26.80;99.50
46041;DHT22;31779;49.124;19.190;2022-08-19T06:55:05;27.20;99.00
46041;DHT22;31779;49.124;19.190;2022-08-19T06:57:34;27.10;98.10
46041;DHT22;31779;49.124;19.190;2022-08-19T07:00:04;27.30;96.30
46041;DHT22;31779;49.124;19.190;2022-08-19T07:02:42;27.00;95.80
46041;DHT22;31779;49.124;19.190;2022-08-19T07:05:22;27.40;98.00
46041;DHT22;31779;49.124;19.190;2022-08-19T07:07:50;27.40;95.70
46041;DHT22;31779;49.124;19.190;2022-08-19T07:10:18;27.30;97.40
46041;DHT22;31779;49.124;19.190;2022-08-19T07:12:46;27.50;97.40
46041;DHT22;31779;49.124;19.190;2022-08-19T07:15:17;27.60;96.60
46041;DHT22;31779;49.124;19.190;2022-08-19T07:17:45;27.40;95.30
46041;DHT22;31779;49.124;19.190;2022-08-19T07:20:19;27.50;96.10
46041;DHT22;31779;49.124;19.190;2022-08-19T07:22:47;27.80;94.20
46041;DHT22;31779;49.124;19.190;2022-08-19T07:25:17;27.60;96.70
46041;DHT22;31779;49.124;19.190;2022-08-19T07:27:48;27.70;95.40
46041;DHT22;31779;49.124;19.190;2022-08-19T07:30:21;27.70;95.00
46041;DHT22;31779;49.124;19.190;2022-08-19T07:32:52;27.10;96.20
46041;DHT22;31779;49.124;19.190;2022-08-19T07:35:20;27.40;95.40
46041;DHT22;31779;49.124;19.190;2022-08-19T07:37:49;27.70;95.40
46041;DHT22;31779;49.124;19.190;2022-08-19T07:40:17;27.80;95.00
46041;DHT22;31779;49.124;19.190;2022-08-19T07:42:45;28.20;96.40
46041;DHT22;31779;49.124;19.190;2022-08-19T07:45:13;28.70;93.80
46041;DHT22;31779;49.124;19.190;2022-08-19T07:47:41;28.60;93.30
46041;DHT22;31779;49.124;19.190;2022-08-19T07:50:19;29.00;93.60
46041;DHT22;31779;49.124;19.190;2022-08-19T07:52:48;29.50;91.80
46041;DHT22;31779;49.124;19.190;2022-08-19T07:55:23;29.30;93.90
46041;DHT22;31779;49.124;19.190;2022-08-19T07:58:11;29.60;92.50
46041;DHT22;31779;49.124;19.190;2022-08-19T08:00:40;30.10;90.30
46041;DHT22;31779;49.124;19.190;2022-08-19T08:03:12;30.40;90.60
46041;DHT22;31779;49.124;19.190;2022-08-19T08:05:41;30.70;90.20
46041;DHT22;31779;49.124;19.190;2022-08-19T08:08:28;31.20;85.80
46041;DHT22;31779;49.124;19.190;2022-08-19T08:11:16;32.30;82.80
46041;DHT22;31779;49.124;19.190;2022-08-19T08:13:47;34.00;80.70
46041;DHT22;31779;49.124;19.190;2022-08-19T08:16:34;35.00;68.70
46041;DHT22;31779;49.124;19.190;2022-08-19T08:19:14;33.80;71.30
46041;DHT22;31779;49.124;19.190;2022-08-19T08:21:54;33.00;75.20
46041;DHT22;31779;49.124;19.190;2022-08-19T08:24:25;35.00;69.80
46041;DHT22;31779;49.124;19.190;2022-08-19T08:26:55;33.80;69.60
46041;DHT22;31779;49.124;19.190;2022-08-19T08:29:26;32.50;67.20
46041;DHT22;31779;49.124;19.190;2022-08-19T08:32:02;32.40;70.40
46041;DHT22;31779;49.124;19.190;2022-08-19T08:34:41;32.40;71.20
46041;DHT22;31779;49.124;19.190;2022-08-19T08:37:09;31.90;72.80
46041;DHT22;31779;49.124;19.190;2022-08-19T08:39:37;31.60;69.70
46041;DHT22;31779;49.124;19.190;2022-08-19T08:42:27;31.40;73.40
46041;DHT22;31779;49.124;19.190;2022-08-19T08:47:34;33.40;71.30
46041;DHT22;31779;49.124;19.190;2022-08-19T08:50:10;34.50;64.50
46041;DHT22;31779;49.124;19.190;2022-08-19T08:52:47;34.80;61.40
46041;DHT22;31779;49.124;19.190;2022-08-19T08:55:21;34.30;63.70
46041;DHT22;31779;49.124;19.190;2022-08-19T08:57:55;33.40;61.00
46041;DHT22;31779;49.124;19.190;2022-08-19T09:00:35;33.10;66.70
46041;DHT22;31779;49.124;19.190;2022-08-19T09:03:11;32.60;69.70
46041;DHT22;31779;49.124;19.190;2022-08-19T09:06:00;32.20;67.10
46041;DHT22;31779;49.124;19.190;2022-08-19T09:09:04;31.80;70.20
46041;DHT22;31779;49.124;19.190;2022-08-19T09:12:01;31.90;77.00
46041;DHT22;31779;49.124;19.190;2022-08-19T09:14:52;32.60;65.10
46041;DHT22;31779;49.124;19.190;2022-08-19T09:17:24;34.50;66.60
46041;DHT22;31779;49.124;19.190;2022-08-19T09:22:40;36.90;60.50
46041;DHT22;31779;49.124;19.190;2022-08-19T09:25:16;35.70;66.40
46041;DHT22;31779;49.124;19.190;2022-08-19T09:27:53;36.40;68.20
46041;DHT22;31779;49.124;19.190;2022-08-19T09:30:32;38.60;57.00
46041;DHT22;31779;49.124;19.190;2022-08-19T09:33:01;42.80;47.60
46041;DHT22;31779;49.124;19.190;2022-08-19T09:35:29;45.40;42.80
46041;DHT22;31779;49.124;19.190;2022-08-19T09:37:58;47.20;42.20
46041;DHT22;31779;49.124;19.190;2022-08-19T09:40:28;47.80;40.70
46041;DHT22;31779;49.124;19.190;2022-08-19T09:43:04;47.90;38.60
46041;DHT22;31779;49.124;19.190;2022-08-19T09:45:41;48.70;41.20
46041;DHT22;31779;49.124;19.190;2022-08-19T09:48:10;50.30;40.20
46041;DHT22;31779;49.124;19.190;2022-08-19T09:50:45;50.20;38.20
46041;DHT22;31779;49.124;19.190;2022-08-19T09:53:22;47.50;36.60
46041;DHT22;31779;49.124;19.190;2022-08-19T09:55:55;48.80;40.00
46041;DHT22;31779;49.124;19.190;2022-08-19T09:58:25;50.90;35.40
46041;DHT22;31779;49.124;19.190;2022-08-19T10:00:56;52.70;35.70
46041;DHT22;31779;49.124;19.190;2022-08-19T10:03:25;48.90;35.90
46041;DHT22;31779;49.124;19.190;2022-08-19T10:05:58;49.00;35.80
46041;DHT22;31779;49.124;19.190;2022-08-19T10:08:30;48.00;38.40
46041;DHT22;31779;49.124;19.190;2022-08-19T10:11:00;45.40;37.20
46041;DHT22;31779;49.124;19.190;2022-08-19T10:13:50;46.70;38.80
46041;DHT22;31779;49.124;19.190;2022-08-19T10:16:20;51.30;35.20
46041;DHT22;31779;49.124;19.190;2022-08-19T10:18:53;50.10;31.60
46041;DHT22;31779;49.124;19.190;2022-08-19T10:21:28;49.50;36.60
46041;DHT22;31779;49.124;19.190;2022-08-19T10:24:00;51.30;34.90
46041;DHT22;31779;49.124;19.190;2022-08-19T10:26:34;50.20;31.40
46041;DHT22;31779;49.124;19.190;2022-08-19T10:29:05;47.80;33.10
46041;DHT22;31779;49.124;19.190;2022-08-19T10:31:36;50.40;37.70
46041;DHT22;31779;49.124;19.190;2022-08-19T10:34:24;53.10;33.30
46041;DHT22;31779;49.124;19.190;2022-08-19T10:36:55;51.90;35.90
46041;DHT22;31779;49.124;19.190;2022-08-19T10:39:32;52.00;31.10
46041;DHT22;31779;49.124;19.190;2022-08-19T10:42:09;52.50;31.60
46041;DHT22;31779;49.124;19.190;2022-08-19T10:44:41;54.50;31.60
46041;DHT22;31779;49.124;19.190;2022-08-19T10:47:09;53.40;30.60
46041;DHT22;31779;49.124;19.190;2022-08-19T10:49:52;51.30;30.80
46041;DHT22;31779;49.124;19.190;2022-08-19T10:52:44;51.50;32.00
46041;DHT22;31779;49.124;19.190;2022-08-19T10:55:22;49.60;35.00
46041;DHT22;31779;49.124;19.190;2022-08-19T10:58:17;44.20;34.80
46041;DHT22;31779;49.124;19.190;2022-08-19T11:00:55;45.40;36.50
46041;DHT22;31779;49.124;19.190;2022-08-19T11:03:24;45.20;37.90
46041;DHT22;31779;49.124;19.190;2022-08-19T11:06:04;44.80;36.60
46041;DHT22;31779;49.124;19.190;2022-08-19T11:08:32;45.00;38.40
46041;DHT22;31779;49.124;19.190;2022-08-19T11:11:03;42.20;38.00
46041;DHT22;31779;49.124;19.190;2022-08-19T11:13:35;40.20;40.20
46041;DHT22;31779;49.124;19.190;2022-08-19T11:16:09;40.70;37.70
46041;DHT22;31779;49.124;19.190;2022-08-19T11:18:43;40.40;38.10
46041;DHT22;31779;49.124;19.190;2022-08-19T11:21:18;40.70;42.30
46041;DHT22;31779;49.124;19.190;2022-08-19T11:23:48;41.50;39.40
46041;DHT22;31779;49.124;19.190;2022-08-19T11:26:19;41.90;41.50
46041;DHT22;31779;49.124;19.190;2022-08-19T11:28:47;40.70;44.00
46041;DHT22;31779;49.124;19.190;2022-08-19T11:31:18;39.20;43.60
46041;DHT22;31779;49.124;19.190;2022-08-19T11:33:47;39.60;44.10
46041;DHT22;31779;49.124;19.190;2022-08-19T11:36:18;39.80;42.90
46041;DHT22;31779;49.124;19.190;2022-08-19T11:38:49;40.10;39.10
46041;DHT22;31779;49.124;19.190;2022-08-19T11:41:19;39.70;41.30
46041;DHT22;31779;49.124;19.190;2022-08-19T11:43:47;39.70;42.90
46041;DHT22;31779;49.124;19.190;2022-08-19T11:46:16;39.00;38.40
46041;DHT22;31779;49.124;19.190;2022-08-19T11:48:44;39.00;41.60
46041;DHT22;31779;49.124;19.190;2022-08-19T11:51:15;38.40;45.40
46041;DHT22;31779;49.124;19.190;2022-08-19T11:53:43;37.80;44.10
46041;DHT22;31779;49.124;19.190;2022-08-19T11:56:12;37.30;42.00
46041;DHT22;31779;49.124;19.190;2022-08-19T11:58:40;37.10;46.90
46041;DHT22;31779;49.124;19.190;2022-08-19T12:01:13;38.00;40.70
46041;DHT22;31779;49.124;19.190;2022-08-19T12:03:45;37.40;40.00
46041;DHT22;31779;49.124;19.190;2022-08-19T12:06:21;37.30;43.00
46041;DHT22;31779;49.124;19.190;2022-08-19T12:08:53;37.40;42.90
46041;DHT22;31779;49.124;19.190;2022-08-19T12:11:21;37.50;42.10
46041;DHT22;31779;49.124;19.190;2022-08-19T12:13:50;36.90;43.80
46041;DHT22;31779;49.124;19.190;2022-08-19T12:16:21;37.00;46.40
46041;DHT22;31779;49.124;19.190;2022-08-19T12:18:51;36.70;47.70
46041;DHT22;31779;49.124;19.190;2022-08-19T12:21:24;37.00;47.60
46041;DHT22;31779;49.124;19.190;2022-08-19T12:23:57;37.70;42.50
46041;DHT22;31779;49.124;19.190;2022-08-19T12:26:27;36.80;44.10
46041;DHT22;31779;49.124;19.190;2022-08-19T12:28:55;36.90;42.20
46041;DHT22;31779;49.124;19.190;2022-08-19T12:31:23;36.40;43.00
46041;DHT22;31779;49.124;19.190;2022-08-19T12:33:51;35.40;44.30
46041;DHT22;31779;49.124;19.190;2022-08-19T12:36:20;35.70;43.00
46041;DHT22;31779;49.124;19.190;2022-08-19T12:38:49;36.00;44.80
46041;DHT22;31779;49.124;19.190;2022-08-19T12:41:17;35.70;46.20
46041;DHT22;31779;49.124;19.190;2022-08-19T12:43:45;36.30;45.60
46041;DHT22;31779;49.124;19.190;2022-08-19T12:46:14;36.50;40.80
46041;DHT22;31779;49.124;19.190;2022-08-19T12:48:44;36.00;42.90
46041;DHT22;31779;49.124;19.190;2022-08-19T12:51:18;36.10;42.70
46041;DHT22;31779;49.124;19.190;2022-08-19T12:53:48;35.60;42.80
46041;DHT22;31779;49.124;19.190;2022-08-19T12:56:17;35.40;42.30
46041;DHT22;31779;49.124;19.190;2022-08-19T12:58:49;35.60;41.50
46041;DHT22;31779;49.124;19.190;2022-08-19T13:01:20;35.80;42.00
46041;DHT22;31779;49.124;19.190;2022-08-19T13:03:50;35.40;42.70
46041;DHT22;31779;49.124;19.190;2022-08-19T13:06:20;35.70;42.50
46041;DHT22;31779;49.124;19.190;2022-08-19T13:08:48;35.80;42.30
46041;DHT22;31779;49.124;19.190;2022-08-19T13:11:19;36.00;42.10
46041;DHT22;31779;49.124;19.190;2022-08-19T13:13:49;36.20;45.10
46041;DHT22;31779;49.124;19.190;2022-08-19T13:16:18;36.60;40.50
46041;DHT22;31779;49.124;19.190;2022-08-19T13:18:49;36.80;41.30
46041;DHT22;31779;49.124;19.190;2022-08-19T13:21:24;36.70;43.60
46041;DHT22;31779;49.124;19.190;2022-08-19T13:23:53;36.50;45.10
46041;DHT22;31779;49.124;19.190;2022-08-19T13:26:23;36.40;43.00
46041;DHT22;31779;49.124;19.190;2022-08-19T13:28:51;36.50;44.50
46041;DHT22;31779;49.124;19.190;2022-08-19T13:31:40;36.20;44.60
46041;DHT22;31779;49.124;19.190;2022-08-19T13:34:31;35.80;43.40
46041;DHT22;31779;49.124;19.190;2022-08-19T13:37:01;35.90;43.80
46041;DHT22;31779;49.124;19.190;2022-08-19T13:39:32;35.70;45.50
46041;DHT22;31779;49.124;19.190;2022-08-19T13:42:00;35.60;43.20
46041;DHT22;31779;49.124;19.190;2022-08-19T13:44:29;35.40;48.60
46041;DHT22;31779;49.124;19.190;2022-08-19T13:47:03;35.60;43.50
46041;DHT22;31779;49.124;19.190;2022-08-19T13:49:35;35.10;43.60
46041;DHT22;31779;49.124;19.190;2022-08-19T13:52:05;34.80;44.70
46041;DHT22;31779;49.124;19.190;2022-08-19T13:54:33;34.70;44.50
46041;DHT22;31779;49.124;19.190;2022-08-19T13:57:02;34.50;45.20
46041;DHT22;31779;49.124;19.190;2022-08-19T13:59:30;34.80;46.30
46041;DHT22;31779;49.124;19.190;2022-08-19T14:01:59;34.70;46.50
46041;DHT22;31779;49.124;19.190;2022-08-19T14:04:27;34.60;45.90
46041;DHT22;31779;49.124;19.190;2022-08-19T14:06:55;34.90;46.20
46041;DHT22;31779;49.124;19.190;2022-08-19T14:09:23;35.00;48.00
46041;DHT22;31779;49.124;19.190;2022-08-19T14:11:51;35.10;46.50
46041;DHT22;31779;49.124;19.190;2022-08-19T14:14:19;34.90;47.60
46041;DHT22;31779;49.124;19.190;2022-08-19T14:16:49;34.90;45.70
46041;DHT22;31779;49.124;19.190;2022-08-19T14:19:17;34.70;47.50
46041;DHT22;31779;49.124;19.190;2022-08-19T14:21:45;34.20;47.50
46041;DHT22;31779;49.124;19.190;2022-08-19T14:24:13;34.70;48.00
46041;DHT22;31779;49.124;19.190;2022-08-19T14:26:41;34.60;45.70
46041;DHT22;31779;49.124;19.190;2022-08-19T14:29:09;34.60;46.00
46041;DHT22;31779;49.124;19.190;2022-08-19T14:31:37;34.20;46.00
46041;DHT22;31779;49.124;19.190;2022-08-19T14:34:07;34.40;46.00
46041;DHT22;31779;49.124;19.190;2022-08-19T14:36:35;34.10;46.50
46041;DHT22;31779;49.124;19.190;2022-08-19T14:39:05;34.30;46.00
46041;DHT22;31779;49.124;19.190;2022-08-19T14:41:34;34.40;44.80
46041;DHT22;31779;49.124;19.190;2022-08-19T14:44:01;34.30;47.80
46041;DHT22;31779;49.124;19.190;2022-08-19T14:46:29;34.10;47.00
46041;DHT22;31779;49.124;19.190;2022-08-19T14:48:58;34.00;46.30
46041;DHT22;31779;49.124;19.190;2022-08-19T14:51:27;33.50;42.20
46041;DHT22;31779;49.124;19.190;2022-08-19T14:53:55;33.60;46.30
46041;DHT22;31779;49.124;19.190;2022-08-19T14:56:26;33.00;47.00
46041;DHT22;31779;49.124;19.190;2022-08-19T14:58:55;32.90;46.90
46041;DHT22;31779;49.124;19.190;2022-08-19T15:01:25;33.00;45.90
46041;DHT22;31779;49.124;19.190;2022-08-19T15:03:54;32.90;48.60
46041;DHT22;31779;49.124;19.190;2022-08-19T15:06:24;32.90;45.00
46041;DHT22;31779;49.124;19.190;2022-08-19T15:08:52;32.90;49.40
46041;DHT22;31779;49.124;19.190;2022-08-19T15:11:23;32.50;49.50
46041;DHT22;31779;49.124;19.190;2022-08-19T15:13:52;32.10;48.20
46041;DHT22;31779;49.124;19.190;2022-08-19T15:16:21;32.40;48.00
46041;DHT22;31779;49.124;19.190;2022-08-19T15:18:52;32.10;52.00
46041;DHT22;31779;49.124;19.190;2022-08-19T15:21:22;32.10;50.00
46041;DHT22;31779;49.124;19.190;2022-08-19T15:23:56;31.80;53.60
46041;DHT22;31779;49.124;19.190;2022-08-19T15:26:25;31.80;52.60
46041;DHT22;31779;49.124;19.190;2022-08-19T15:28:55;31.70;51.40
46041;DHT22;31779;49.124;19.190;2022-08-19T15:31:23;31.40;54.10
46041;DHT22;31779;49.124;19.190;2022-08-19T15:33:58;31.10;54.10
46041;DHT22;31779;49.124;19.190;2022-08-19T15:36:27;31.10;51.30
46041;DHT22;31779;49.124;19.190;2022-08-19T15:38:56;31.10;51.00
46041;DHT22;31779;49.124;19.190;2022-08-19T15:41:27;30.90;50.10
46041;DHT22;31779;49.124;19.190;2022-08-19T15:44:04;30.70;48.80
46041;DHT22;31779;49.124;19.190;2022-08-19T15:46:37;30.20;54.10
46041;DHT22;31779;49.124;19.190;2022-08-19T15:49:06;29.90;56.40
46041;DHT22;31779;49.124;19.190;2022-08-19T15:51:35;29.80;56.40