sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43115;BME280;28727;50.068;14.452;2023-03-14T00:00:41;97576.34;;;11.85;65.67
43115;BME280;28727;50.068;14.452;2023-03-14T00:03:13;97581.66;;;11.85;65.38
43115;BME280;28727;50.068;14.452;2023-03-14T00:05:45;97587.75;;;11.85;65.74
43115;BME280;28727;50.068;14.452;2023-03-14T00:08:18;97590.19;;;11.87;65.68
43115;BME280;28727;50.068;14.452;2023-03-14T00:10:53;97615.63;;;11.88;66.04
43115;BME280;28727;50.068;14.452;2023-03-14T00:13:24;97602.19;;;11.89;65.89
43115;BME280;28727;50.068;14.452;2023-03-14T00:16:02;97615.16;;;11.91;66.08
43115;BME280;28727;50.068;14.452;2023-03-14T00:18:34;97595.03;;;11.90;66.22
43115;BME280;28727;50.068;14.452;2023-03-14T00:21:08;97580.75;;;11.91;65.95
43115;BME280;28727;50.068;14.452;2023-03-14T00:23:42;97570.50;;;11.83;66.36
43115;BME280;28727;50.068;14.452;2023-03-14T00:26:16;97565.06;;;11.78;67.25
43115;BME280;28727;50.068;14.452;2023-03-14T00:28:53;97557.13;;;11.78;67.23
43115;BME280;28727;50.068;14.452;2023-03-14T00:31:25;97548.13;;;11.79;67.78
43115;BME280;28727;50.068;14.452;2023-03-14T00:33:56;97554.25;;;11.79;67.75
43115;BME280;28727;50.068;14.452;2023-03-14T00:36:28;97545.50;;;11.79;67.98
43115;BME280;28727;50.068;14.452;2023-03-14T00:39:00;97527.22;;;11.77;67.64
43115;BME280;28727;50.068;14.452;2023-03-14T00:41:32;97538.88;;;11.70;68.58
43115;BME280;28727;50.068;14.452;2023-03-14T00:44:04;97521.38;;;11.69;69.02
43115;BME280;28727;50.068;14.452;2023-03-14T00:46:36;97499.41;;;11.68;69.18
43115;BME280;28727;50.068;14.452;2023-03-14T00:49:10;97472.75;;;11.70;68.73
43115;BME280;28727;50.068;14.452;2023-03-14T00:51:42;97466.03;;;11.49;69.01
43115;BME280;28727;50.068;14.452;2023-03-14T00:54:16;97458.91;;;11.31;70.18
43115;BME280;28727;50.068;14.452;2023-03-14T00:56:47;97441.53;;;11.24;70.04
43115;BME280;28727;50.068;14.452;2023-03-14T00:59:19;97440.59;;;11.18;70.39
43115;BME280;28727;50.068;14.452;2023-03-14T01:01:51;97404.00;;;11.15;70.45
43115;BME280;28727;50.068;14.452;2023-03-14T01:04:23;97412.59;;;11.11;70.67
43115;BME280;28727;50.068;14.452;2023-03-14T01:06:55;97376.28;;;11.06;70.27
43115;BME280;28727;50.068;14.452;2023-03-14T01:09:26;97354.41;;;10.99;70.64
43115;BME280;28727;50.068;14.452;2023-03-14T01:11:58;97343.69;;;10.94;71.00
43115;BME280;28727;50.068;14.452;2023-03-14T01:14:30;97317.06;;;10.95;70.70
43115;BME280;28727;50.068;14.452;2023-03-14T01:17:02;97310.16;;;10.94;70.48
43115;BME280;28727;50.068;14.452;2023-03-14T01:19:34;97312.81;;;10.94;70.78
43115;BME280;28727;50.068;14.452;2023-03-14T01:22:07;97323.38;;;10.94;70.99
43115;BME280;28727;50.068;14.452;2023-03-14T01:24:38;97358.06;;;10.98;70.71
43115;BME280;28727;50.068;14.452;2023-03-14T01:27:10;97347.06;;;11.01;71.02
43115;BME280;28727;50.068;14.452;2023-03-14T01:29:43;97325.47;;;11.04;70.92
43115;BME280;28727;50.068;14.452;2023-03-14T01:32:14;97316.31;;;11.06;70.87
43115;BME280;28727;50.068;14.452;2023-03-14T01:34:46;97322.16;;;11.08;70.89
43115;BME280;28727;50.068;14.452;2023-03-14T01:37:18;97339.44;;;11.11;70.67
43115;BME280;28727;50.068;14.452;2023-03-14T01:39:51;97334.56;;;11.08;70.98
43115;BME280;28727;50.068;14.452;2023-03-14T01:42:23;97342.97;;;11.05;71.86
43115;BME280;28727;50.068;14.452;2023-03-14T01:45:00;97321.22;;;11.03;72.15
43115;BME280;28727;50.068;14.452;2023-03-14T01:47:33;97317.34;;;11.05;72.34
43115;BME280;28727;50.068;14.452;2023-03-14T01:50:08;97327.09;;;11.05;72.10
43115;BME280;28727;50.068;14.452;2023-03-14T01:52:46;97340.53;;;11.03;72.62
43115;BME280;28727;50.068;14.452;2023-03-14T01:55:23;97336.88;;;11.04;72.47
43115;BME280;28727;50.068;14.452;2023-03-14T01:58:03;97341.94;;;11.06;72.91
43115;BME280;28727;50.068;14.452;2023-03-14T02:00:35;97333.19;;;11.05;72.90
43115;BME280;28727;50.068;14.452;2023-03-14T02:03:11;97324.47;;;11.05;73.16
43115;BME280;28727;50.068;14.452;2023-03-14T02:05:45;97313.09;;;11.04;72.91
43115;BME280;28727;50.068;14.452;2023-03-14T02:08:22;97315.72;;;11.04;72.81
43115;BME280;28727;50.068;14.452;2023-03-14T02:11:01;97309.63;;;11.04;73.03
43115;BME280;28727;50.068;14.452;2023-03-14T02:13:59;97317.78;;;11.02;73.12
43115;BME280;28727;50.068;14.452;2023-03-14T02:16:51;97311.94;;;11.00;73.14
43115;BME280;28727;50.068;14.452;2023-03-14T02:19:41;97311.13;;;11.00;72.98
43115;BME280;28727;50.068;14.452;2023-03-14T02:22:37;97320.66;;;11.01;72.95
43115;BME280;28727;50.068;14.452;2023-03-14T02:25:37;97337.88;;;11.03;73.21
43115;BME280;28727;50.068;14.452;2023-03-14T02:28:10;97335.25;;;11.03;73.11
43115;BME280;28727;50.068;14.452;2023-03-14T02:30:43;97342.34;;;11.03;73.49
43115;BME280;28727;50.068;14.452;2023-03-14T02:33:18;97343.97;;;11.04;73.60
43115;BME280;28727;50.068;14.452;2023-03-14T02:35:59;97353.16;;;11.01;73.82
43115;BME280;28727;50.068;14.452;2023-03-14T02:38:39;97363.34;;;10.98;74.08
43115;BME280;28727;50.068;14.452;2023-03-14T02:41:14;97369.66;;;10.97;74.26
43115;BME280;28727;50.068;14.452;2023-03-14T02:43:52;97360.72;;;10.98;74.69
43115;BME280;28727;50.068;14.452;2023-03-14T02:46:23;97348.53;;;10.97;74.27
43115;BME280;28727;50.068;14.452;2023-03-14T02:49:10;97334.38;;;10.91;74.68
43115;BME280;28727;50.068;14.452;2023-03-14T02:51:45;97328.28;;;10.91;75.23
43115;BME280;28727;50.068;14.452;2023-03-14T02:54:19;97314.03;;;10.92;75.26
43115;BME280;28727;50.068;14.452;2023-03-14T02:56:52;97294.75;;;10.91;75.62
43115;BME280;28727;50.068;14.452;2023-03-14T02:59:24;97287.84;;;10.90;75.54
43115;BME280;28727;50.068;14.452;2023-03-14T03:02:00;97266.56;;;10.85;75.32
43115;BME280;28727;50.068;14.452;2023-03-14T03:04:32;97261.16;;;10.80;75.35
43115;BME280;28727;50.068;14.452;2023-03-14T03:07:04;97249.63;;;10.75;75.87
43115;BME280;28727;50.068;14.452;2023-03-14T03:09:37;97266.72;;;10.72;75.56
43115;BME280;28727;50.068;14.452;2023-03-14T03:12:12;97274.28;;;10.68;75.65
43115;BME280;28727;50.068;14.452;2023-03-14T03:14:44;97276.94;;;10.68;75.55
43115;BME280;28727;50.068;14.452;2023-03-14T03:17:16;97277.28;;;10.72;75.58
43115;BME280;28727;50.068;14.452;2023-03-14T03:19:48;97269.97;;;10.74;75.32
43115;BME280;28727;50.068;14.452;2023-03-14T03:22:21;97259.94;;;10.64;75.22
43115;BME280;28727;50.068;14.452;2023-03-14T03:24:53;97259.41;;;10.56;75.74
43115;BME280;28727;50.068;14.452;2023-03-14T03:27:30;97257.63;;;10.50;76.57
43115;BME280;28727;50.068;14.452;2023-03-14T03:30:05;97255.13;;;10.55;76.23
43115;BME280;28727;50.068;14.452;2023-03-14T03:32:38;97251.88;;;10.59;76.17
43115;BME280;28727;50.068;14.452;2023-03-14T03:35:10;97241.22;;;10.66;75.83
43115;BME280;28727;50.068;14.452;2023-03-14T03:37:43;97250.31;;;10.70;75.89
43115;BME280;28727;50.068;14.452;2023-03-14T03:40:14;97245.03;;;10.70;75.77
43115;BME280;28727;50.068;14.452;2023-03-14T03:42:47;97251.13;;;10.71;75.83
43115;BME280;28727;50.068;14.452;2023-03-14T03:45:19;97246.41;;;10.73;75.26
43115;BME280;28727;50.068;14.452;2023-03-14T03:47:56;97252.75;;;10.72;75.51
43115;BME280;28727;50.068;14.452;2023-03-14T03:50:28;97278.09;;;10.73;75.42
43115;BME280;28727;50.068;14.452;2023-03-14T03:52:59;97288.44;;;10.74;75.61
43115;BME280;28727;50.068;14.452;2023-03-14T03:55:31;97287.41;;;10.75;75.68
43115;BME280;28727;50.068;14.452;2023-03-14T03:58:03;97283.97;;;10.75;75.73
43115;BME280;28727;50.068;14.452;2023-03-14T04:00:35;97285.44;;;10.71;76.03
43115;BME280;28727;50.068;14.452;2023-03-14T04:03:07;97271.84;;;10.67;76.32
43115;BME280;28727;50.068;14.452;2023-03-14T04:05:39;97280.03;;;10.65;76.20
43115;BME280;28727;50.068;14.452;2023-03-14T04:08:13;97280.44;;;10.62;76.40
43115;BME280;28727;50.068;14.452;2023-03-14T04:10:53;97285.13;;;10.60;76.56
43115;BME280;28727;50.068;14.452;2023-03-14T04:13:34;97297.75;;;10.58;76.75
43115;BME280;28727;50.068;14.452;2023-03-14T04:16:19;97302.22;;;10.58;76.96
43115;BME280;28727;50.068;14.452;2023-03-14T04:18:52;97296.94;;;10.58;76.82
43115;BME280;28727;50.068;14.452;2023-03-14T04:21:26;97305.91;;;10.57;76.49
43115;BME280;28727;50.068;14.452;2023-03-14T04:24:01;97309.13;;;10.59;76.81
43115;BME280;28727;50.068;14.452;2023-03-14T04:26:36;97292.47;;;10.58;76.86
43115;BME280;28727;50.068;14.452;2023-03-14T04:29:08;97300.41;;;10.58;76.59
43115;BME280;28727;50.068;14.452;2023-03-14T04:31:42;97283.75;;;10.58;76.22
43115;BME280;28727;50.068;14.452;2023-03-14T04:34:14;97278.69;;;10.56;76.17
43115;BME280;28727;50.068;14.452;2023-03-14T04:36:52;97297.16;;;10.56;75.83
43115;BME280;28727;50.068;14.452;2023-03-14T04:39:30;97295.13;;;10.58;75.64
43115;BME280;28727;50.068;14.452;2023-03-14T04:42:28;97295.47;;;10.62;75.68
43115;BME280;28727;50.068;14.452;2023-03-14T04:45:00;97293.38;;;10.71;75.46
43115;BME280;28727;50.068;14.452;2023-03-14T04:47:35;97304.56;;;10.84;75.00
43115;BME280;28727;50.068;14.452;2023-03-14T04:50:09;97309.16;;;10.95;74.60
43115;BME280;28727;50.068;14.452;2023-03-14T04:52:40;97301.41;;;11.12;73.98
43115;BME280;28727;50.068;14.452;2023-03-14T04:55:12;97309.03;;;11.20;73.69
43115;BME280;28727;50.068;14.452;2023-03-14T04:57:44;97304.69;;;11.26;73.39
43115;BME280;28727;50.068;14.452;2023-03-14T05:00:16;97306.88;;;11.29;73.12
43115;BME280;28727;50.068;14.452;2023-03-14T05:03:11;97300.50;;;11.36;72.75
43115;BME280;28727;50.068;14.452;2023-03-14T05:06:09;97296.16;;;11.42;72.46
43115;BME280;28727;50.068;14.452;2023-03-14T05:08:51;97273.72;;;11.44;72.60
43115;BME280;28727;50.068;14.452;2023-03-14T05:11:40;97270.66;;;11.47;72.57
43115;BME280;28727;50.068;14.452;2023-03-14T05:14:37;97283.63;;;11.49;72.05
43115;BME280;28727;50.068;14.452;2023-03-14T05:17:40;97274.44;;;11.52;72.05
43115;BME280;28727;50.068;14.452;2023-03-14T05:20:30;97283.19;;;11.52;71.81
43115;BME280;28727;50.068;14.452;2023-03-14T05:23:24;97273.97;;;11.55;71.67
43115;BME280;28727;50.068;14.452;2023-03-14T05:26:07;97275.59;;;11.56;71.56
43115;BME280;28727;50.068;14.452;2023-03-14T05:28:57;97274.56;;;11.57;71.55
43115;BME280;28727;50.068;14.452;2023-03-14T05:31:38;97267.22;;;11.59;71.13
43115;BME280;28727;50.068;14.452;2023-03-14T05:34:28;97256.44;;;11.60;70.83
43115;BME280;28727;50.068;14.452;2023-03-14T05:37:13;97254.56;;;11.61;70.55
43115;BME280;28727;50.068;14.452;2023-03-14T05:40:07;97261.13;;;11.58;70.62
43115;BME280;28727;50.068;14.452;2023-03-14T05:42:54;97266.41;;;11.58;70.54
43115;BME280;28727;50.068;14.452;2023-03-14T05:45:38;97278.38;;;11.61;70.45
43115;BME280;28727;50.068;14.452;2023-03-14T05:48:30;97279.97;;;11.62;70.12
43115;BME280;28727;50.068;14.452;2023-03-14T05:51:05;97282.41;;;11.63;69.92
43115;BME280;28727;50.068;14.452;2023-03-14T05:54:06;97264.13;;;11.62;69.72
43115;BME280;28727;50.068;14.452;2023-03-14T05:57:10;97264.94;;;11.62;69.23
43115;BME280;28727;50.068;14.452;2023-03-14T06:00:02;97264.69;;;11.64;69.03
43115;BME280;28727;50.068;14.452;2023-03-14T06:02:45;97265.72;;;11.63;68.74
43115;BME280;28727;50.068;14.452;2023-03-14T06:05:26;97264.38;;;11.60;69.07
43115;BME280;28727;50.068;14.452;2023-03-14T06:08:03;97259.06;;;11.60;68.97
43115;BME280;28727;50.068;14.452;2023-03-14T06:10:36;97259.06;;;11.60;68.81
43115;BME280;28727;50.068;14.452;2023-03-14T06:13:09;97255.16;;;11.63;68.40
43115;BME280;28727;50.068;14.452;2023-03-14T06:15:41;97271.63;;;11.65;67.89
43115;BME280;28727;50.068;14.452;2023-03-14T06:18:13;97290.47;;;11.68;67.52
43115;BME280;28727;50.068;14.452;2023-03-14T06:20:47;97291.88;;;11.71;67.75
43115;BME280;28727;50.068;14.452;2023-03-14T06:23:26;97286.94;;;11.74;67.21
43115;BME280;28727;50.068;14.452;2023-03-14T06:26:02;97296.84;;;11.79;66.80
43115;BME280;28727;50.068;14.452;2023-03-14T06:28:35;97299.84;;;11.82;66.49
43115;BME280;28727;50.068;14.452;2023-03-14T06:31:08;97299.38;;;11.85;66.46
43115;BME280;28727;50.068;14.452;2023-03-14T06:33:49;97296.88;;;11.90;66.25
43115;BME280;28727;50.068;14.452;2023-03-14T06:36:22;97302.97;;;11.91;66.22
43115;BME280;28727;50.068;14.452;2023-03-14T06:38:54;97295.63;;;11.93;66.42
43115;BME280;28727;50.068;14.452;2023-03-14T06:41:27;97288.47;;;11.94;66.02
43115;BME280;28727;50.068;14.452;2023-03-14T06:43:59;97287.00;;;11.98;65.76
43115;BME280;28727;50.068;14.452;2023-03-14T06:46:31;97288.81;;;11.97;65.63
43115;BME280;28727;50.068;14.452;2023-03-14T06:49:04;97283.66;;;12.02;65.34
43115;BME280;28727;50.068;14.452;2023-03-14T06:51:37;97281.94;;;12.08;64.83
43115;BME280;28727;50.068;14.452;2023-03-14T06:54:11;97279.44;;;12.13;65.06
43115;BME280;28727;50.068;14.452;2023-03-14T06:56:43;97289.88;;;12.19;64.74
43115;BME280;28727;50.068;14.452;2023-03-14T06:59:16;97298.78;;;12.25;64.56
43115;BME280;28727;50.068;14.452;2023-03-14T07:01:50;97307.63;;;12.30;64.32
43115;BME280;28727;50.068;14.452;2023-03-14T07:04:22;97309.81;;;12.34;64.13
43115;BME280;28727;50.068;14.452;2023-03-14T07:06:54;97323.16;;;12.39;64.03
43115;BME280;28727;50.068;14.452;2023-03-14T07:09:26;97329.03;;;12.41;63.72
43115;BME280;28727;50.068;14.452;2023-03-14T07:12:03;97322.47;;;12.43;63.55
43115;BME280;28727;50.068;14.452;2023-03-14T07:14:38;97313.25;;;12.46;63.28
43115;BME280;28727;50.068;14.452;2023-03-14T07:17:10;97318.56;;;12.46;63.04
43115;BME280;28727;50.068;14.452;2023-03-14T07:19:42;97319.69;;;12.50;63.24
43115;BME280;28727;50.068;14.452;2023-03-14T07:22:14;97319.25;;;12.53;62.28
43115;BME280;28727;50.068;14.452;2023-03-14T07:24:46;97320.63;;;12.55;62.08
43115;BME280;28727;50.068;14.452;2023-03-14T07:27:18;97316.72;;;12.58;62.21
43115;BME280;28727;50.068;14.452;2023-03-14T07:29:50;97313.03;;;12.59;61.98
43115;BME280;28727;50.068;14.452;2023-03-14T07:32:22;97319.94;;;12.60;62.24
43115;BME280;28727;50.068;14.452;2023-03-14T07:34:54;97322.34;;;12.61;61.94
43115;BME280;28727;50.068;14.452;2023-03-14T07:37:26;97319.25;;;12.64;61.42
43115;BME280;28727;50.068;14.452;2023-03-14T07:39:58;97322.94;;;12.63;61.57
43115;BME280;28727;50.068;14.452;2023-03-14T07:42:33;97315.09;;;12.68;61.90
43115;BME280;28727;50.068;14.452;2023-03-14T07:45:18;97307.13;;;12.68;61.67
43115;BME280;28727;50.068;14.452;2023-03-14T07:47:50;97306.78;;;12.77;61.09
43115;BME280;28727;50.068;14.452;2023-03-14T07:50:22;97315.44;;;12.84;60.93
43115;BME280;28727;50.068;14.452;2023-03-14T07:52:54;97303.19;;;12.94;61.22
43115;BME280;28727;50.068;14.452;2023-03-14T07:55:29;97312.59;;;13.02;60.48
43115;BME280;28727;50.068;14.452;2023-03-14T07:58:01;97305.59;;;13.07;60.71
43115;BME280;28727;50.068;14.452;2023-03-14T08:00:33;97318.72;;;13.14;59.85
43115;BME280;28727;50.068;14.452;2023-03-14T08:03:05;97327.94;;;13.23;58.55
43115;BME280;28727;50.068;14.452;2023-03-14T08:05:37;97322.97;;;13.15;59.18
43115;BME280;28727;50.068;14.452;2023-03-14T08:08:09;97331.84;;;13.21;58.99
43115;BME280;28727;50.068;14.452;2023-03-14T08:10:41;97313.97;;;13.28;59.00
43115;BME280;28727;50.068;14.452;2023-03-14T08:13:13;97313.69;;;13.41;58.92
43115;BME280;28727;50.068;14.452;2023-03-14T08:15:48;97320.69;;;13.47;58.83
43115;BME280;28727;50.068;14.452;2023-03-14T08:18:20;97328.38;;;13.60;58.57
43115;BME280;28727;50.068;14.452;2023-03-14T08:20:55;97324.78;;;13.66;57.68
43115;BME280;28727;50.068;14.452;2023-03-14T08:23:26;97319.06;;;13.74;57.48
43115;BME280;28727;50.068;14.452;2023-03-14T08:25:59;97327.09;;;13.79;56.96
43115;BME280;28727;50.068;14.452;2023-03-14T08:28:34;97330.72;;;13.73;57.20
43115;BME280;28727;50.068;14.452;2023-03-14T08:31:06;97323.56;;;13.74;56.90
43115;BME280;28727;50.068;14.452;2023-03-14T08:33:38;97321.16;;;13.72;56.61
43115;BME280;28727;50.068;14.452;2023-03-14T08:36:10;97328.69;;;13.64;56.43
43115;BME280;28727;50.068;14.452;2023-03-14T08:38:42;97330.22;;;13.60;56.62
43115;BME280;28727;50.068;14.452;2023-03-14T08:41:14;97325.16;;;13.58;56.34
43115;BME280;28727;50.068;14.452;2023-03-14T08:43:45;97324.97;;;13.48;56.43
43115;BME280;28727;50.068;14.452;2023-03-14T08:46:17;97328.66;;;13.47;56.92
43115;BME280;28727;50.068;14.452;2023-03-14T08:48:49;97330.13;;;13.55;56.73
43115;BME280;28727;50.068;14.452;2023-03-14T08:51:21;97334.13;;;13.57;55.92
43115;BME280;28727;50.068;14.452;2023-03-14T08:53:52;97330.59;;;13.51;56.46
43115;BME280;28727;50.068;14.452;2023-03-14T08:56:27;97326.91;;;13.52;56.52
43115;BME280;28727;50.068;14.452;2023-03-14T08:58:59;97347.97;;;13.59;56.31
43115;BME280;28727;50.068;14.452;2023-03-14T09:01:31;97348.91;;;13.81;55.35
43115;BME280;28727;50.068;14.452;2023-03-14T09:04:03;97345.72;;;13.96;55.08
43115;BME280;28727;50.068;14.452;2023-03-14T09:06:35;97346.78;;;14.12;54.74
43115;BME280;28727;50.068;14.452;2023-03-14T09:09:07;97345.91;;;14.06;54.44
43115;BME280;28727;50.068;14.452;2023-03-14T09:11:39;97368.91;;;14.01;54.91
43115;BME280;28727;50.068;14.452;2023-03-14T09:14:11;97365.09;;;13.97;54.62
43115;BME280;28727;50.068;14.452;2023-03-14T09:16:43;97361.81;;;13.89;54.51
43115;BME280;28727;50.068;14.452;2023-03-14T09:19:15;97344.81;;;13.90;53.74
43115;BME280;28727;50.068;14.452;2023-03-14T09:21:46;97371.94;;;13.92;54.30
43115;BME280;28727;50.068;14.452;2023-03-14T09:24:19;97363.91;;;14.04;53.78
43115;BME280;28727;50.068;14.452;2023-03-14T09:26:51;97360.38;;;14.15;53.52
43115;BME280;28727;50.068;14.452;2023-03-14T09:29:22;97356.22;;;14.19;53.33
43115;BME280;28727;50.068;14.452;2023-03-14T09:31:54;97374.31;;;14.22;52.87
43115;BME280;28727;50.068;14.452;2023-03-14T09:34:26;97361.53;;;14.19;52.36
43115;BME280;28727;50.068;14.452;2023-03-14T09:36:59;97360.06;;;14.12;52.16
43115;BME280;28727;50.068;14.452;2023-03-14T09:39:31;97353.94;;;14.11;52.47
43115;BME280;28727;50.068;14.452;2023-03-14T09:42:06;97340.91;;;14.10;51.95
43115;BME280;28727;50.068;14.452;2023-03-14T09:44:45;97336.41;;;14.10;51.86
43115;BME280;28727;50.068;14.452;2023-03-14T09:47:20;97339.88;;;14.11;51.52
43115;BME280;28727;50.068;14.452;2023-03-14T09:49:52;97343.47;;;14.05;51.43
43115;BME280;28727;50.068;14.452;2023-03-14T09:52:29;97357.63;;;13.93;51.83
43115;BME280;28727;50.068;14.452;2023-03-14T09:55:20;97352.69;;;13.85;51.98
43115;BME280;28727;50.068;14.452;2023-03-14T09:58:02;97351.00;;;13.79;52.28
43115;BME280;28727;50.068;14.452;2023-03-14T10:00:35;97353.56;;;13.74;51.92
43115;BME280;28727;50.068;14.452;2023-03-14T10:05:44;97346.72;;;13.78;51.86
43115;BME280;28727;50.068;14.452;2023-03-14T10:08:16;97352.59;;;13.80;51.95
43115;BME280;28727;50.068;14.452;2023-03-14T10:10:48;97344.06;;;13.78;52.28
43115;BME280;28727;50.068;14.452;2023-03-14T10:13:27;97350.91;;;13.74;52.03
43115;BME280;28727;50.068;14.452;2023-03-14T10:16:02;97347.59;;;13.67;51.82
43115;BME280;28727;50.068;14.452;2023-03-14T10:18:44;97347.25;;;13.64;51.50
43115;BME280;28727;50.068;14.452;2023-03-14T10:21:27;97340.13;;;13.64;52.07
43115;BME280;28727;50.068;14.452;2023-03-14T10:24:35;97343.88;;;13.68;57.83
43115;BME280;28727;50.068;14.452;2023-03-14T10:27:19;97326.09;;;13.97;61.83
43115;BME280;28727;50.068;14.452;2023-03-14T10:29:55;97333.66;;;14.05;51.30
43115;BME280;28727;50.068;14.452;2023-03-14T10:32:37;97339.19;;;13.87;51.39
43115;BME280;28727;50.068;14.452;2023-03-14T10:37:56;97342.84;;;13.69;51.55
43115;BME280;28727;50.068;14.452;2023-03-14T10:40:49;97341.16;;;13.63;51.63
43115;BME280;28727;50.068;14.452;2023-03-14T10:43:25;97349.81;;;13.59;51.95
43115;BME280;28727;50.068;14.452;2023-03-14T10:46:01;97338.41;;;13.58;51.73
43115;BME280;28727;50.068;14.452;2023-03-14T10:48:38;97340.13;;;13.64;52.05
43115;BME280;28727;50.068;14.452;2023-03-14T10:53:50;97339.41;;;13.69;51.39
43115;BME280;28727;50.068;14.452;2023-03-14T10:56:28;97341.63;;;13.60;51.58
43115;BME280;28727;50.068;14.452;2023-03-14T10:59:13;97342.75;;;13.64;51.32
43115;BME280;28727;50.068;14.452;2023-03-14T11:04:59;97347.75;;;13.61;52.09
43115;BME280;28727;50.068;14.452;2023-03-14T11:07:42;97337.59;;;13.58;52.06
43115;BME280;28727;50.068;14.452;2023-03-14T11:10:32;97343.03;;;13.51;51.52
43115;BME280;28727;50.068;14.452;2023-03-14T11:15:58;97343.53;;;13.48;51.94
43115;BME280;28727;50.068;14.452;2023-03-14T11:21:37;97335.38;;;13.66;51.84
43115;BME280;28727;50.068;14.452;2023-03-14T11:27:13;97346.16;;;13.76;50.99
43115;BME280;28727;50.068;14.452;2023-03-14T11:30:19;97345.13;;;13.77;51.21
43115;BME280;28727;50.068;14.452;2023-03-14T11:33:02;97335.56;;;13.76;50.88
43115;BME280;28727;50.068;14.452;2023-03-14T11:35:58;97311.44;;;13.78;51.05
43115;BME280;28727;50.068;14.452;2023-03-14T11:38:46;97324.06;;;13.71;50.50
43115;BME280;28727;50.068;14.452;2023-03-14T11:41:23;97320.41;;;13.60;51.19
43115;BME280;28727;50.068;14.452;2023-03-14T11:43:58;97335.53;;;13.60;51.25
43115;BME280;28727;50.068;14.452;2023-03-14T11:46:36;97322.72;;;13.57;51.07
43115;BME280;28727;50.068;14.452;2023-03-14T11:52:06;97324.06;;;13.42;51.13
43115;BME280;28727;50.068;14.452;2023-03-14T11:54:58;97320.91;;;13.45;51.49
43115;BME280;28727;50.068;14.452;2023-03-14T11:57:32;97322.78;;;13.45;51.29
43115;BME280;28727;50.068;14.452;2023-03-14T12:00:13;97320.13;;;13.45;51.23
43115;BME280;28727;50.068;14.452;2023-03-14T12:08:44;97318.44;;;13.56;51.44
43115;BME280;28727;50.068;14.452;2023-03-14T12:14:02;97324.34;;;13.58;51.33
43115;BME280;28727;50.068;14.452;2023-03-14T12:16:38;97319.25;;;13.56;50.66
43115;BME280;28727;50.068;14.452;2023-03-14T12:19:28;97318.81;;;13.59;50.32
43115;BME280;28727;50.068;14.452;2023-03-14T12:22:22;97320.97;;;13.62;50.66
43115;BME280;28727;50.068;14.452;2023-03-14T12:24:58;97323.88;;;13.61;50.45
43115;BME280;28727;50.068;14.452;2023-03-14T12:27:49;97312.78;;;13.64;49.91
43115;BME280;28727;50.068;14.452;2023-03-14T12:30:38;97306.19;;;13.66;49.89
43115;BME280;28727;50.068;14.452;2023-03-14T12:33:21;97300.97;;;13.71;49.79
43115;BME280;28727;50.068;14.452;2023-03-14T12:36:01;97293.81;;;13.72;50.44
43115;BME280;28727;50.068;14.452;2023-03-14T12:43:42;97284.72;;;13.68;50.16
43115;BME280;28727;50.068;14.452;2023-03-14T12:49:08;97281.16;;;13.62;49.09
43115;BME280;28727;50.068;14.452;2023-03-14T12:51:43;97277.56;;;13.68;49.09
43115;BME280;28727;50.068;14.452;2023-03-14T12:54:44;97279.91;;;13.81;49.58
43115;BME280;28727;50.068;14.452;2023-03-14T12:57:28;97271.38;;;13.79;49.32
43115;BME280;28727;50.068;14.452;2023-03-14T13:00:18;97272.69;;;13.77;48.98
43115;BME280;28727;50.068;14.452;2023-03-14T13:02:51;97268.09;;;13.72;49.21
43115;BME280;28727;50.068;14.452;2023-03-14T13:05:24;97267.03;;;13.73;49.43
43115;BME280;28727;50.068;14.452;2023-03-14T13:10:39;97266.78;;;13.75;49.35
43115;BME280;28727;50.068;14.452;2023-03-14T13:13:22;97266.06;;;13.79;49.01
43115;BME280;28727;50.068;14.452;2023-03-14T13:15:58;97265.03;;;13.80;48.96
43115;BME280;28727;50.068;14.452;2023-03-14T13:19:02;97268.25;;;13.82;48.71
43115;BME280;28727;50.068;14.452;2023-03-14T13:21:36;97257.81;;;13.76;48.87
43115;BME280;28727;50.068;14.452;2023-03-14T13:24:26;97267.03;;;13.73;48.91
43115;BME280;28727;50.068;14.452;2023-03-14T13:26:58;97260.59;;;13.69;48.82
43115;BME280;28727;50.068;14.452;2023-03-14T13:29:31;97257.63;;;13.66;48.87
43115;BME280;28727;50.068;14.452;2023-03-14T13:32:16;97256.25;;;13.63;49.14
43115;BME280;28727;50.068;14.452;2023-03-14T13:34:50;97244.84;;;13.63;49.11
43115;BME280;28727;50.068;14.452;2023-03-14T13:37:24;97246.22;;;13.65;49.24
43115;BME280;28727;50.068;14.452;2023-03-14T13:39:57;97241.38;;;13.62;49.23
43115;BME280;28727;50.068;14.452;2023-03-14T13:42:29;97235.91;;;13.69;49.08
43115;BME280;28727;50.068;14.452;2023-03-14T13:45:01;97240.56;;;13.78;48.97
43115;BME280;28727;50.068;14.452;2023-03-14T13:47:32;97251.44;;;13.77;48.84
43115;BME280;28727;50.068;14.452;2023-03-14T13:50:04;97245.41;;;13.81;48.72
43115;BME280;28727;50.068;14.452;2023-03-14T13:52:37;97246.06;;;13.88;48.43
43115;BME280;28727;50.068;14.452;2023-03-14T13:55:16;97242.09;;;13.91;48.36
43115;BME280;28727;50.068;14.452;2023-03-14T13:57:53;97233.09;;;13.92;48.21
43115;BME280;28727;50.068;14.452;2023-03-14T14:00:27;97239.28;;;13.98;48.24
43115;BME280;28727;50.068;14.452;2023-03-14T14:03:03;97229.81;;;14.02;48.00
43115;BME280;28727;50.068;14.452;2023-03-14T14:05:35;97228.22;;;14.01;48.46
43115;BME280;28727;50.068;14.452;2023-03-14T14:08:12;97239.38;;;14.03;48.41
43115;BME280;28727;50.068;14.452;2023-03-14T14:10:47;97241.56;;;14.06;48.15
43115;BME280;28727;50.068;14.452;2023-03-14T14:13:20;97241.63;;;14.11;47.97
43115;BME280;28727;50.068;14.452;2023-03-14T14:15:54;97240.97;;;14.04;47.50
43115;BME280;28727;50.068;14.452;2023-03-14T14:18:27;97240.25;;;14.08;47.84
43115;BME280;28727;50.068;14.452;2023-03-14T14:21:00;97236.81;;;14.08;48.20