sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5871;SDS011;2962;51.312;7.378;2022-09-23T00:02:12;1.07;;;1.07;;
5871;SDS011;2962;51.312;7.378;2022-09-23T00:04:38;1.10;;;1.10;;
5871;SDS011;2962;51.312;7.378;2022-09-23T00:07:05;0.90;;;0.90;;
5871;SDS011;2962;51.312;7.378;2022-09-23T00:09:30;1.23;;;0.70;;
5871;SDS011;2962;51.312;7.378;2022-09-23T00:11:56;0.60;;;0.60;;
5871;SDS011;2962;51.312;7.378;2022-09-23T00:14:21;9.63;;;1.83;;
5871;SDS011;2962;51.312;7.378;2022-09-23T00:16:46;1.37;;;1.00;;
5871;SDS011;2962;51.312;7.378;2022-09-23T00:19:12;1.20;;;1.10;;
5871;SDS011;2962;51.312;7.378;2022-09-23T00:21:37;1.00;;;1.00;;
5871;SDS011;2962;51.312;7.378;2022-09-23T00:24:02;0.83;;;0.70;;
5871;SDS011;2962;51.312;7.378;2022-09-23T00:26:28;2.23;;;1.03;;
5871;SDS011;2962;51.312;7.378;2022-09-23T00:28:53;1.20;;;0.70;;
5871;SDS011;2962;51.312;7.378;2022-09-23T00:31:20;0.80;;;0.80;;
5871;SDS011;2962;51.312;7.378;2022-09-23T00:33:50;2.47;;;1.43;;
5871;SDS011;2962;51.312;7.378;2022-09-23T00:36:24;0.87;;;0.87;;
5871;SDS011;2962;51.312;7.378;2022-09-23T00:38:50;1.13;;;0.90;;
5871;SDS011;2962;51.312;7.378;2022-09-23T00:41:16;0.87;;;0.87;;
5871;SDS011;2962;51.312;7.378;2022-09-23T00:43:49;2.17;;;1.17;;
5871;SDS011;2962;51.312;7.378;2022-09-23T00:46:49;1.20;;;1.20;;
5871;SDS011;2962;51.312;7.378;2022-09-23T00:49:12;1.00;;;1.00;;
5871;SDS011;2962;51.312;7.378;2022-09-23T00:51:45;2.40;;;1.07;;
5871;SDS011;2962;51.312;7.378;2022-09-23T00:54:19;0.80;;;0.80;;
5871;SDS011;2962;51.312;7.378;2022-09-23T00:56:48;1.13;;;0.80;;
5871;SDS011;2962;51.312;7.378;2022-09-23T00:59:13;1.00;;;1.00;;
5871;SDS011;2962;51.312;7.378;2022-09-23T01:01:39;0.80;;;0.80;;
5871;SDS011;2962;51.312;7.378;2022-09-23T01:04:05;1.17;;;1.17;;
5871;SDS011;2962;51.312;7.378;2022-09-23T01:06:32;0.83;;;0.83;;
5871;SDS011;2962;51.312;7.378;2022-09-23T01:08:57;0.70;;;0.70;;
5871;SDS011;2962;51.312;7.378;2022-09-23T01:11:37;1.30;;;1.20;;
5871;SDS011;2962;51.312;7.378;2022-09-23T01:14:22;1.00;;;1.00;;
5871;SDS011;2962;51.312;7.378;2022-09-23T01:19:57;1.90;;;1.27;;
5871;SDS011;2962;51.312;7.378;2022-09-23T01:22:48;0.90;;;0.90;;
5871;SDS011;2962;51.312;7.378;2022-09-23T01:31:41;0.87;;;0.63;;
5871;SDS011;2962;51.312;7.378;2022-09-23T01:35:09;1.17;;;0.80;;
5871;SDS011;2962;51.312;7.378;2022-09-23T01:37:09;2.17;;;0.90;;
5871;SDS011;2962;51.312;7.378;2022-09-23T01:39:41;2.23;;;1.03;;
5871;SDS011;2962;51.312;7.378;2022-09-23T01:44:53;1.00;;;1.00;;
5871;SDS011;2962;51.312;7.378;2022-09-23T01:47:34;0.77;;;0.77;;
5871;SDS011;2962;51.312;7.378;2022-09-23T01:50:06;0.80;;;0.80;;
5871;SDS011;2962;51.312;7.378;2022-09-23T01:53:00;2.27;;;1.37;;
5871;SDS011;2962;51.312;7.378;2022-09-23T01:55:30;0.87;;;0.87;;
5871;SDS011;2962;51.312;7.378;2022-09-23T01:58:07;1.00;;;1.00;;
5871;SDS011;2962;51.312;7.378;2022-09-23T02:00:39;7.33;;;0.90;;
5871;SDS011;2962;51.312;7.378;2022-09-23T02:03:16;0.97;;;0.97;;
5871;SDS011;2962;51.312;7.378;2022-09-23T02:05:49;1.07;;;1.07;;
5871;SDS011;2962;51.312;7.378;2022-09-23T02:08:23;0.80;;;0.80;;
5871;SDS011;2962;51.312;7.378;2022-09-23T02:11:07;1.20;;;1.00;;
5871;SDS011;2962;51.312;7.378;2022-09-23T02:13:50;2.43;;;1.60;;
5871;SDS011;2962;51.312;7.378;2022-09-23T02:19:06;3.70;;;1.07;;
5871;SDS011;2962;51.312;7.378;2022-09-23T02:21:40;2.43;;;1.10;;
5871;SDS011;2962;51.312;7.378;2022-09-23T02:24:11;2.40;;;0.87;;
5871;SDS011;2962;51.312;7.378;2022-09-23T02:35:28;8.40;;;1.20;;
5871;SDS011;2962;51.312;7.378;2022-09-23T02:40:49;0.90;;;0.90;;
5871;SDS011;2962;51.312;7.378;2022-09-23T02:46:07;0.90;;;0.90;;
5871;SDS011;2962;51.312;7.378;2022-09-23T02:48:38;1.10;;;1.10;;
5871;SDS011;2962;51.312;7.378;2022-09-23T02:51:07;0.80;;;0.80;;
5871;SDS011;2962;51.312;7.378;2022-09-23T02:53:34;1.00;;;0.90;;
5871;SDS011;2962;51.312;7.378;2022-09-23T02:55:59;1.00;;;1.00;;
5871;SDS011;2962;51.312;7.378;2022-09-23T02:58:25;0.93;;;0.93;;
5871;SDS011;2962;51.312;7.378;2022-09-23T03:03:39;1.57;;;1.23;;
5871;SDS011;2962;51.312;7.378;2022-09-23T03:06:10;1.10;;;1.07;;
5871;SDS011;2962;51.312;7.378;2022-09-23T03:08:52;1.87;;;0.90;;
5871;SDS011;2962;51.312;7.378;2022-09-23T03:11:24;1.17;;;1.07;;
5871;SDS011;2962;51.312;7.378;2022-09-23T03:14:05;1.70;;;1.10;;
5871;SDS011;2962;51.312;7.378;2022-09-23T03:16:42;1.20;;;1.10;;
5871;SDS011;2962;51.312;7.378;2022-09-23T03:19:21;1.00;;;1.00;;
5871;SDS011;2962;51.312;7.378;2022-09-23T03:24:34;1.37;;;1.37;;
5871;SDS011;2962;51.312;7.378;2022-09-23T03:27:03;5.40;;;1.20;;
5871;SDS011;2962;51.312;7.378;2022-09-23T03:29:33;1.00;;;1.00;;
5871;SDS011;2962;51.312;7.378;2022-09-23T03:32:00;1.37;;;1.27;;
5871;SDS011;2962;51.312;7.378;2022-09-23T03:34:27;1.27;;;1.17;;
5871;SDS011;2962;51.312;7.378;2022-09-23T03:36:57;1.60;;;1.50;;
5871;SDS011;2962;51.312;7.378;2022-09-23T03:39:34;1.57;;;1.47;;
5871;SDS011;2962;51.312;7.378;2022-09-23T03:42:14;1.63;;;1.63;;
5871;SDS011;2962;51.312;7.378;2022-09-23T03:44:47;1.60;;;1.53;;
5871;SDS011;2962;51.312;7.378;2022-09-23T03:47:17;1.20;;;1.20;;
5871;SDS011;2962;51.312;7.378;2022-09-23T03:49:44;2.03;;;1.20;;
5871;SDS011;2962;51.312;7.378;2022-09-23T03:52:17;1.53;;;1.43;;
5871;SDS011;2962;51.312;7.378;2022-09-23T03:54:44;1.70;;;1.70;;
5871;SDS011;2962;51.312;7.378;2022-09-23T03:57:10;1.70;;;1.60;;
5871;SDS011;2962;51.312;7.378;2022-09-23T03:59:36;1.27;;;1.27;;
5871;SDS011;2962;51.312;7.378;2022-09-23T04:02:01;1.20;;;1.20;;
5871;SDS011;2962;51.312;7.378;2022-09-23T04:04:28;2.20;;;1.20;;
5871;SDS011;2962;51.312;7.378;2022-09-23T04:06:54;4.00;;;1.73;;
5871;SDS011;2962;51.312;7.378;2022-09-23T04:09:20;0.90;;;0.90;;
5871;SDS011;2962;51.312;7.378;2022-09-23T04:11:47;1.53;;;1.40;;
5871;SDS011;2962;51.312;7.378;2022-09-23T04:14:13;3.40;;;1.20;;
5871;SDS011;2962;51.312;7.378;2022-09-23T04:16:39;2.00;;;1.20;;
5871;SDS011;2962;51.312;7.378;2022-09-23T04:19:04;2.67;;;1.77;;
5871;SDS011;2962;51.312;7.378;2022-09-23T04:21:30;1.20;;;1.20;;
5871;SDS011;2962;51.312;7.378;2022-09-23T04:23:55;2.33;;;1.50;;
5871;SDS011;2962;51.312;7.378;2022-09-23T04:26:20;1.20;;;1.20;;
5871;SDS011;2962;51.312;7.378;2022-09-23T04:28:46;1.53;;;1.53;;
5871;SDS011;2962;51.312;7.378;2022-09-23T04:31:11;1.40;;;1.40;;
5871;SDS011;2962;51.312;7.378;2022-09-23T04:33:36;1.57;;;1.57;;
5871;SDS011;2962;51.312;7.378;2022-09-23T04:36:02;1.40;;;1.40;;
5871;SDS011;2962;51.312;7.378;2022-09-23T04:38:27;1.43;;;1.17;;
5871;SDS011;2962;51.312;7.378;2022-09-23T04:40:53;1.60;;;1.50;;
5871;SDS011;2962;51.312;7.378;2022-09-23T04:43:18;4.47;;;1.50;;
5871;SDS011;2962;51.312;7.378;2022-09-23T04:45:46;2.00;;;1.90;;
5871;SDS011;2962;51.312;7.378;2022-09-23T04:48:12;1.60;;;1.60;;
5871;SDS011;2962;51.312;7.378;2022-09-23T04:50:37;1.83;;;1.50;;
5871;SDS011;2962;51.312;7.378;2022-09-23T04:53:03;4.87;;;1.70;;
5871;SDS011;2962;51.312;7.378;2022-09-23T04:55:29;1.53;;;1.53;;
5871;SDS011;2962;51.312;7.378;2022-09-23T04:57:54;3.77;;;1.80;;
5871;SDS011;2962;51.312;7.378;2022-09-23T05:00:20;2.73;;;1.20;;
5871;SDS011;2962;51.312;7.378;2022-09-23T05:02:47;4.70;;;1.50;;
5871;SDS011;2962;51.312;7.378;2022-09-23T05:05:14;4.13;;;1.73;;
5871;SDS011;2962;51.312;7.378;2022-09-23T05:07:46;3.33;;;1.80;;
5871;SDS011;2962;51.312;7.378;2022-09-23T05:10:12;1.63;;;1.53;;
5871;SDS011;2962;51.312;7.378;2022-09-23T05:12:38;1.43;;;1.43;;
5871;SDS011;2962;51.312;7.378;2022-09-23T05:15:03;1.40;;;1.33;;
5871;SDS011;2962;51.312;7.378;2022-09-23T05:17:29;1.60;;;1.60;;
5871;SDS011;2962;51.312;7.378;2022-09-23T05:19:55;1.37;;;1.37;;
5871;SDS011;2962;51.312;7.378;2022-09-23T05:22:21;1.87;;;1.53;;
5871;SDS011;2962;51.312;7.378;2022-09-23T05:24:47;1.87;;;1.77;;
5871;SDS011;2962;51.312;7.378;2022-09-23T05:27:12;1.43;;;1.43;;
5871;SDS011;2962;51.312;7.378;2022-09-23T05:29:37;3.17;;;1.50;;
5871;SDS011;2962;51.312;7.378;2022-09-23T05:32:03;1.77;;;1.73;;
5871;SDS011;2962;51.312;7.378;2022-09-23T05:34:28;5.20;;;1.60;;
5871;SDS011;2962;51.312;7.378;2022-09-23T05:36:53;2.40;;;1.40;;
5871;SDS011;2962;51.312;7.378;2022-09-23T05:39:19;1.50;;;1.50;;
5871;SDS011;2962;51.312;7.378;2022-09-23T05:41:44;1.60;;;1.60;;
5871;SDS011;2962;51.312;7.378;2022-09-23T05:44:10;1.50;;;1.50;;
5871;SDS011;2962;51.312;7.378;2022-09-23T05:46:35;1.70;;;1.70;;
5871;SDS011;2962;51.312;7.378;2022-09-23T05:49:00;1.70;;;1.60;;
5871;SDS011;2962;51.312;7.378;2022-09-23T05:51:26;3.90;;;1.77;;
5871;SDS011;2962;51.312;7.378;2022-09-23T05:53:53;1.40;;;1.40;;
5871;SDS011;2962;51.312;7.378;2022-09-23T05:56:20;1.67;;;1.67;;
5871;SDS011;2962;51.312;7.378;2022-09-23T05:58:50;1.87;;;1.77;;
5871;SDS011;2962;51.312;7.378;2022-09-23T06:01:18;1.10;;;1.10;;
5871;SDS011;2962;51.312;7.378;2022-09-23T06:03:48;4.73;;;1.80;;
5871;SDS011;2962;51.312;7.378;2022-09-23T06:06:15;4.20;;;2.00;;
5871;SDS011;2962;51.312;7.378;2022-09-23T06:08:42;2.40;;;1.50;;
5871;SDS011;2962;51.312;7.378;2022-09-23T06:11:09;1.50;;;1.50;;
5871;SDS011;2962;51.312;7.378;2022-09-23T06:13:36;2.73;;;1.40;;
5871;SDS011;2962;51.312;7.378;2022-09-23T06:16:06;1.67;;;1.57;;
5871;SDS011;2962;51.312;7.378;2022-09-23T06:18:33;1.77;;;1.67;;
5871;SDS011;2962;51.312;7.378;2022-09-23T06:21:00;1.50;;;1.40;;
5871;SDS011;2962;51.312;7.378;2022-09-23T06:23:26;1.47;;;1.47;;
5871;SDS011;2962;51.312;7.378;2022-09-23T06:25:51;1.93;;;1.83;;
5871;SDS011;2962;51.312;7.378;2022-09-23T06:28:16;1.60;;;1.60;;
5871;SDS011;2962;51.312;7.378;2022-09-23T06:30:42;2.13;;;1.60;;
5871;SDS011;2962;51.312;7.378;2022-09-23T06:33:07;1.50;;;1.50;;
5871;SDS011;2962;51.312;7.378;2022-09-23T06:35:32;2.00;;;2.00;;
5871;SDS011;2962;51.312;7.378;2022-09-23T06:37:58;1.80;;;1.70;;
5871;SDS011;2962;51.312;7.378;2022-09-23T06:40:27;1.70;;;1.57;;
5871;SDS011;2962;51.312;7.378;2022-09-23T06:42:59;1.50;;;1.50;;
5871;SDS011;2962;51.312;7.378;2022-09-23T06:45:25;1.37;;;1.37;;
5871;SDS011;2962;51.312;7.378;2022-09-23T06:47:54;3.20;;;1.80;;
5871;SDS011;2962;51.312;7.378;2022-09-23T06:50:21;2.10;;;1.50;;
5871;SDS011;2962;51.312;7.378;2022-09-23T06:52:54;2.80;;;1.77;;
5871;SDS011;2962;51.312;7.378;2022-09-23T06:55:23;1.67;;;1.53;;
5871;SDS011;2962;51.312;7.378;2022-09-23T06:57:49;1.53;;;1.43;;
5871;SDS011;2962;51.312;7.378;2022-09-23T07:00:14;1.67;;;1.63;;
5871;SDS011;2962;51.312;7.378;2022-09-23T07:02:40;1.80;;;1.70;;
5871;SDS011;2962;51.312;7.378;2022-09-23T07:05:06;3.97;;;2.60;;
5871;SDS011;2962;51.312;7.378;2022-09-23T07:07:32;2.20;;;2.07;;
5871;SDS011;2962;51.312;7.378;2022-09-23T07:10:00;3.03;;;1.87;;
5871;SDS011;2962;51.312;7.378;2022-09-23T07:12:26;1.73;;;1.73;;
5871;SDS011;2962;51.312;7.378;2022-09-23T07:14:51;1.77;;;1.67;;
5871;SDS011;2962;51.312;7.378;2022-09-23T07:17:16;1.50;;;1.50;;
5871;SDS011;2962;51.312;7.378;2022-09-23T07:19:41;1.60;;;1.50;;
5871;SDS011;2962;51.312;7.378;2022-09-23T07:22:07;1.53;;;1.50;;
5871;SDS011;2962;51.312;7.378;2022-09-23T07:24:33;1.50;;;1.50;;
5871;SDS011;2962;51.312;7.378;2022-09-23T07:26:58;1.73;;;1.63;;
5871;SDS011;2962;51.312;7.378;2022-09-23T07:29:23;1.60;;;1.50;;
5871;SDS011;2962;51.312;7.378;2022-09-23T07:31:49;1.80;;;1.80;;
5871;SDS011;2962;51.312;7.378;2022-09-23T07:34:14;1.90;;;1.80;;
5871;SDS011;2962;51.312;7.378;2022-09-23T07:36:39;1.43;;;1.43;;
5871;SDS011;2962;51.312;7.378;2022-09-23T07:39:06;1.70;;;1.60;;
5871;SDS011;2962;51.312;7.378;2022-09-23T07:41:32;1.30;;;1.20;;
5871;SDS011;2962;51.312;7.378;2022-09-23T07:43:59;1.60;;;1.50;;
5871;SDS011;2962;51.312;7.378;2022-09-23T07:46:25;1.50;;;1.50;;
5871;SDS011;2962;51.312;7.378;2022-09-23T07:48:52;1.50;;;1.50;;
5871;SDS011;2962;51.312;7.378;2022-09-23T07:51:19;2.00;;;2.00;;
5871;SDS011;2962;51.312;7.378;2022-09-23T07:53:50;2.63;;;1.33;;
5871;SDS011;2962;51.312;7.378;2022-09-23T07:56:17;1.33;;;1.33;;
5871;SDS011;2962;51.312;7.378;2022-09-23T07:58:44;1.50;;;1.40;;
5871;SDS011;2962;51.312;7.378;2022-09-23T08:01:10;2.53;;;1.43;;
5871;SDS011;2962;51.312;7.378;2022-09-23T08:03:37;1.90;;;1.80;;
5871;SDS011;2962;51.312;7.378;2022-09-23T08:06:04;3.27;;;1.70;;
5871;SDS011;2962;51.312;7.378;2022-09-23T08:08:34;1.40;;;1.40;;
5871;SDS011;2962;51.312;7.378;2022-09-23T08:11:03;5.87;;;1.77;;
5871;SDS011;2962;51.312;7.378;2022-09-23T08:13:30;2.07;;;1.40;;
5871;SDS011;2962;51.312;7.378;2022-09-23T08:15:56;1.57;;;1.57;;
5871;SDS011;2962;51.312;7.378;2022-09-23T08:18:22;1.13;;;1.10;;
5871;SDS011;2962;51.312;7.378;2022-09-23T08:20:47;1.23;;;1.23;;
5871;SDS011;2962;51.312;7.378;2022-09-23T08:23:13;1.57;;;1.57;;
5871;SDS011;2962;51.312;7.378;2022-09-23T08:25:42;2.77;;;1.40;;
5871;SDS011;2962;51.312;7.378;2022-09-23T08:28:16;1.73;;;1.63;;
5871;SDS011;2962;51.312;7.378;2022-09-23T08:30:43;1.23;;;1.13;;
5871;SDS011;2962;51.312;7.378;2022-09-23T08:33:12;1.70;;;1.43;;
5871;SDS011;2962;51.312;7.378;2022-09-23T08:35:37;1.33;;;1.33;;
5871;SDS011;2962;51.312;7.378;2022-09-23T08:38:03;1.53;;;1.43;;
5871;SDS011;2962;51.312;7.378;2022-09-23T08:40:28;1.27;;;1.27;;
5871;SDS011;2962;51.312;7.378;2022-09-23T08:42:54;1.50;;;1.47;;
5871;SDS011;2962;51.312;7.378;2022-09-23T08:45:20;3.07;;;1.90;;
5871;SDS011;2962;51.312;7.378;2022-09-23T08:47:54;1.50;;;1.50;;
5871;SDS011;2962;51.312;7.378;2022-09-23T08:50:43;2.83;;;1.83;;
5871;SDS011;2962;51.312;7.378;2022-09-23T08:53:17;1.50;;;1.40;;
5871;SDS011;2962;51.312;7.378;2022-09-23T08:55:50;1.70;;;1.60;;
5871;SDS011;2962;51.312;7.378;2022-09-23T08:58:33;1.83;;;1.73;;
5871;SDS011;2962;51.312;7.378;2022-09-23T09:03:48;1.70;;;1.60;;
5871;SDS011;2962;51.312;7.378;2022-09-23T09:06:16;1.40;;;1.40;;
5871;SDS011;2962;51.312;7.378;2022-09-23T09:08:45;1.77;;;1.67;;
5871;SDS011;2962;51.312;7.378;2022-09-23T09:11:18;2.10;;;1.10;;
5871;SDS011;2962;51.312;7.378;2022-09-23T09:13:52;1.33;;;1.33;;
5871;SDS011;2962;51.312;7.378;2022-09-23T09:16:46;1.47;;;1.33;;
5871;SDS011;2962;51.312;7.378;2022-09-23T09:19:20;1.23;;;1.13;;
5871;SDS011;2962;51.312;7.378;2022-09-23T09:22:12;1.30;;;1.30;;
5871;SDS011;2962;51.312;7.378;2022-09-23T09:24:43;1.40;;;1.40;;
5871;SDS011;2962;51.312;7.378;2022-09-23T09:27:12;1.70;;;1.60;;
5871;SDS011;2962;51.312;7.378;2022-09-23T09:29:39;1.17;;;1.07;;
5871;SDS011;2962;51.312;7.378;2022-09-23T09:35:14;1.03;;;1.03;;
5871;SDS011;2962;51.312;7.378;2022-09-23T09:37:49;4.87;;;1.60;;
5871;SDS011;2962;51.312;7.378;2022-09-23T09:40:15;1.40;;;1.30;;
5871;SDS011;2962;51.312;7.378;2022-09-23T09:42:46;1.30;;;1.30;;
5871;SDS011;2962;51.312;7.378;2022-09-23T09:45:15;1.40;;;1.40;;
5871;SDS011;2962;51.312;7.378;2022-09-23T09:51:15;1.10;;;1.10;;
5871;SDS011;2962;51.312;7.378;2022-09-23T09:53:42;7.60;;;1.40;;
5871;SDS011;2962;51.312;7.378;2022-09-23T09:56:09;1.23;;;1.23;;
5871;SDS011;2962;51.312;7.378;2022-09-23T09:58:47;2.80;;;1.70;;
5871;SDS011;2962;51.312;7.378;2022-09-23T10:01:16;3.83;;;1.50;;
5871;SDS011;2962;51.312;7.378;2022-09-23T10:03:43;4.43;;;1.97;;
5871;SDS011;2962;51.312;7.378;2022-09-23T10:06:20;1.40;;;1.30;;
5871;SDS011;2962;51.312;7.378;2022-09-23T10:11:26;1.00;;;1.00;;
5871;SDS011;2962;51.312;7.378;2022-09-23T10:14:05;2.83;;;1.40;;
5871;SDS011;2962;51.312;7.378;2022-09-23T10:16:36;1.30;;;1.20;;
5871;SDS011;2962;51.312;7.378;2022-09-23T10:19:10;1.40;;;1.40;;
5871;SDS011;2962;51.312;7.378;2022-09-23T10:21:40;1.40;;;1.30;;
5871;SDS011;2962;51.312;7.378;2022-09-23T10:24:06;1.40;;;1.23;;
5871;SDS011;2962;51.312;7.378;2022-09-23T10:26:40;1.60;;;1.50;;
5871;SDS011;2962;51.312;7.378;2022-09-23T10:35:31;0.97;;;0.97;;
5871;SDS011;2962;51.312;7.378;2022-09-23T10:37:51;1.37;;;1.37;;
5871;SDS011;2962;51.312;7.378;2022-09-23T10:40:31;2.30;;;1.23;;
5871;SDS011;2962;51.312;7.378;2022-09-23T10:43:27;0.90;;;0.90;;
5871;SDS011;2962;51.312;7.378;2022-09-23T10:46:19;2.33;;;1.00;;
5871;SDS011;2962;51.312;7.378;2022-09-23T10:51:45;1.50;;;1.40;;
5871;SDS011;2962;51.312;7.378;2022-09-23T10:54:45;1.53;;;1.37;;
5871;SDS011;2962;51.312;7.378;2022-09-23T11:06:15;2.27;;;1.27;;
5871;SDS011;2962;51.312;7.378;2022-09-23T11:11:45;1.40;;;1.40;;
5871;SDS011;2962;51.312;7.378;2022-09-23T11:14:40;1.30;;;1.30;;
5871;SDS011;2962;51.312;7.378;2022-09-23T11:17:25;1.90;;;1.20;;
5871;SDS011;2962;51.312;7.378;2022-09-23T11:20:05;3.60;;;1.30;;
5871;SDS011;2962;51.312;7.378;2022-09-23T11:25:55;2.63;;;1.33;;
5871;SDS011;2962;51.312;7.378;2022-09-23T11:31:31;1.20;;;1.20;;
5871;SDS011;2962;51.312;7.378;2022-09-23T11:37:08;1.40;;;1.30;;
5871;SDS011;2962;51.312;7.378;2022-09-23T11:39:45;4.70;;;1.43;;
5871;SDS011;2962;51.312;7.378;2022-09-23T11:42:18;1.50;;;0.90;;
5871;SDS011;2962;51.312;7.378;2022-09-23T11:44:54;2.17;;;1.20;;
5871;SDS011;2962;51.312;7.378;2022-09-23T11:47:44;1.30;;;1.30;;
5871;SDS011;2962;51.312;7.378;2022-09-23T11:50:20;1.63;;;1.40;;
5871;SDS011;2962;51.312;7.378;2022-09-23T11:55:47;1.03;;;0.80;;
5871;SDS011;2962;51.312;7.378;2022-09-23T11:58:20;1.50;;;1.20;;
5871;SDS011;2962;51.312;7.378;2022-09-23T12:04:05;1.00;;;1.00;;
5871;SDS011;2962;51.312;7.378;2022-09-23T12:06:38;0.97;;;0.97;;
5871;SDS011;2962;51.312;7.378;2022-09-23T12:09:23;2.53;;;1.23;;
5871;SDS011;2962;51.312;7.378;2022-09-23T12:11:57;1.20;;;1.20;;
5871;SDS011;2962;51.312;7.378;2022-09-23T12:20:28;1.40;;;1.30;;
5871;SDS011;2962;51.312;7.378;2022-09-23T12:23:25;3.07;;;1.20;;
5871;SDS011;2962;51.312;7.378;2022-09-23T12:26:04;1.07;;;1.07;;
5871;SDS011;2962;51.312;7.378;2022-09-23T12:28:39;0.97;;;0.97;;
5871;SDS011;2962;51.312;7.378;2022-09-23T12:31:10;2.93;;;1.00;;
5871;SDS011;2962;51.312;7.378;2022-09-23T12:33:38;1.63;;;1.63;;
5871;SDS011;2962;51.312;7.378;2022-09-23T12:36:05;1.90;;;1.20;;
5871;SDS011;2962;51.312;7.378;2022-09-23T12:41:17;1.90;;;1.40;;
5871;SDS011;2962;51.312;7.378;2022-09-23T12:43:53;1.30;;;1.20;;
5871;SDS011;2962;51.312;7.378;2022-09-23T12:46:23;1.10;;;1.10;;
5871;SDS011;2962;51.312;7.378;2022-09-23T12:51:22;1.33;;;1.03;;
5871;SDS011;2962;51.312;7.378;2022-09-23T12:53:53;1.70;;;1.33;;
5871;SDS011;2962;51.312;7.378;2022-09-23T13:03:45;1.30;;;1.30;;
5871;SDS011;2962;51.312;7.378;2022-09-23T13:06:37;4.87;;;1.60;;
5871;SDS011;2962;51.312;7.378;2022-09-23T13:09:28;1.40;;;1.30;;
5871;SDS011;2962;51.312;7.378;2022-09-23T13:11:58;1.57;;;1.20;;
5871;SDS011;2962;51.312;7.378;2022-09-23T13:14:26;2.07;;;1.10;;
5871;SDS011;2962;51.312;7.378;2022-09-23T13:16:54;1.77;;;1.33;;
5871;SDS011;2962;51.312;7.378;2022-09-23T13:26:48;1.40;;;1.30;;
5871;SDS011;2962;51.312;7.378;2022-09-23T13:29:19;1.73;;;1.20;;
5871;SDS011;2962;51.312;7.378;2022-09-23T13:31:48;1.03;;;1.03;;
5871;SDS011;2962;51.312;7.378;2022-09-23T13:34:14;1.80;;;1.20;;
5871;SDS011;2962;51.312;7.378;2022-09-23T13:36:44;0.70;;;0.70;;
5871;SDS011;2962;51.312;7.378;2022-09-23T13:39:29;5.70;;;1.37;;
5871;SDS011;2962;51.312;7.378;2022-09-23T13:41:55;1.20;;;1.10;;
5871;SDS011;2962;51.312;7.378;2022-09-23T13:44:25;1.80;;;1.00;;
5871;SDS011;2962;51.312;7.378;2022-09-23T13:46:52;0.90;;;0.90;;
5871;SDS011;2962;51.312;7.378;2022-09-23T13:49:31;1.40;;;1.30;;
5871;SDS011;2962;51.312;7.378;2022-09-23T13:51:59;1.13;;;1.00;;
5871;SDS011;2962;51.312;7.378;2022-09-23T13:57:00;1.00;;;1.00;;
5871;SDS011;2962;51.312;7.378;2022-09-23T13:59:30;1.23;;;1.00;;
5871;SDS011;2962;51.312;7.378;2022-09-23T14:02:01;0.90;;;0.90;;
5871;SDS011;2962;51.312;7.378;2022-09-23T14:04:34;1.07;;;1.07;;
5871;SDS011;2962;51.312;7.378;2022-09-23T14:07:00;1.03;;;0.80;;
5871;SDS011;2962;51.312;7.378;2022-09-23T14:09:26;1.17;;;1.00;;
5871;SDS011;2962;51.312;7.378;2022-09-23T14:11:53;1.10;;;1.10;;
5871;SDS011;2962;51.312;7.378;2022-09-23T14:14:21;0.93;;;0.93;;
5871;SDS011;2962;51.312;7.378;2022-09-23T14:16:47;0.80;;;0.80;;
5871;SDS011;2962;51.312;7.378;2022-09-23T14:19:17;5.43;;;0.90;;
5871;SDS011;2962;51.312;7.378;2022-09-23T14:21:49;0.90;;;0.90;;
5871;SDS011;2962;51.312;7.378;2022-09-23T14:27:11;3.33;;;1.33;;
5871;SDS011;2962;51.312;7.378;2022-09-23T14:29:40;0.83;;;0.83;;
5871;SDS011;2962;51.312;7.378;2022-09-23T14:32:12;3.43;;;0.90;;
5871;SDS011;2962;51.312;7.378;2022-09-23T14:37:11;0.97;;;0.97;;
5871;SDS011;2962;51.312;7.378;2022-09-23T14:40:01;0.93;;;0.93;;
5871;SDS011;2962;51.312;7.378;2022-09-23T14:42:28;1.20;;;1.20;;
5871;SDS011;2962;51.312;7.378;2022-09-23T14:45:01;6.33;;;1.30;;
5871;SDS011;2962;51.312;7.378;2022-09-23T14:47:29;1.73;;;1.30;;
5871;SDS011;2962;51.312;7.378;2022-09-23T14:49:57;1.33;;;1.33;;
5871;SDS011;2962;51.312;7.378;2022-09-23T14:52:50;1.10;;;1.07;;
5871;SDS011;2962;51.312;7.378;2022-09-23T14:55:16;1.57;;;1.43;;
5871;SDS011;2962;51.312;7.378;2022-09-23T14:57:43;1.43;;;1.33;;
5871;SDS011;2962;51.312;7.378;2022-09-23T15:00:13;1.77;;;1.67;;
5871;SDS011;2962;51.312;7.378;2022-09-23T15:02:42;2.20;;;1.40;;
5871;SDS011;2962;51.312;7.378;2022-09-23T15:05:13;1.30;;;1.30;;
5871;SDS011;2962;51.312;7.378;2022-09-23T15:07:50;1.20;;;1.20;;
5871;SDS011;2962;51.312;7.378;2022-09-23T15:12:43;1.70;;;1.40;;
5871;SDS011;2962;51.312;7.378;2022-09-23T15:15:13;2.90;;;1.80;;
5871;SDS011;2962;51.312;7.378;2022-09-23T15:17:39;3.83;;;1.53;;
5871;SDS011;2962;51.312;7.378;2022-09-23T15:20:18;2.37;;;1.40;;
5871;SDS011;2962;51.312;7.378;2022-09-23T15:22:50;1.67;;;1.40;;
5871;SDS011;2962;51.312;7.378;2022-09-23T15:30:21;2.90;;;1.67;;
5871;SDS011;2962;51.312;7.378;2022-09-23T15:32:47;2.10;;;2.00;;
5871;SDS011;2962;51.312;7.378;2022-09-23T15:35:13;1.57;;;1.57;;
5871;SDS011;2962;51.312;7.378;2022-09-23T15:37:39;1.60;;;1.50;;
5871;SDS011;2962;51.312;7.378;2022-09-23T15:40:08;1.90;;;1.80;;
5871;SDS011;2962;51.312;7.378;2022-09-23T15:42:43;1.80;;;1.70;;
5871;SDS011;2962;51.312;7.378;2022-09-23T15:45:09;1.77;;;1.67;;
5871;SDS011;2962;51.312;7.378;2022-09-23T15:47:36;1.43;;;1.43;;
5871;SDS011;2962;51.312;7.378;2022-09-23T15:50:04;2.07;;;1.87;;
5871;SDS011;2962;51.312;7.378;2022-09-23T15:52:31;2.03;;;1.93;;
5871;SDS011;2962;51.312;7.378;2022-09-23T15:54:56;3.47;;;1.93;;
5871;SDS011;2962;51.312;7.378;2022-09-23T15:57:21;8.80;;;1.93;;
5871;SDS011;2962;51.312;7.378;2022-09-23T15:59:47;1.43;;;1.43;;
5871;SDS011;2962;51.312;7.378;2022-09-23T16:02:15;2.73;;;2.20;;
5871;SDS011;2962;51.312;7.378;2022-09-23T16:04:47;2.10;;;1.90;;
5871;SDS011;2962;51.312;7.378;2022-09-23T16:07:14;5.67;;;2.27;;
5871;SDS011;2962;51.312;7.378;2022-09-23T16:09:40;2.67;;;2.47;;
5871;SDS011;2962;51.312;7.378;2022-09-23T16:12:07;3.20;;;2.53;;
5871;SDS011;2962;51.312;7.378;2022-09-23T16:14:35;5.13;;;2.30;;
5871;SDS011;2962;51.312;7.378;2022-09-23T16:17:00;4.50;;;2.33;;
5871;SDS011;2962;51.312;7.378;2022-09-23T16:19:27;2.27;;;2.23;;
5871;SDS011;2962;51.312;7.378;2022-09-23T16:21:54;2.57;;;2.40;;
5871;SDS011;2962;51.312;7.378;2022-09-23T16:24:20;3.73;;;2.60;;
5871;SDS011;2962;51.312;7.378;2022-09-23T16:26:46;3.97;;;2.70;;
5871;SDS011;2962;51.312;7.378;2022-09-23T16:29:12;3.17;;;2.97;;
5871;SDS011;2962;51.312;7.378;2022-09-23T16:31:38;3.07;;;2.87;;
5871;SDS011;2962;51.312;7.378;2022-09-23T16:34:04;2.63;;;2.50;;
5871;SDS011;2962;51.312;7.378;2022-09-23T16:36:30;3.87;;;3.17;;
5871;SDS011;2962;51.312;7.378;2022-09-23T16:38:58;3.07;;;2.67;;
5871;SDS011;2962;51.312;7.378;2022-09-23T16:41:26;2.60;;;2.20;;
5871;SDS011;2962;51.312;7.378;2022-09-23T16:43:55;1.97;;;1.97;;
5871;SDS011;2962;51.312;7.378;2022-09-23T16:46:22;3.57;;;3.27;;
5871;SDS011;2962;51.312;7.378;2022-09-23T16:48:51;5.47;;;3.10;;
5871;SDS011;2962;51.312;7.378;2022-09-23T16:51:18;3.23;;;2.80;;
5871;SDS011;2962;51.312;7.378;2022-09-23T16:53:48;3.10;;;3.00;;
5871;SDS011;2962;51.312;7.378;2022-09-23T16:56:14;2.93;;;2.57;;
5871;SDS011;2962;51.312;7.378;2022-09-23T16:58:41;4.90;;;2.93;;
5871;SDS011;2962;51.312;7.378;2022-09-23T17:01:09;3.07;;;2.87;;
5871;SDS011;2962;51.312;7.378;2022-09-23T17:03:57;3.00;;;2.80;;
5871;SDS011;2962;51.312;7.378;2022-09-23T17:06:22;2.90;;;2.63;;
5871;SDS011;2962;51.312;7.378;2022-09-23T17:08:48;2.70;;;2.43;;
5871;SDS011;2962;51.312;7.378;2022-09-23T17:11:15;7.03;;;2.63;;
5871;SDS011;2962;51.312;7.378;2022-09-23T17:13:41;2.77;;;2.57;;
5871;SDS011;2962;51.312;7.378;2022-09-23T17:16:08;6.63;;;3.77;;
5871;SDS011;2962;51.312;7.378;2022-09-23T17:18:35;3.10;;;3.00;;
5871;SDS011;2962;51.312;7.378;2022-09-23T17:21:03;3.27;;;3.03;;
5871;SDS011;2962;51.312;7.378;2022-09-23T17:23:30;3.87;;;2.57;;
5871;SDS011;2962;51.312;7.378;2022-09-23T17:25:57;3.80;;;2.90;;
5871;SDS011;2962;51.312;7.378;2022-09-23T17:28:23;2.90;;;2.73;;
5871;SDS011;2962;51.312;7.378;2022-09-23T17:30:50;2.40;;;2.30;;
5871;SDS011;2962;51.312;7.378;2022-09-23T17:33:20;4.40;;;2.80;;
5871;SDS011;2962;51.312;7.378;2022-09-23T17:35:46;2.90;;;2.70;;
5871;SDS011;2962;51.312;7.378;2022-09-23T17:38:11;4.10;;;2.77;;