sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72919;SHT30;61063;55.700;26.994;2023-02-24T00:01:26;-1.4;78.2
72919;SHT30;61063;55.700;26.994;2023-02-24T00:07:12;-1.3;78
72919;SHT30;61063;55.700;26.994;2023-02-24T00:11:47;-1.3;77.9
72919;SHT30;61063;55.700;26.994;2023-02-24T00:17:11;-1.3;77.9
72919;SHT30;61063;55.700;26.994;2023-02-24T00:22:04;-1.3;77.9
72919;SHT30;61063;55.700;26.994;2023-02-24T00:26:20;-1.2;77.8
72919;SHT30;61063;55.700;26.994;2023-02-24T00:32:10;-1.2;77.8
72919;SHT30;61063;55.700;26.994;2023-02-24T00:37:10;-1.1;77.7
72919;SHT30;61063;55.700;26.994;2023-02-24T00:42:12;-1.1;77.5
72919;SHT30;61063;55.700;26.994;2023-02-24T00:47:03;-1.1;77.5
72919;SHT30;61063;55.700;26.994;2023-02-24T00:51:21;-1.1;77.5
72919;SHT30;61063;55.700;26.994;2023-02-24T00:57:11;-1;77.5
72919;SHT30;61063;55.700;26.994;2023-02-24T01:01:44;-0.9;77.4
72919;SHT30;61063;55.700;26.994;2023-02-24T01:07:13;-0.9;77.3
72919;SHT30;61063;55.700;26.994;2023-02-24T01:12:05;-0.9;77.3
72919;SHT30;61063;55.700;26.994;2023-02-24T01:16:35;-0.9;77.4
72919;SHT30;61063;55.700;26.994;2023-02-24T01:22:12;-0.9;77.3
72919;SHT30;61063;55.700;26.994;2023-02-24T01:26:20;-0.8;77.1
72919;SHT30;61063;55.700;26.994;2023-02-24T01:31:48;-0.8;77.1
72919;SHT30;61063;55.700;26.994;2023-02-24T01:37:13;-0.8;77.1
72919;SHT30;61063;55.700;26.994;2023-02-24T01:41:49;-0.8;77.2
72919;SHT30;61063;55.700;26.994;2023-02-24T01:47:02;-0.8;77.1
72919;SHT30;61063;55.700;26.994;2023-02-24T01:51:20;-0.8;77.2
72919;SHT30;61063;55.700;26.994;2023-02-24T01:56:55;-0.7;77.2
72919;SHT30;61063;55.700;26.994;2023-02-24T02:02:13;-0.7;77.1
72919;SHT30;61063;55.700;26.994;2023-02-24T02:06:20;-0.7;77.1
72919;SHT30;61063;55.700;26.994;2023-02-24T02:12:13;-0.7;77.2
72919;SHT30;61063;55.700;26.994;2023-02-24T02:16:50;-0.7;77.2
72919;SHT30;61063;55.700;26.994;2023-02-24T02:21:28;-0.7;77.4
72919;SHT30;61063;55.700;26.994;2023-02-24T02:27:18;-0.7;77.3
72919;SHT30;61063;55.700;26.994;2023-02-24T02:31:22;-0.7;77.3
72919;SHT30;61063;55.700;26.994;2023-02-24T02:37:11;-0.7;77.4
72919;SHT30;61063;55.700;26.994;2023-02-24T02:41:35;-0.6;77.4
72919;SHT30;61063;55.700;26.994;2023-02-24T02:46:57;-0.6;77.4
72919;SHT30;61063;55.700;26.994;2023-02-24T02:52:13;-0.7;77.5
72919;SHT30;61063;55.700;26.994;2023-02-24T02:56:34;-0.6;77.7
72919;SHT30;61063;55.700;26.994;2023-02-24T03:02:11;-0.6;77.8
72919;SHT30;61063;55.700;26.994;2023-02-24T03:06:49;-0.6;78
72919;SHT30;61063;55.700;26.994;2023-02-24T03:11:58;-0.7;78.6
72919;SHT30;61063;55.700;26.994;2023-02-24T03:17:13;-0.7;79.1
72919;SHT30;61063;55.700;26.994;2023-02-24T03:21:23;-0.8;79.9
72919;SHT30;61063;55.700;26.994;2023-02-24T03:27:14;-0.8;80.6
72919;SHT30;61063;55.700;26.994;2023-02-24T03:31:47;-0.8;81.2
72919;SHT30;61063;55.700;26.994;2023-02-24T03:36:54;-0.8;81.7
72919;SHT30;61063;55.700;26.994;2023-02-24T03:42:13;-0.8;82.1
72919;SHT30;61063;55.700;26.994;2023-02-24T03:46:20;-0.9;82.6
72919;SHT30;61063;55.700;26.994;2023-02-24T03:52:00;-0.9;83
72919;SHT30;61063;55.700;26.994;2023-02-24T03:56:48;-0.9;83.3
72919;SHT30;61063;55.700;26.994;2023-02-24T04:01:46;-0.8;83.3
72919;SHT30;61063;55.700;26.994;2023-02-24T04:07:13;-0.9;83.6
72919;SHT30;61063;55.700;26.994;2023-02-24T04:11:21;-0.9;83.9
72919;SHT30;61063;55.700;26.994;2023-02-24T04:17:14;-0.9;84
72919;SHT30;61063;55.700;26.994;2023-02-24T04:21:48;-0.9;84.1
72919;SHT30;61063;55.700;26.994;2023-02-24T04:26:57;-0.8;83.9
72919;SHT30;61063;55.700;26.994;2023-02-24T04:32:10;-0.7;83.6
72919;SHT30;61063;55.700;26.994;2023-02-24T04:36:21;-0.7;83.6
72919;SHT30;61063;55.700;26.994;2023-02-24T04:42:10;-0.7;83.6
72919;SHT30;61063;55.700;26.994;2023-02-24T04:47:02;-0.7;83.6
72919;SHT30;61063;55.700;26.994;2023-02-24T04:51:54;-0.7;83.6
72919;SHT30;61063;55.700;26.994;2023-02-24T04:57:10;-0.7;83.8
72919;SHT30;61063;55.700;26.994;2023-02-24T05:01:39;-0.7;83.8
72919;SHT30;61063;55.700;26.994;2023-02-24T05:07:06;-0.7;83.8
72919;SHT30;61063;55.700;26.994;2023-02-24T05:11:58;-0.8;84.1
72919;SHT30;61063;55.700;26.994;2023-02-24T05:16:22;-0.8;84.2
72919;SHT30;61063;55.700;26.994;2023-02-24T05:21:46;-0.7;84.2
72919;SHT30;61063;55.700;26.994;2023-02-24T05:26:33;-0.7;84.1
72919;SHT30;61063;55.700;26.994;2023-02-24T05:31:46;-0.7;84.2
72919;SHT30;61063;55.700;26.994;2023-02-24T05:36:57;-0.7;84.4
72919;SHT30;61063;55.700;26.994;2023-02-24T05:42:12;-0.7;84.6
72919;SHT30;61063;55.700;26.994;2023-02-24T05:46:49;-0.6;84.5
72919;SHT30;61063;55.700;26.994;2023-02-24T05:51:31;-0.5;84.4
72919;SHT30;61063;55.700;26.994;2023-02-24T05:56:42;-0.4;84.3
72919;SHT30;61063;55.700;26.994;2023-02-24T06:01:54;-0.4;84.2
72919;SHT30;61063;55.700;26.994;2023-02-24T06:07:12;-0.3;84.1
72919;SHT30;61063;55.700;26.994;2023-02-24T06:11:22;-0.3;84
72919;SHT30;61063;55.700;26.994;2023-02-24T06:16:20;-0.2;83.8
72919;SHT30;61063;55.700;26.994;2023-02-24T06:21:44;0;83.5
72919;SHT30;61063;55.700;26.994;2023-02-24T06:26:47;0.1;83.1
72919;SHT30;61063;55.700;26.994;2023-02-24T06:32:06;0.1;83
72919;SHT30;61063;55.700;26.994;2023-02-24T06:36:52;0.3;82.7
72919;SHT30;61063;55.700;26.994;2023-02-24T06:41:30;0.5;82.3
72919;SHT30;61063;55.700;26.994;2023-02-24T06:46:32;0.5;82
72919;SHT30;61063;55.700;26.994;2023-02-24T06:52:06;0.6;82.1
72919;SHT30;61063;55.700;26.994;2023-02-24T06:57:07;0.7;81.5
72919;SHT30;61063;55.700;26.994;2023-02-24T07:01:53;0.9;81.4
72919;SHT30;61063;55.700;26.994;2023-02-24T07:06:31;1;81
72919;SHT30;61063;55.700;26.994;2023-02-24T07:11:44;1.1;80.7
72919;SHT30;61063;55.700;26.994;2023-02-24T07:16:54;1.1;80.5
72919;SHT30;61063;55.700;26.994;2023-02-24T07:22:10;1.1;80.6
72919;SHT30;61063;55.700;26.994;2023-02-24T07:26:33;1.3;80.4
72919;SHT30;61063;55.700;26.994;2023-02-24T07:31:21;1.3;80.1
72919;SHT30;61063;55.700;26.994;2023-02-24T07:36:21;1.3;80.3
72919;SHT30;61063;55.700;26.994;2023-02-24T07:41:57;1.4;80.2
72919;SHT30;61063;55.700;26.994;2023-02-24T07:47:11;1.4;80.1
72919;SHT30;61063;55.700;26.994;2023-02-24T07:51:56;1.6;79.9
72919;SHT30;61063;55.700;26.994;2023-02-24T07:56:33;1.7;79.4
72919;SHT30;61063;55.700;26.994;2023-02-24T08:01:33;1.9;79.2
72919;SHT30;61063;55.700;26.994;2023-02-24T08:06:57;2.1;78.7
72919;SHT30;61063;55.700;26.994;2023-02-24T08:12:09;2.3;78
72919;SHT30;61063;55.700;26.994;2023-02-24T08:16:57;2.3;78
72919;SHT30;61063;55.700;26.994;2023-02-24T08:21:20;2.4;77.9
72919;SHT30;61063;55.700;26.994;2023-02-24T08:26:20;2.4;77.7
72919;SHT30;61063;55.700;26.994;2023-02-24T08:31:52;2.4;77.8
72919;SHT30;61063;55.700;26.994;2023-02-24T08:37:10;2.5;77.9
72919;SHT30;61063;55.700;26.994;2023-02-24T08:41:56;2.5;77.6
72919;SHT30;61063;55.700;26.994;2023-02-24T08:46:32;2.7;77.6
72919;SHT30;61063;55.700;26.994;2023-02-24T08:51:33;2.9;77
72919;SHT30;61063;55.700;26.994;2023-02-24T08:56:53;3.1;76.4
72919;SHT30;61063;55.700;26.994;2023-02-24T09:02:09;3.5;75.8
72919;SHT30;61063;55.700;26.994;2023-02-24T09:06:35;3.7;75.1
72919;SHT30;61063;55.700;26.994;2023-02-24T09:11:32;3.5;75.2
72919;SHT30;61063;55.700;26.994;2023-02-24T09:16:21;3.5;75.4
72919;SHT30;61063;55.700;26.994;2023-02-24T09:21:32;3.4;75.6
72919;SHT30;61063;55.700;26.994;2023-02-24T09:27:08;3.2;76.1
72919;SHT30;61063;55.700;26.994;2023-02-24T09:31:56;3.1;76.6
72919;SHT30;61063;55.700;26.994;2023-02-24T09:36:42;2.9;77
72919;SHT30;61063;55.700;26.994;2023-02-24T09:41:33;2.8;77.6
72919;SHT30;61063;55.700;26.994;2023-02-24T09:46:35;2.5;78.2
72919;SHT30;61063;55.700;26.994;2023-02-24T09:52:11;2.5;78.6
72919;SHT30;61063;55.700;26.994;2023-02-24T09:56:57;2.7;78.7
72919;SHT30;61063;55.700;26.994;2023-02-24T10:01:36;2.7;78.4
72919;SHT30;61063;55.700;26.994;2023-02-24T10:06:22;2.8;78.7
72919;SHT30;61063;55.700;26.994;2023-02-24T10:11:30;2.9;78.3
72919;SHT30;61063;55.700;26.994;2023-02-24T10:17:13;3;78.1
72919;SHT30;61063;55.700;26.994;2023-02-24T10:21:55;3.1;78
72919;SHT30;61063;55.700;26.994;2023-02-24T10:26:34;3.3;77.8
72919;SHT30;61063;55.700;26.994;2023-02-24T10:31:47;3.4;77.3
72919;SHT30;61063;55.700;26.994;2023-02-24T10:36:21;3.4;77.4
72919;SHT30;61063;55.700;26.994;2023-02-24T10:42:09;3.2;77.9
72919;SHT30;61063;55.700;26.994;2023-02-24T10:46:58;3.2;78.3
72919;SHT30;61063;55.700;26.994;2023-02-24T10:51:35;3.5;77.9
72919;SHT30;61063;55.700;26.994;2023-02-24T10:56:20;3.5;77.8
72919;SHT30;61063;55.700;26.994;2023-02-24T11:01:23;3.5;78
72919;SHT30;61063;55.700;26.994;2023-02-24T11:07:11;3.7;77.7
72919;SHT30;61063;55.700;26.994;2023-02-24T11:11:55;3.9;77.3
72919;SHT30;61063;55.700;26.994;2023-02-24T11:16:20;4;77.1
72919;SHT30;61063;55.700;26.994;2023-02-24T11:21:46;4.1;76.9
72919;SHT30;61063;55.700;26.994;2023-02-24T11:26:21;4.3;76.3
72919;SHT30;61063;55.700;26.994;2023-02-24T11:32:09;4.4;76.1
72919;SHT30;61063;55.700;26.994;2023-02-24T11:36:55;4.5;75.9
72919;SHT30;61063;55.700;26.994;2023-02-24T11:41:31;4.5;75.8
72919;SHT30;61063;55.700;26.994;2023-02-24T11:46:46;4.5;75.9
72919;SHT30;61063;55.700;26.994;2023-02-24T11:51:21;4.5;76.1
72919;SHT30;61063;55.700;26.994;2023-02-24T11:57:10;4.5;76.2
72919;SHT30;61063;55.700;26.994;2023-02-24T12:01:54;4.2;76.8
72919;SHT30;61063;55.700;26.994;2023-02-24T12:07:09;4;77.6
72919;SHT30;61063;55.700;26.994;2023-02-24T12:11:47;4;78
72919;SHT30;61063;55.700;26.994;2023-02-24T12:16:34;3.9;78
72919;SHT30;61063;55.700;26.994;2023-02-24T12:22:11;3.9;78.4
72919;SHT30;61063;55.700;26.994;2023-02-24T12:26:57;3.9;78.5
72919;SHT30;61063;55.700;26.994;2023-02-24T12:31:54;3.8;78.8
72919;SHT30;61063;55.700;26.994;2023-02-24T12:36:54;3.8;79.1
72919;SHT30;61063;55.700;26.994;2023-02-24T12:41:33;3.8;79.2
72919;SHT30;61063;55.700;26.994;2023-02-24T12:46:48;3.8;79.4
72919;SHT30;61063;55.700;26.994;2023-02-24T12:51:58;3.8;79.6
72919;SHT30;61063;55.700;26.994;2023-02-24T12:56:33;3.8;79.8
72919;SHT30;61063;55.700;26.994;2023-02-24T13:01:34;3.7;80.1
72919;SHT30;61063;55.700;26.994;2023-02-24T13:06:34;3.6;80.4
72919;SHT30;61063;55.700;26.994;2023-02-24T13:12:12;3.6;80.7
72919;SHT30;61063;55.700;26.994;2023-02-24T13:17:15;3.6;80.8
72919;SHT30;61063;55.700;26.994;2023-02-24T13:21:55;3.5;81.2
72919;SHT30;61063;55.700;26.994;2023-02-24T13:26:33;3.3;81.6
72919;SHT30;61063;55.700;26.994;2023-02-24T13:31:20;3.2;82
72919;SHT30;61063;55.700;26.994;2023-02-24T13:36:57;3.2;82.4
72919;SHT30;61063;55.700;26.994;2023-02-24T13:42:19;3.3;82.3
72919;SHT30;61063;55.700;26.994;2023-02-24T13:47:04;3.2;82.4
72919;SHT30;61063;55.700;26.994;2023-02-24T13:51:48;3.2;82.5
72919;SHT30;61063;55.700;26.994;2023-02-24T13:56:43;3.2;82.6
72919;SHT30;61063;55.700;26.994;2023-02-24T14:01:44;3.2;82.6
72919;SHT30;61063;55.700;26.994;2023-02-24T14:07:08;3.1;82.9
72919;SHT30;61063;55.700;26.994;2023-02-24T14:12:11;3.1;83
72919;SHT30;61063;55.700;26.994;2023-02-24T14:16:31;3;83.3
72919;SHT30;61063;55.700;26.994;2023-02-24T14:21:21;3;83.6
72919;SHT30;61063;55.700;26.994;2023-02-24T14:27:13;3;83.6
72919;SHT30;61063;55.700;26.994;2023-02-24T14:32:14;3;83.7
72919;SHT30;61063;55.700;26.994;2023-02-24T14:36:57;3.1;83.5
72919;SHT30;61063;55.700;26.994;2023-02-24T14:41:31;3.1;83.6
72919;SHT30;61063;55.700;26.994;2023-02-24T14:46:21;3;83.7
72919;SHT30;61063;55.700;26.994;2023-02-24T14:51:57;2.9;84
72919;SHT30;61063;55.700;26.994;2023-02-24T14:57:11;2.9;84
72919;SHT30;61063;55.700;26.994;2023-02-24T15:01:56;2.8;84.3
72919;SHT30;61063;55.700;26.994;2023-02-24T15:06:43;2.7;84.9
72919;SHT30;61063;55.700;26.994;2023-02-24T15:12:06;2.6;85.5
72919;SHT30;61063;55.700;26.994;2023-02-24T15:16:45;2.5;86
72919;SHT30;61063;55.700;26.994;2023-02-24T15:22:19;2.5;86.3
72919;SHT30;61063;55.700;26.994;2023-02-24T15:26:41;2.4;86.7
72919;SHT30;61063;55.700;26.994;2023-02-24T15:31:20;2.4;87.1
72919;SHT30;61063;55.700;26.994;2023-02-24T15:36:21;2.3;87.4
72919;SHT30;61063;55.700;26.994;2023-02-24T15:42:04;2.4;87.5
72919;SHT30;61063;55.700;26.994;2023-02-24T15:47:18;2.3;87.6
72919;SHT30;61063;55.700;26.994;2023-02-24T15:51:57;2.3;87.8
72919;SHT30;61063;55.700;26.994;2023-02-24T15:56:21;2.2;88.1
72919;SHT30;61063;55.700;26.994;2023-02-24T16:01:21;2.1;88.5
72919;SHT30;61063;55.700;26.994;2023-02-24T16:06:55;2.1;88.8
72919;SHT30;61063;55.700;26.994;2023-02-24T16:12:06;2.1;88.9
72919;SHT30;61063;55.700;26.994;2023-02-24T16:16:53;2.1;89
72919;SHT30;61063;55.700;26.994;2023-02-24T16:21:33;2.1;89.2
72919;SHT30;61063;55.700;26.994;2023-02-24T16:26:21;2.1;89.3
72919;SHT30;61063;55.700;26.994;2023-02-24T16:32:05;2.1;89.3
72919;SHT30;61063;55.700;26.994;2023-02-24T16:37:10;2.1;89.4
72919;SHT30;61063;55.700;26.994;2023-02-24T16:41:55;2;89.5
72919;SHT30;61063;55.700;26.994;2023-02-24T16:46:31;2;89.7
72919;SHT30;61063;55.700;26.994;2023-02-24T16:51:29;2;89.7
72919;SHT30;61063;55.700;26.994;2023-02-24T16:56:55;2;89.8
72919;SHT30;61063;55.700;26.994;2023-02-24T17:02:09;2;89.7
72919;SHT30;61063;55.700;26.994;2023-02-24T17:06:55;2;89.9
72919;SHT30;61063;55.700;26.994;2023-02-24T17:11:43;2;89.9
72919;SHT30;61063;55.700;26.994;2023-02-24T17:16:31;2;89.8
72919;SHT30;61063;55.700;26.994;2023-02-24T17:21:43;2;89.8
72919;SHT30;61063;55.700;26.994;2023-02-24T17:27:07;2;89.8
72919;SHT30;61063;55.700;26.994;2023-02-24T17:31:35;2;89.8
72919;SHT30;61063;55.700;26.994;2023-02-24T17:36:43;2;89.9
72919;SHT30;61063;55.700;26.994;2023-02-24T17:41:21;2;89.8
72919;SHT30;61063;55.700;26.994;2023-02-24T17:46:43;2;89.8
72919;SHT30;61063;55.700;26.994;2023-02-24T17:52:07;2;89.8
72919;SHT30;61063;55.700;26.994;2023-02-24T17:56:55;2;89.6
72919;SHT30;61063;55.700;26.994;2023-02-24T18:01:53;2;89.4
72919;SHT30;61063;55.700;26.994;2023-02-24T18:06:41;2;89.4
72919;SHT30;61063;55.700;26.994;2023-02-24T18:11:41;2;89.3
72919;SHT30;61063;55.700;26.994;2023-02-24T18:16:53;2.1;89.2
72919;SHT30;61063;55.700;26.994;2023-02-24T18:21:45;2;89
72919;SHT30;61063;55.700;26.994;2023-02-24T18:26:43;2.1;89.1
72919;SHT30;61063;55.700;26.994;2023-02-24T18:31:29;2.1;88.9
72919;SHT30;61063;55.700;26.994;2023-02-24T18:36:43;2.1;88.7
72919;SHT30;61063;55.700;26.994;2023-02-24T18:42:07;2.1;88.7
72919;SHT30;61063;55.700;26.994;2023-02-24T18:46:55;2.1;88.7
72919;SHT30;61063;55.700;26.994;2023-02-24T18:51:51;2.2;88.5
72919;SHT30;61063;55.700;26.994;2023-02-24T18:56:22;2.2;88.4
72919;SHT30;61063;55.700;26.994;2023-02-24T19:01:22;2.2;88.2
72919;SHT30;61063;55.700;26.994;2023-02-24T19:07:05;2.2;88.3
72919;SHT30;61063;55.700;26.994;2023-02-24T19:11:53;2.2;88.3
72919;SHT30;61063;55.700;26.994;2023-02-24T19:16:33;2.2;88.3
72919;SHT30;61063;55.700;26.994;2023-02-24T19:21:21;2.2;88.3
72919;SHT30;61063;55.700;26.994;2023-02-24T19:26:43;2.2;88.4
72919;SHT30;61063;55.700;26.994;2023-02-24T19:32:07;2.2;88.5
72919;SHT30;61063;55.700;26.994;2023-02-24T19:36:53;2.2;88.4
72919;SHT30;61063;55.700;26.994;2023-02-24T19:41:29;2.1;88.4
72919;SHT30;61063;55.700;26.994;2023-02-24T19:46:31;2;88.6
72919;SHT30;61063;55.700;26.994;2023-02-24T19:51:43;2;88.7
72919;SHT30;61063;55.700;26.994;2023-02-24T19:57:05;2;88.7
72919;SHT30;61063;55.700;26.994;2023-02-24T20:01:51;2;88.6
72919;SHT30;61063;55.700;26.994;2023-02-24T20:06:30;2;88.6
72919;SHT30;61063;55.700;26.994;2023-02-24T20:11:21;2.1;88.4
72919;SHT30;61063;55.700;26.994;2023-02-24T20:16:43;2.2;88
72919;SHT30;61063;55.700;26.994;2023-02-24T20:22:07;2.3;87.8
72919;SHT30;61063;55.700;26.994;2023-02-24T20:26:55;2.2;87.7
72919;SHT30;61063;55.700;26.994;2023-02-24T20:31:31;2.3;87.7
72919;SHT30;61063;55.700;26.994;2023-02-24T20:36:29;2.3;87.5
72919;SHT30;61063;55.700;26.994;2023-02-24T20:41:43;2.4;87.4
72919;SHT30;61063;55.700;26.994;2023-02-24T20:47:09;2.4;87.2
72919;SHT30;61063;55.700;26.994;2023-02-24T20:51:55;2.4;87.2
72919;SHT30;61063;55.700;26.994;2023-02-24T20:56:43;2.4;87.3
72919;SHT30;61063;55.700;26.994;2023-02-24T21:01:21;2.3;87.5
72919;SHT30;61063;55.700;26.994;2023-02-24T21:07:09;2.3;87.8
72919;SHT30;61063;55.700;26.994;2023-02-24T21:11:59;2.3;87.9
72919;SHT30;61063;55.700;26.994;2023-02-24T21:16:21;2.3;88.1
72919;SHT30;61063;55.700;26.994;2023-02-24T21:21:57;2.3;88.2
72919;SHT30;61063;55.700;26.994;2023-02-24T21:26:29;2.2;88.3
72919;SHT30;61063;55.700;26.994;2023-02-24T21:32:09;2.2;88.4
72919;SHT30;61063;55.700;26.994;2023-02-24T21:36:59;2.2;88.5
72919;SHT30;61063;55.700;26.994;2023-02-24T21:41:39;2.3;88.4
72919;SHT30;61063;55.700;26.994;2023-02-24T21:46:59;2.2;88.5
72919;SHT30;61063;55.700;26.994;2023-02-24T21:51:29;2.2;88.6
72919;SHT30;61063;55.700;26.994;2023-02-24T21:57:09;2.2;88.8
72919;SHT30;61063;55.700;26.994;2023-02-24T22:01:57;2.2;88.8
72919;SHT30;61063;55.700;26.994;2023-02-24T22:06:39;2.2;88.8
72919;SHT30;61063;55.700;26.994;2023-02-24T22:12:07;2.3;88.7
72919;SHT30;61063;55.700;26.994;2023-02-24T22:16:21;2.3;88.7
72919;SHT30;61063;55.700;26.994;2023-02-24T22:22:01;2.3;88.7
72919;SHT30;61063;55.700;26.994;2023-02-24T22:26:59;2.3;88.6
72919;SHT30;61063;55.700;26.994;2023-02-24T22:31:21;2.3;88.6
72919;SHT30;61063;55.700;26.994;2023-02-24T22:36:57;2.3;88.5
72919;SHT30;61063;55.700;26.994;2023-02-24T22:41:32;2.4;88.5
72919;SHT30;61063;55.700;26.994;2023-02-24T22:47:09;2.3;88.4
72919;SHT30;61063;55.700;26.994;2023-02-24T22:51:59;2.3;88.4
72919;SHT30;61063;55.700;26.994;2023-02-24T22:56:39;2.3;88.3
72919;SHT30;61063;55.700;26.994;2023-02-24T23:01:49;2.3;88.3
72919;SHT30;61063;55.700;26.994;2023-02-24T23:06:21;2.2;88.5
72919;SHT30;61063;55.700;26.994;2023-02-24T23:12:07;2.2;88.6
72919;SHT30;61063;55.700;26.994;2023-02-24T23:16:59;2.3;88.7
72919;SHT30;61063;55.700;26.994;2023-02-24T23:21:39;2.3;88.6
72919;SHT30;61063;55.700;26.994;2023-02-24T23:26:59;2.3;88.5
72919;SHT30;61063;55.700;26.994;2023-02-24T23:31:21;2.3;88.5
72919;SHT30;61063;55.700;26.994;2023-02-24T23:37:09;2.3;88.5
72919;SHT30;61063;55.700;26.994;2023-02-24T23:41:59;2.3;88.4
72919;SHT30;61063;55.700;26.994;2023-02-24T23:46:30;2.2;88.4
72919;SHT30;61063;55.700;26.994;2023-02-24T23:51:59;2.3;88.3
72919;SHT30;61063;55.700;26.994;2023-02-24T23:56:45;2.2;88.1
