sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46085;DHT22;31823;47.032;8.310;2023-01-28T00:01:11;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T00:03:37;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T00:06:08;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T00:08:35;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T00:11:01;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T00:13:28;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T00:15:58;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T00:18:25;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T00:21:04;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T00:23:32;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T00:25:59;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T00:28:25;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T00:30:51;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T00:33:16;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T00:35:42;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T00:38:08;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T00:40:34;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T00:42:59;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T00:45:25;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T00:47:51;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T00:50:16;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T00:52:42;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T00:55:09;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T00:57:34;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T01:00:00;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T01:02:25;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T01:04:51;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T01:07:25;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T01:09:58;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T01:12:24;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T01:14:50;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T01:17:16;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T01:19:41;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T01:22:07;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T01:24:33;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T01:26:59;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T01:29:24;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T01:31:50;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T01:34:15;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T01:36:41;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T01:39:11;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T01:41:37;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T01:44:04;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T01:46:41;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T01:49:18;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T01:51:45;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T01:54:13;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T01:56:42;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T01:59:14;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T02:01:43;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T02:04:21;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T02:06:47;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T02:09:24;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T02:11:53;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T02:14:22;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T02:16:49;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T02:19:16;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T02:24:45;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T02:27:46;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T02:30:20;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T02:32:56;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T02:35:36;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T02:38:12;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T02:40:43;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T02:43:41;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T02:46:18;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T02:49:06;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T02:51:43;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T02:54:32;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T02:57:12;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T02:59:50;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T03:02:26;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T03:07:29;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T03:09:57;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T03:12:27;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T03:15:15;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T03:18:03;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T03:21:01;-0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T03:23:55;-0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T03:26:45;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T03:29:35;-0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T03:32:22;-0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T03:35:08;-0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T03:37:53;-0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T03:40:19;-0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T03:42:45;-0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T03:45:10;-0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T03:47:36;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T03:50:04;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T03:52:31;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T03:54:57;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T03:57:25;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T03:59:52;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T04:02:19;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T04:04:45;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T04:07:12;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T04:09:41;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T04:12:08;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T04:14:34;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T04:16:59;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T04:19:25;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T04:21:51;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T04:24:21;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T04:26:47;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T04:29:13;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T04:31:38;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T04:34:04;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T04:36:30;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T04:38:55;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T04:41:21;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T04:43:46;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T04:46:14;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T04:48:40;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T04:51:05;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T04:53:32;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T04:55:57;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T04:58:23;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T05:00:56;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T05:03:23;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T05:05:49;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T05:08:14;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T05:10:40;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T05:13:05;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T05:15:31;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T05:17:57;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T05:20:23;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T05:22:48;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T05:25:14;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T05:27:39;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T05:30:05;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T05:32:32;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T05:34:57;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T05:37:23;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T05:39:48;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T05:42:14;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T05:44:40;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T05:47:06;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T05:49:31;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T05:51:57;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T05:54:22;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T05:56:48;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T05:59:14;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T06:01:39;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T06:04:05;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T06:06:31;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T06:08:57;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T06:11:22;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T06:13:48;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T06:16:13;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T06:18:39;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T06:21:06;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T06:23:32;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T06:25:57;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T06:28:24;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T06:30:51;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T06:33:18;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T06:35:43;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T06:38:09;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T06:40:35;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T06:43:01;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T06:45:27;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T06:47:52;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T06:50:18;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T06:52:43;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T06:55:09;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T06:57:39;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T07:00:07;-0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T07:02:38;-0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T07:05:04;-0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T07:07:30;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T07:09:56;-0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T07:12:21;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T07:14:47;-0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T07:17:12;-0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T07:19:38;-0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T07:22:04;-0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T07:24:29;-0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T07:26:55;-0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T07:29:21;-0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T07:31:47;-0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T07:34:12;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T07:36:38;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T07:39:04;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T07:41:31;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T07:43:57;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T07:46:23;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T07:48:48;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T07:51:14;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T07:53:39;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T07:56:05;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T07:58:31;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T08:01:00;-0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T08:03:26;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T08:05:54;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T08:08:22;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T08:10:47;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T08:13:16;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T08:15:41;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T08:18:09;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T08:20:35;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T08:25:34;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T08:28:00;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T08:30:26;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T08:32:55;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T08:35:21;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T08:37:47;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T08:40:12;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T08:42:38;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T08:45:04;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T08:47:30;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T08:49:55;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T08:52:21;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T08:54:46;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T08:57:12;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T08:59:37;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T09:02:12;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T09:04:37;0.00;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T09:07:03;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T09:09:29;0.00;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T09:11:55;0.00;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T09:14:21;0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T09:16:46;0.00;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T09:19:12;0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T09:21:38;0.00;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T09:24:05;0.00;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T09:26:30;0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T09:28:58;0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T09:31:24;0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T09:33:50;0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T09:36:21;0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T09:39:06;0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T09:46:41;0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T09:49:41;0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T09:52:04;0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T09:54:45;0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T09:57:26;0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T09:59:54;0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T10:10:57;0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T10:13:38;0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T10:18:51;0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T10:21:24;0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T10:26:44;0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T10:29:18;0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T10:31:55;0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T10:34:23;0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T10:36:49;0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T10:39:17;0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T10:41:43;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T10:44:15;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T10:46:44;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T10:49:15;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T10:51:42;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T10:56:43;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T10:59:35;0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T11:02:05;0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T11:04:44;0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T11:07:17;0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T11:09:50;0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T11:12:21;0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T11:14:54;0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T11:17:22;0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T11:19:53;0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T11:22:31;0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T11:24:58;0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T11:27:28;0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T11:29:56;0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T11:32:24;0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T11:34:53;0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T11:37:23;0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T11:40:00;0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T11:42:26;0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T11:44:52;0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T11:47:31;0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T11:59:03;0.80;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T12:09:54;0.80;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T12:20:38;0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T12:26:12;0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T12:28:51;0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T12:37:24;0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T12:40:04;0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T12:43:01;0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T12:45:40;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T12:48:43;0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T12:51:14;0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T12:53:51;0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T12:56:26;0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T12:58:56;0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T13:01:38;0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T13:07:06;0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T13:09:36;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T13:12:04;0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T13:14:31;0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T13:17:24;0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T13:19:50;0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T13:22:31;0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T13:27:54;0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T13:30:28;0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T13:33:05;0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T13:37:57;0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T13:40:26;0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T13:43:03;0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T13:45:30;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T13:48:00;0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T13:50:39;0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T13:53:26;0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T13:55:57;0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T14:06:57;0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T14:09:44;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T14:15:35;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T14:18:13;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T14:20:44;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T14:23:17;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T14:28:37;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T14:33:49;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T14:36:15;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T14:38:42;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T14:41:19;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T14:43:46;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T14:59:51;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T15:02:23;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T15:04:50;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T15:07:20;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T15:09:47;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T15:12:23;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T15:14:49;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T15:17:22;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T15:19:50;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T15:22:16;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T15:24:42;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T15:27:23;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T15:29:53;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T15:32:28;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T15:34:54;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T15:37:20;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T15:39:45;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T15:42:22;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T15:44:51;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T15:47:21;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T15:49:51;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T15:52:19;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T15:54:48;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T15:57:24;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T16:02:31;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T16:05:05;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T16:07:44;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T16:10:20;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T16:12:49;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T16:15:18;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T16:17:47;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T16:20:23;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T16:22:50;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T16:27:50;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T16:30:16;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T16:32:43;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T16:35:20;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T16:37:47;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T16:40:16;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T16:42:42;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T16:45:23;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T16:47:50;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T16:50:17;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T16:52:44;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T16:55:17;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T16:57:44;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T17:00:21;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T17:02:48;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T17:05:14;0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T17:07:40;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T17:10:06;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T17:12:32;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T17:14:58;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T17:17:23;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T17:19:49;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T17:22:14;0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T17:24:40;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T17:27:05;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T17:29:33;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T17:31:58;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T17:34:24;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T17:36:50;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T17:39:15;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-01-28T17:41:41;0.40;99.90