sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15889;SDS011;8043;49.388;12.128;2022-09-09T00:01:57;1.60;;;1.50;;
15889;SDS011;8043;49.388;12.128;2022-09-09T00:07:20;1.57;;;1.47;;
15889;SDS011;8043;49.388;12.128;2022-09-09T00:23:09;1.60;;;1.50;;
15889;SDS011;8043;49.388;12.128;2022-09-09T00:28:01;3.53;;;1.57;;
15889;SDS011;8043;49.388;12.128;2022-09-09T00:33:09;1.70;;;1.43;;
15889;SDS011;8043;49.388;12.128;2022-09-09T00:38:17;2.20;;;1.60;;
15889;SDS011;8043;49.388;12.128;2022-09-09T00:43:27;2.73;;;1.60;;
15889;SDS011;8043;49.388;12.128;2022-09-09T00:48:50;2.57;;;1.40;;
15889;SDS011;8043;49.388;12.128;2022-09-09T00:59:29;2.70;;;1.60;;
15889;SDS011;8043;49.388;12.128;2022-09-09T01:04:48;4.20;;;1.60;;
15889;SDS011;8043;49.388;12.128;2022-09-09T01:09:51;3.43;;;1.60;;
15889;SDS011;8043;49.388;12.128;2022-09-09T01:15:07;2.50;;;1.73;;
15889;SDS011;8043;49.388;12.128;2022-09-09T01:20:36;3.50;;;1.90;;
15889;SDS011;8043;49.388;12.128;2022-09-09T01:31:11;3.73;;;1.30;;
15889;SDS011;8043;49.388;12.128;2022-09-09T01:36:21;2.33;;;1.20;;
15889;SDS011;8043;49.388;12.128;2022-09-09T01:41:21;2.10;;;1.60;;
15889;SDS011;8043;49.388;12.128;2022-09-09T01:46:23;1.67;;;1.50;;
15889;SDS011;8043;49.388;12.128;2022-09-09T01:51:25;1.97;;;1.77;;
15889;SDS011;8043;49.388;12.128;2022-09-09T02:07:03;2.80;;;1.63;;
15889;SDS011;8043;49.388;12.128;2022-09-09T02:12:10;2.20;;;1.23;;
15889;SDS011;8043;49.388;12.128;2022-09-09T02:17:16;2.30;;;1.30;;
15889;SDS011;8043;49.388;12.128;2022-09-09T02:22:21;2.17;;;1.57;;
15889;SDS011;8043;49.388;12.128;2022-09-09T02:27:25;1.40;;;1.30;;
15889;SDS011;8043;49.388;12.128;2022-09-09T02:32:27;1.83;;;1.40;;
15889;SDS011;8043;49.388;12.128;2022-09-09T02:37:34;2.03;;;1.43;;
15889;SDS011;8043;49.388;12.128;2022-09-09T02:42:43;2.17;;;1.67;;
15889;SDS011;8043;49.388;12.128;2022-09-09T02:47:56;1.87;;;1.40;;
15889;SDS011;8043;49.388;12.128;2022-09-09T02:53:09;3.23;;;1.83;;
15889;SDS011;8043;49.388;12.128;2022-09-09T02:58:16;3.30;;;1.50;;
15889;SDS011;8043;49.388;12.128;2022-09-09T03:03:19;3.93;;;2.10;;
15889;SDS011;8043;49.388;12.128;2022-09-09T03:08:22;5.50;;;2.33;;
15889;SDS011;8043;49.388;12.128;2022-09-09T03:13:24;3.80;;;2.33;;
15889;SDS011;8043;49.388;12.128;2022-09-09T03:18:27;7.30;;;2.93;;
15889;SDS011;8043;49.388;12.128;2022-09-09T03:23:29;7.77;;;2.47;;
15889;SDS011;8043;49.388;12.128;2022-09-09T03:28:31;6.23;;;2.50;;
15889;SDS011;8043;49.388;12.128;2022-09-09T03:33:33;4.57;;;2.10;;
15889;SDS011;8043;49.388;12.128;2022-09-09T03:38:37;6.23;;;2.57;;
15889;SDS011;8043;49.388;12.128;2022-09-09T03:43:39;7.47;;;2.70;;
15889;SDS011;8043;49.388;12.128;2022-09-09T03:48:42;4.27;;;2.40;;
15889;SDS011;8043;49.388;12.128;2022-09-09T03:53:46;4.47;;;2.03;;
15889;SDS011;8043;49.388;12.128;2022-09-09T03:58:48;4.70;;;2.27;;
15889;SDS011;8043;49.388;12.128;2022-09-09T04:03:51;6.17;;;2.10;;
15889;SDS011;8043;49.388;12.128;2022-09-09T04:08:53;3.43;;;2.00;;
15889;SDS011;8043;49.388;12.128;2022-09-09T04:13:55;3.27;;;1.93;;
15889;SDS011;8043;49.388;12.128;2022-09-09T04:18:58;4.37;;;2.43;;
15889;SDS011;8043;49.388;12.128;2022-09-09T04:24:01;8.23;;;3.20;;
15889;SDS011;8043;49.388;12.128;2022-09-09T04:29:04;6.33;;;2.83;;
15889;SDS011;8043;49.388;12.128;2022-09-09T04:34:08;8.63;;;3.70;;
15889;SDS011;8043;49.388;12.128;2022-09-09T04:39:10;9.73;;;3.57;;
15889;SDS011;8043;49.388;12.128;2022-09-09T04:44:13;9.50;;;3.73;;
15889;SDS011;8043;49.388;12.128;2022-09-09T04:49:16;6.20;;;2.80;;
15889;SDS011;8043;49.388;12.128;2022-09-09T04:54:18;10.83;;;4.10;;
15889;SDS011;8043;49.388;12.128;2022-09-09T04:59:20;11.13;;;4.23;;
15889;SDS011;8043;49.388;12.128;2022-09-09T05:04:23;15.13;;;4.47;;
15889;SDS011;8043;49.388;12.128;2022-09-09T05:09:25;10.37;;;4.10;;
15889;SDS011;8043;49.388;12.128;2022-09-09T05:14:30;9.80;;;3.50;;
15889;SDS011;8043;49.388;12.128;2022-09-09T05:19:32;10.37;;;4.30;;
15889;SDS011;8043;49.388;12.128;2022-09-09T05:24:34;10.33;;;4.10;;
15889;SDS011;8043;49.388;12.128;2022-09-09T05:29:37;10.50;;;3.67;;
15889;SDS011;8043;49.388;12.128;2022-09-09T05:34:41;10.53;;;4.57;;
15889;SDS011;8043;49.388;12.128;2022-09-09T05:39:44;10.77;;;4.00;;
15889;SDS011;8043;49.388;12.128;2022-09-09T05:44:46;11.67;;;4.00;;
15889;SDS011;8043;49.388;12.128;2022-09-09T05:49:48;4.87;;;2.73;;
15889;SDS011;8043;49.388;12.128;2022-09-09T05:54:50;7.03;;;3.27;;
15889;SDS011;8043;49.388;12.128;2022-09-09T05:59:52;5.43;;;3.10;;
15889;SDS011;8043;49.388;12.128;2022-09-09T06:04:54;5.40;;;2.20;;
15889;SDS011;8043;49.388;12.128;2022-09-09T06:09:56;4.53;;;3.03;;
15889;SDS011;8043;49.388;12.128;2022-09-09T06:14:59;7.77;;;3.70;;
15889;SDS011;8043;49.388;12.128;2022-09-09T06:20:01;6.07;;;3.23;;
15889;SDS011;8043;49.388;12.128;2022-09-09T06:25:04;6.83;;;3.63;;
15889;SDS011;8043;49.388;12.128;2022-09-09T06:30:08;6.97;;;3.90;;
15889;SDS011;8043;49.388;12.128;2022-09-09T06:35:11;8.23;;;4.27;;
15889;SDS011;8043;49.388;12.128;2022-09-09T06:40:14;9.17;;;4.80;;
15889;SDS011;8043;49.388;12.128;2022-09-09T06:45:16;8.13;;;4.47;;
15889;SDS011;8043;49.388;12.128;2022-09-09T06:50:18;9.00;;;5.00;;
15889;SDS011;8043;49.388;12.128;2022-09-09T06:55:21;9.27;;;5.43;;
15889;SDS011;8043;49.388;12.128;2022-09-09T07:00:23;9.53;;;5.37;;
15889;SDS011;8043;49.388;12.128;2022-09-09T07:05:26;12.63;;;6.23;;
15889;SDS011;8043;49.388;12.128;2022-09-09T07:10:28;9.80;;;5.60;;
15889;SDS011;8043;49.388;12.128;2022-09-09T07:15:30;12.43;;;6.00;;
15889;SDS011;8043;49.388;12.128;2022-09-09T07:20:34;15.47;;;7.47;;
15889;SDS011;8043;49.388;12.128;2022-09-09T07:25:36;15.50;;;7.37;;
15889;SDS011;8043;49.388;12.128;2022-09-09T07:30:39;13.47;;;7.27;;
15889;SDS011;8043;49.388;12.128;2022-09-09T07:35:41;14.27;;;7.37;;
15889;SDS011;8043;49.388;12.128;2022-09-09T07:40:44;15.07;;;8.07;;
15889;SDS011;8043;49.388;12.128;2022-09-09T07:45:46;15.87;;;8.07;;
15889;SDS011;8043;49.388;12.128;2022-09-09T07:50:50;16.20;;;8.60;;
15889;SDS011;8043;49.388;12.128;2022-09-09T07:55:52;14.40;;;8.33;;
15889;SDS011;8043;49.388;12.128;2022-09-09T08:00:56;13.40;;;8.00;;
15889;SDS011;8043;49.388;12.128;2022-09-09T08:06:02;13.50;;;8.10;;
15889;SDS011;8043;49.388;12.128;2022-09-09T08:11:06;12.03;;;8.00;;
15889;SDS011;8043;49.388;12.128;2022-09-09T08:16:14;15.03;;;7.37;;
15889;SDS011;8043;49.388;12.128;2022-09-09T08:21:18;12.80;;;7.57;;
15889;SDS011;8043;49.388;12.128;2022-09-09T08:26:23;10.97;;;6.93;;
15889;SDS011;8043;49.388;12.128;2022-09-09T08:31:29;11.50;;;7.63;;
15889;SDS011;8043;49.388;12.128;2022-09-09T08:36:37;10.47;;;6.13;;
15889;SDS011;8043;49.388;12.128;2022-09-09T08:52:39;7.43;;;4.57;;
15889;SDS011;8043;49.388;12.128;2022-09-09T08:57:58;8.13;;;4.43;;
15889;SDS011;8043;49.388;12.128;2022-09-09T09:08:46;6.57;;;3.80;;
15889;SDS011;8043;49.388;12.128;2022-09-09T09:13:54;7.10;;;3.80;;
15889;SDS011;8043;49.388;12.128;2022-09-09T09:18:58;6.07;;;3.80;;
15889;SDS011;8043;49.388;12.128;2022-09-09T09:24:01;7.53;;;3.97;;
15889;SDS011;8043;49.388;12.128;2022-09-09T09:29:14;5.63;;;3.73;;
15889;SDS011;8043;49.388;12.128;2022-09-09T09:34:19;5.23;;;3.20;;
15889;SDS011;8043;49.388;12.128;2022-09-09T09:39:25;6.80;;;3.20;;
15889;SDS011;8043;49.388;12.128;2022-09-09T09:44:34;5.77;;;2.53;;
15889;SDS011;8043;49.388;12.128;2022-09-09T09:49:33;4.10;;;3.03;;
15889;SDS011;8043;49.388;12.128;2022-09-09T09:54:38;6.77;;;3.87;;
15889;SDS011;8043;49.388;12.128;2022-09-09T09:59:42;7.03;;;2.87;;
15889;SDS011;8043;49.388;12.128;2022-09-09T10:04:45;3.90;;;2.27;;
15889;SDS011;8043;49.388;12.128;2022-09-09T10:09:50;4.47;;;2.40;;
15889;SDS011;8043;49.388;12.128;2022-09-09T10:15:02;3.33;;;2.13;;
15889;SDS011;8043;49.388;12.128;2022-09-09T10:25:41;1.70;;;1.50;;
15889;SDS011;8043;49.388;12.128;2022-09-09T10:36:19;2.63;;;1.47;;
15889;SDS011;8043;49.388;12.128;2022-09-09T10:46:55;2.60;;;1.40;;
15889;SDS011;8043;49.388;12.128;2022-09-09T10:57:34;1.17;;;0.90;;
15889;SDS011;8043;49.388;12.128;2022-09-09T11:02:43;0.93;;;0.77;;
15889;SDS011;8043;49.388;12.128;2022-09-09T11:07:55;2.47;;;0.80;;
15889;SDS011;8043;49.388;12.128;2022-09-09T11:12:59;1.20;;;1.03;;
15889;SDS011;8043;49.388;12.128;2022-09-09T11:18:03;1.53;;;0.70;;
15889;SDS011;8043;49.388;12.128;2022-09-09T11:23:15;2.37;;;0.77;;
15889;SDS011;8043;49.388;12.128;2022-09-09T11:33:56;1.43;;;0.93;;
15889;SDS011;8043;49.388;12.128;2022-09-09T11:44:27;2.10;;;0.73;;
15889;SDS011;8043;49.388;12.128;2022-09-09T11:49:42;0.93;;;0.70;;
15889;SDS011;8043;49.388;12.128;2022-09-09T11:54:47;1.00;;;0.57;;
15889;SDS011;8043;49.388;12.128;2022-09-09T11:59:51;1.10;;;0.90;;
15889;SDS011;8043;49.388;12.128;2022-09-09T12:05:06;1.20;;;0.40;;
15889;SDS011;8043;49.388;12.128;2022-09-09T12:10:26;2.20;;;0.70;;
15889;SDS011;8043;49.388;12.128;2022-09-09T12:15:30;0.93;;;0.60;;
15889;SDS011;8043;49.388;12.128;2022-09-09T12:20:33;1.13;;;0.50;;
15889;SDS011;8043;49.388;12.128;2022-09-09T12:31:14;2.20;;;1.00;;
15889;SDS011;8043;49.388;12.128;2022-09-09T12:36:24;0.70;;;0.47;;
15889;SDS011;8043;49.388;12.128;2022-09-09T12:41:28;0.70;;;0.63;;
15889;SDS011;8043;49.388;12.128;2022-09-09T12:46:41;2.40;;;0.80;;
15889;SDS011;8043;49.388;12.128;2022-09-09T12:51:44;2.20;;;0.87;;
15889;SDS011;8043;49.388;12.128;2022-09-09T12:56:47;1.20;;;0.60;;
15889;SDS011;8043;49.388;12.128;2022-09-09T13:01:57;1.30;;;0.50;;
15889;SDS011;8043;49.388;12.128;2022-09-09T13:07:09;0.90;;;0.50;;
15889;SDS011;8043;49.388;12.128;2022-09-09T13:12:19;4.73;;;0.50;;
15889;SDS011;8043;49.388;12.128;2022-09-09T13:17:26;0.60;;;0.50;;
15889;SDS011;8043;49.388;12.128;2022-09-09T13:22:31;1.03;;;0.70;;
15889;SDS011;8043;49.388;12.128;2022-09-09T13:27:41;0.50;;;0.50;;
15889;SDS011;8043;49.388;12.128;2022-09-09T13:32:45;2.30;;;0.90;;
15889;SDS011;8043;49.388;12.128;2022-09-09T13:37:47;1.20;;;0.70;;
15889;SDS011;8043;49.388;12.128;2022-09-09T13:42:54;1.10;;;1.00;;
15889;SDS011;8043;49.388;12.128;2022-09-09T13:47:56;1.87;;;1.03;;
15889;SDS011;8043;49.388;12.128;2022-09-09T13:52:59;1.67;;;1.10;;
15889;SDS011;8043;49.388;12.128;2022-09-09T13:58:02;3.67;;;0.90;;
15889;SDS011;8043;49.388;12.128;2022-09-09T14:03:06;2.90;;;1.23;;
15889;SDS011;8043;49.388;12.128;2022-09-09T14:08:10;3.23;;;0.90;;
15889;SDS011;8043;49.388;12.128;2022-09-09T14:13:14;2.73;;;1.10;;
15889;SDS011;8043;49.388;12.128;2022-09-09T14:18:16;1.07;;;0.80;;
15889;SDS011;8043;49.388;12.128;2022-09-09T14:23:18;3.00;;;1.30;;
15889;SDS011;8043;49.388;12.128;2022-09-09T14:28:22;2.80;;;0.97;;
15889;SDS011;8043;49.388;12.128;2022-09-09T14:33:26;1.07;;;0.80;;
15889;SDS011;8043;49.388;12.128;2022-09-09T14:38:34;1.73;;;0.70;;
15889;SDS011;8043;49.388;12.128;2022-09-09T14:43:40;1.73;;;1.03;;
15889;SDS011;8043;49.388;12.128;2022-09-09T14:48:42;2.87;;;0.97;;
15889;SDS011;8043;49.388;12.128;2022-09-09T14:53:46;1.83;;;0.93;;
15889;SDS011;8043;49.388;12.128;2022-09-09T14:58:48;2.50;;;1.00;;
15889;SDS011;8043;49.388;12.128;2022-09-09T15:03:52;1.97;;;1.27;;
15889;SDS011;8043;49.388;12.128;2022-09-09T15:08:56;1.97;;;1.30;;
15889;SDS011;8043;49.388;12.128;2022-09-09T15:13:58;1.67;;;0.93;;
15889;SDS011;8043;49.388;12.128;2022-09-09T15:19:01;2.53;;;1.00;;
15889;SDS011;8043;49.388;12.128;2022-09-09T15:24:03;2.07;;;1.03;;
15889;SDS011;8043;49.388;12.128;2022-09-09T15:29:08;2.97;;;1.13;;
15889;SDS011;8043;49.388;12.128;2022-09-09T15:34:10;2.50;;;1.00;;
15889;SDS011;8043;49.388;12.128;2022-09-09T15:39:16;0.53;;;0.53;;
15889;SDS011;8043;49.388;12.128;2022-09-09T15:44:18;0.50;;;0.40;;
15889;SDS011;8043;49.388;12.128;2022-09-09T15:49:22;1.00;;;0.30;;
15889;SDS011;8043;49.388;12.128;2022-09-09T15:54:28;0.30;;;0.20;;
15889;SDS011;8043;49.388;12.128;2022-09-09T15:59:35;1.40;;;0.40;;
15889;SDS011;8043;49.388;12.128;2022-09-09T16:04:38;0.27;;;0.27;;
15889;SDS011;8043;49.388;12.128;2022-09-09T16:09:40;1.53;;;0.30;;
15889;SDS011;8043;49.388;12.128;2022-09-09T16:14:43;1.83;;;0.60;;
15889;SDS011;8043;49.388;12.128;2022-09-09T16:19:46;1.37;;;0.60;;
15889;SDS011;8043;49.388;12.128;2022-09-09T16:24:48;0.67;;;0.40;;
15889;SDS011;8043;49.388;12.128;2022-09-09T16:29:50;2.73;;;0.50;;
15889;SDS011;8043;49.388;12.128;2022-09-09T16:34:53;4.13;;;1.13;;
15889;SDS011;8043;49.388;12.128;2022-09-09T16:39:56;4.80;;;0.80;;
15889;SDS011;8043;49.388;12.128;2022-09-09T16:45:00;1.87;;;0.67;;
15889;SDS011;8043;49.388;12.128;2022-09-09T16:50:02;4.33;;;0.83;;
15889;SDS011;8043;49.388;12.128;2022-09-09T16:55:05;2.47;;;0.93;;
15889;SDS011;8043;49.388;12.128;2022-09-09T17:00:09;4.33;;;1.13;;
15889;SDS011;8043;49.388;12.128;2022-09-09T17:05:11;2.60;;;0.80;;
15889;SDS011;8043;49.388;12.128;2022-09-09T17:10:14;3.73;;;0.90;;
15889;SDS011;8043;49.388;12.128;2022-09-09T17:15:17;4.27;;;0.93;;
15889;SDS011;8043;49.388;12.128;2022-09-09T17:20:19;2.90;;;0.80;;
15889;SDS011;8043;49.388;12.128;2022-09-09T17:25:22;3.30;;;1.25;;
15889;SDS011;8043;49.388;12.128;2022-09-09T17:30:26;1.57;;;0.80;;
15889;SDS011;8043;49.388;12.128;2022-09-09T17:35:28;1.17;;;0.80;;
15889;SDS011;8043;49.388;12.128;2022-09-09T17:40:31;3.30;;;0.73;;
15889;SDS011;8043;49.388;12.128;2022-09-09T17:45:33;3.20;;;1.00;;
15889;SDS011;8043;49.388;12.128;2022-09-09T17:50:35;5.20;;;1.47;;
15889;SDS011;8043;49.388;12.128;2022-09-09T17:55:37;2.93;;;1.00;;
15889;SDS011;8043;49.388;12.128;2022-09-09T18:00:39;6.40;;;0.87;;
15889;SDS011;8043;49.388;12.128;2022-09-09T18:05:42;1.43;;;0.90;;
15889;SDS011;8043;49.388;12.128;2022-09-09T18:10:51;4.00;;;1.50;;
15889;SDS011;8043;49.388;12.128;2022-09-09T18:15:50;1.07;;;0.80;;
15889;SDS011;8043;49.388;12.128;2022-09-09T18:21:04;1.37;;;0.80;;
15889;SDS011;8043;49.388;12.128;2022-09-09T18:26:09;1.13;;;1.03;;
15889;SDS011;8043;49.388;12.128;2022-09-09T18:31:14;1.40;;;1.07;;
15889;SDS011;8043;49.388;12.128;2022-09-09T18:36:17;3.13;;;1.17;;
15889;SDS011;8043;49.388;12.128;2022-09-09T18:41:22;0.80;;;0.80;;
15889;SDS011;8043;49.388;12.128;2022-09-09T18:46:27;1.90;;;0.77;;
15889;SDS011;8043;49.388;12.128;2022-09-09T18:51:30;2.00;;;0.70;;
15889;SDS011;8043;49.388;12.128;2022-09-09T18:56:36;0.87;;;0.57;;
15889;SDS011;8043;49.388;12.128;2022-09-09T19:01:39;1.60;;;1.03;;
15889;SDS011;8043;49.388;12.128;2022-09-09T19:06:43;3.47;;;0.80;;
15889;SDS011;8043;49.388;12.128;2022-09-09T19:11:46;0.60;;;0.60;;
15889;SDS011;8043;49.388;12.128;2022-09-09T19:16:48;2.43;;;0.87;;
15889;SDS011;8043;49.388;12.128;2022-09-09T19:21:51;0.50;;;0.50;;
15889;SDS011;8043;49.388;12.128;2022-09-09T19:26:56;2.63;;;0.80;;
15889;SDS011;8043;49.388;12.128;2022-09-09T19:32:01;3.90;;;1.00;;
15889;SDS011;8043;49.388;12.128;2022-09-09T19:37:04;3.70;;;1.00;;
15889;SDS011;8043;49.388;12.128;2022-09-09T19:42:07;1.40;;;0.80;;
15889;SDS011;8043;49.388;12.128;2022-09-09T19:47:09;1.70;;;1.03;;
15889;SDS011;8043;49.388;12.128;2022-09-09T19:52:13;3.60;;;1.23;;
15889;SDS011;8043;49.388;12.128;2022-09-09T19:57:16;1.33;;;0.80;;
15889;SDS011;8043;49.388;12.128;2022-09-09T20:02:19;3.57;;;0.90;;
15889;SDS011;8043;49.388;12.128;2022-09-09T20:07:21;0.97;;;0.63;;
15889;SDS011;8043;49.388;12.128;2022-09-09T20:12:24;2.03;;;0.70;;
15889;SDS011;8043;49.388;12.128;2022-09-09T20:17:26;1.63;;;0.73;;
15889;SDS011;8043;49.388;12.128;2022-09-09T20:22:28;2.47;;;0.90;;
15889;SDS011;8043;49.388;12.128;2022-09-09T20:27:30;2.97;;;0.90;;
15889;SDS011;8043;49.388;12.128;2022-09-09T20:32:32;2.97;;;1.40;;
15889;SDS011;8043;49.388;12.128;2022-09-09T20:37:35;3.90;;;2.00;;
15889;SDS011;8043;49.388;12.128;2022-09-09T20:42:39;2.23;;;1.47;;
15889;SDS011;8043;49.388;12.128;2022-09-09T20:47:41;1.37;;;1.27;;
15889;SDS011;8043;49.388;12.128;2022-09-09T20:52:43;1.73;;;1.03;;
15889;SDS011;8043;49.388;12.128;2022-09-09T20:57:46;2.23;;;1.20;;
15889;SDS011;8043;49.388;12.128;2022-09-09T21:02:48;3.90;;;0.90;;
15889;SDS011;8043;49.388;12.128;2022-09-09T21:07:51;2.27;;;1.10;;
15889;SDS011;8043;49.388;12.128;2022-09-09T21:12:53;1.53;;;1.37;;
15889;SDS011;8043;49.388;12.128;2022-09-09T21:17:55;3.40;;;1.17;;
15889;SDS011;8043;49.388;12.128;2022-09-09T21:22:59;1.70;;;1.40;;
15889;SDS011;8043;49.388;12.128;2022-09-09T21:28:02;3.83;;;1.17;;
15889;SDS011;8043;49.388;12.128;2022-09-09T21:33:05;1.30;;;1.10;;
15889;SDS011;8043;49.388;12.128;2022-09-09T21:38:11;2.20;;;1.30;;
15889;SDS011;8043;49.388;12.128;2022-09-09T21:43:16;2.50;;;1.10;;
15889;SDS011;8043;49.388;12.128;2022-09-09T21:48:19;1.73;;;1.10;;
15889;SDS011;8043;49.388;12.128;2022-09-09T21:53:23;4.70;;;1.40;;
15889;SDS011;8043;49.388;12.128;2022-09-09T21:58:25;2.90;;;1.33;;
15889;SDS011;8043;49.388;12.128;2022-09-09T22:03:27;1.47;;;1.13;;
15889;SDS011;8043;49.388;12.128;2022-09-09T22:08:30;3.10;;;1.20;;
15889;SDS011;8043;49.388;12.128;2022-09-09T22:13:32;2.07;;;1.13;;
15889;SDS011;8043;49.388;12.128;2022-09-09T22:18:35;3.23;;;1.70;;
15889;SDS011;8043;49.388;12.128;2022-09-09T22:23:37;5.33;;;1.70;;
15889;SDS011;8043;49.388;12.128;2022-09-09T22:28:40;4.20;;;1.80;;
15889;SDS011;8043;49.388;12.128;2022-09-09T22:33:42;2.37;;;1.40;;
15889;SDS011;8043;49.388;12.128;2022-09-09T22:38:44;1.97;;;1.60;;
15889;SDS011;8043;49.388;12.128;2022-09-09T22:43:47;2.50;;;1.87;;
15889;SDS011;8043;49.388;12.128;2022-09-09T22:48:49;3.22;;;1.60;;
15889;SDS011;8043;49.388;12.128;2022-09-09T22:53:51;4.47;;;1.80;;
15889;SDS011;8043;49.388;12.128;2022-09-09T22:58:54;1.57;;;1.47;;
15889;SDS011;8043;49.388;12.128;2022-09-09T23:03:57;3.37;;;1.40;;
15889;SDS011;8043;49.388;12.128;2022-09-09T23:09:01;1.53;;;1.30;;
15889;SDS011;8043;49.388;12.128;2022-09-09T23:14:04;1.83;;;1.23;;
15889;SDS011;8043;49.388;12.128;2022-09-09T23:19:10;5.37;;;1.43;;
15889;SDS011;8043;49.388;12.128;2022-09-09T23:24:15;2.70;;;1.30;;
15889;SDS011;8043;49.388;12.128;2022-09-09T23:29:18;1.63;;;1.00;;
15889;SDS011;8043;49.388;12.128;2022-09-09T23:34:21;1.30;;;1.13;;
15889;SDS011;8043;49.388;12.128;2022-09-09T23:39:23;1.37;;;1.27;;
15889;SDS011;8043;49.388;12.128;2022-09-09T23:44:25;2.70;;;1.20;;
15889;SDS011;8043;49.388;12.128;2022-09-09T23:49:27;1.20;;;1.10;;
15889;SDS011;8043;49.388;12.128;2022-09-09T23:54:30;4.80;;;1.70;;
15889;SDS011;8043;49.388;12.128;2022-09-09T23:59:33;6.50;;;1.33;;
