sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2409;DHT22;8463;48.094;7.970;2023-04-03T00:01:14;6.70;56.70
2409;DHT22;8463;48.094;7.970;2023-04-03T00:03:40;6.60;57.10
2409;DHT22;8463;48.094;7.970;2023-04-03T00:06:07;6.60;56.50
2409;DHT22;8463;48.094;7.970;2023-04-03T00:08:34;6.60;57.40
2409;DHT22;8463;48.094;7.970;2023-04-03T00:11:00;6.60;56.10
2409;DHT22;8463;48.094;7.970;2023-04-03T00:13:26;6.60;55.90
2409;DHT22;8463;48.094;7.970;2023-04-03T00:15:51;6.60;56.30
2409;DHT22;8463;48.094;7.970;2023-04-03T00:18:20;6.50;53.40
2409;DHT22;8463;48.094;7.970;2023-04-03T00:20:46;6.50;53.30
2409;DHT22;8463;48.094;7.970;2023-04-03T00:23:12;6.50;53.90
2409;DHT22;8463;48.094;7.970;2023-04-03T00:25:37;6.50;52.90
2409;DHT22;8463;48.094;7.970;2023-04-03T00:28:04;6.50;52.40
2409;DHT22;8463;48.094;7.970;2023-04-03T00:30:30;6.40;53.00
2409;DHT22;8463;48.094;7.970;2023-04-03T00:32:55;6.40;53.10
2409;DHT22;8463;48.094;7.970;2023-04-03T00:35:22;6.40;52.30
2409;DHT22;8463;48.094;7.970;2023-04-03T00:37:52;6.40;53.00
2409;DHT22;8463;48.094;7.970;2023-04-03T00:40:19;6.40;51.40
2409;DHT22;8463;48.094;7.970;2023-04-03T00:42:47;6.40;51.90
2409;DHT22;8463;48.094;7.970;2023-04-03T00:47:50;6.40;51.10
2409;DHT22;8463;48.094;7.970;2023-04-03T00:50:16;6.40;49.00
2409;DHT22;8463;48.094;7.970;2023-04-03T00:52:42;6.40;48.80
2409;DHT22;8463;48.094;7.970;2023-04-03T00:55:12;6.40;48.30
2409;DHT22;8463;48.094;7.970;2023-04-03T00:57:40;6.40;48.80
2409;DHT22;8463;48.094;7.970;2023-04-03T01:00:10;6.40;49.00
2409;DHT22;8463;48.094;7.970;2023-04-03T01:02:37;6.40;49.50
2409;DHT22;8463;48.094;7.970;2023-04-03T01:05:03;6.30;48.90
2409;DHT22;8463;48.094;7.970;2023-04-03T01:07:32;6.30;49.40
2409;DHT22;8463;48.094;7.970;2023-04-03T01:10:02;6.40;48.90
2409;DHT22;8463;48.094;7.970;2023-04-03T01:12:36;6.30;48.80
2409;DHT22;8463;48.094;7.970;2023-04-03T01:15:14;6.30;49.40
2409;DHT22;8463;48.094;7.970;2023-04-03T01:17:44;6.20;48.80
2409;DHT22;8463;48.094;7.970;2023-04-03T01:25:36;6.20;48.60
2409;DHT22;8463;48.094;7.970;2023-04-03T01:28:04;6.30;49.40
2409;DHT22;8463;48.094;7.970;2023-04-03T01:30:38;6.20;48.80
2409;DHT22;8463;48.094;7.970;2023-04-03T01:33:06;6.30;48.20
2409;DHT22;8463;48.094;7.970;2023-04-03T01:35:32;6.40;48.90
2409;DHT22;8463;48.094;7.970;2023-04-03T01:37:57;6.30;47.80
2409;DHT22;8463;48.094;7.970;2023-04-03T01:42:49;6.10;48.00
2409;DHT22;8463;48.094;7.970;2023-04-03T01:45:15;6.00;47.80
2409;DHT22;8463;48.094;7.970;2023-04-03T01:47:40;6.10;48.60
2409;DHT22;8463;48.094;7.970;2023-04-03T01:50:06;6.00;48.90
2409;DHT22;8463;48.094;7.970;2023-04-03T01:52:32;6.00;48.60
2409;DHT22;8463;48.094;7.970;2023-04-03T01:54:57;6.00;48.80
2409;DHT22;8463;48.094;7.970;2023-04-03T01:57:23;6.00;48.80
2409;DHT22;8463;48.094;7.970;2023-04-03T01:59:49;6.00;46.70
2409;DHT22;8463;48.094;7.970;2023-04-03T02:02:14;6.00;47.20
2409;DHT22;8463;48.094;7.970;2023-04-03T02:04:40;6.00;46.90
2409;DHT22;8463;48.094;7.970;2023-04-03T02:07:06;5.90;46.90
2409;DHT22;8463;48.094;7.970;2023-04-03T02:09:32;5.80;47.10
2409;DHT22;8463;48.094;7.970;2023-04-03T02:11:57;5.80;47.30
2409;DHT22;8463;48.094;7.970;2023-04-03T02:14:23;5.70;47.20
2409;DHT22;8463;48.094;7.970;2023-04-03T02:16:49;5.70;47.70
2409;DHT22;8463;48.094;7.970;2023-04-03T02:19:15;5.70;48.00
2409;DHT22;8463;48.094;7.970;2023-04-03T02:21:41;5.70;48.40
2409;DHT22;8463;48.094;7.970;2023-04-03T02:24:07;5.60;48.80
2409;DHT22;8463;48.094;7.970;2023-04-03T02:26:35;5.50;48.70
2409;DHT22;8463;48.094;7.970;2023-04-03T02:29:01;5.50;48.70
2409;DHT22;8463;48.094;7.970;2023-04-03T02:31:26;5.50;49.90
2409;DHT22;8463;48.094;7.970;2023-04-03T02:33:52;5.50;48.90
2409;DHT22;8463;48.094;7.970;2023-04-03T02:36:17;5.50;49.40
2409;DHT22;8463;48.094;7.970;2023-04-03T02:38:43;5.50;48.40
2409;DHT22;8463;48.094;7.970;2023-04-03T02:41:10;5.50;48.00
2409;DHT22;8463;48.094;7.970;2023-04-03T02:43:37;5.50;48.50
2409;DHT22;8463;48.094;7.970;2023-04-03T02:46:03;5.40;48.10
2409;DHT22;8463;48.094;7.970;2023-04-03T02:48:29;5.40;48.10
2409;DHT22;8463;48.094;7.970;2023-04-03T02:50:55;5.40;48.30
2409;DHT22;8463;48.094;7.970;2023-04-03T02:53:21;5.50;48.90
2409;DHT22;8463;48.094;7.970;2023-04-03T02:55:47;5.40;48.10
2409;DHT22;8463;48.094;7.970;2023-04-03T02:58:12;5.40;48.20
2409;DHT22;8463;48.094;7.970;2023-04-03T03:00:38;5.30;48.40
2409;DHT22;8463;48.094;7.970;2023-04-03T03:03:04;5.30;48.90
2409;DHT22;8463;48.094;7.970;2023-04-03T03:05:30;5.30;48.20
2409;DHT22;8463;48.094;7.970;2023-04-03T03:07:56;5.30;49.00
2409;DHT22;8463;48.094;7.970;2023-04-03T03:10:22;5.30;49.40
2409;DHT22;8463;48.094;7.970;2023-04-03T03:12:48;5.30;49.90
2409;DHT22;8463;48.094;7.970;2023-04-03T03:15:13;5.20;49.30
2409;DHT22;8463;48.094;7.970;2023-04-03T03:17:43;5.30;49.50
2409;DHT22;8463;48.094;7.970;2023-04-03T03:20:09;5.20;50.20
2409;DHT22;8463;48.094;7.970;2023-04-03T03:22:35;5.10;49.80
2409;DHT22;8463;48.094;7.970;2023-04-03T03:25:02;5.10;50.40
2409;DHT22;8463;48.094;7.970;2023-04-03T03:29:54;5.00;51.20
2409;DHT22;8463;48.094;7.970;2023-04-03T03:32:19;5.10;52.90
2409;DHT22;8463;48.094;7.970;2023-04-03T03:37:11;5.10;50.70
2409;DHT22;8463;48.094;7.970;2023-04-03T03:39:37;5.10;50.60
2409;DHT22;8463;48.094;7.970;2023-04-03T03:42:03;5.20;50.80
2409;DHT22;8463;48.094;7.970;2023-04-03T03:44:29;5.30;51.30
2409;DHT22;8463;48.094;7.970;2023-04-03T03:46:55;5.20;50.30
2409;DHT22;8463;48.094;7.970;2023-04-03T03:49:21;5.20;50.30
2409;DHT22;8463;48.094;7.970;2023-04-03T03:51:47;5.20;49.50
2409;DHT22;8463;48.094;7.970;2023-04-03T03:54:13;5.20;50.20
2409;DHT22;8463;48.094;7.970;2023-04-03T03:56:39;5.20;50.60
2409;DHT22;8463;48.094;7.970;2023-04-03T03:59:05;5.20;50.10
2409;DHT22;8463;48.094;7.970;2023-04-03T04:03:57;5.20;49.40
2409;DHT22;8463;48.094;7.970;2023-04-03T04:06:22;5.20;49.90
2409;DHT22;8463;48.094;7.970;2023-04-03T04:08:48;5.20;49.90
2409;DHT22;8463;48.094;7.970;2023-04-03T04:11:14;5.20;49.30
2409;DHT22;8463;48.094;7.970;2023-04-03T04:13:39;5.30;48.20
2409;DHT22;8463;48.094;7.970;2023-04-03T04:16:06;5.30;48.50
2409;DHT22;8463;48.094;7.970;2023-04-03T04:18:32;5.30;48.70
2409;DHT22;8463;48.094;7.970;2023-04-03T04:20:58;5.30;48.50
2409;DHT22;8463;48.094;7.970;2023-04-03T04:23:23;5.30;48.50
2409;DHT22;8463;48.094;7.970;2023-04-03T04:25:50;5.30;48.10
2409;DHT22;8463;48.094;7.970;2023-04-03T04:28:16;5.20;48.00
2409;DHT22;8463;48.094;7.970;2023-04-03T04:30:42;5.20;48.50
2409;DHT22;8463;48.094;7.970;2023-04-03T04:33:08;5.20;48.80
2409;DHT22;8463;48.094;7.970;2023-04-03T04:35:34;5.20;48.40
2409;DHT22;8463;48.094;7.970;2023-04-03T04:38:00;5.20;48.40
2409;DHT22;8463;48.094;7.970;2023-04-03T04:40:26;5.30;48.00
2409;DHT22;8463;48.094;7.970;2023-04-03T04:42:51;5.30;47.30
2409;DHT22;8463;48.094;7.970;2023-04-03T04:45:17;5.30;46.70
2409;DHT22;8463;48.094;7.970;2023-04-03T04:47:46;5.30;46.80
2409;DHT22;8463;48.094;7.970;2023-04-03T04:50:11;5.30;47.30
2409;DHT22;8463;48.094;7.970;2023-04-03T04:52:38;5.30;48.00
2409;DHT22;8463;48.094;7.970;2023-04-03T04:55:04;5.30;46.00
2409;DHT22;8463;48.094;7.970;2023-04-03T04:57:30;5.30;44.90
2409;DHT22;8463;48.094;7.970;2023-04-03T04:59:58;5.30;45.50
2409;DHT22;8463;48.094;7.970;2023-04-03T05:02:24;5.20;45.80
2409;DHT22;8463;48.094;7.970;2023-04-03T05:04:49;5.20;45.70
2409;DHT22;8463;48.094;7.970;2023-04-03T05:07:16;5.20;45.10
2409;DHT22;8463;48.094;7.970;2023-04-03T05:09:42;5.10;44.70
2409;DHT22;8463;48.094;7.970;2023-04-03T05:12:08;5.10;45.80
2409;DHT22;8463;48.094;7.970;2023-04-03T05:14:33;5.10;45.70
2409;DHT22;8463;48.094;7.970;2023-04-03T05:16:59;5.00;45.40
2409;DHT22;8463;48.094;7.970;2023-04-03T05:19:24;5.00;45.30
2409;DHT22;8463;48.094;7.970;2023-04-03T05:21:50;5.40;60.30
2409;DHT22;8463;48.094;7.970;2023-04-03T05:24:16;5.50;61.10
2409;DHT22;8463;48.094;7.970;2023-04-03T05:26:42;5.50;41.20
2409;DHT22;8463;48.094;7.970;2023-04-03T05:29:08;5.30;41.80
2409;DHT22;8463;48.094;7.970;2023-04-03T05:31:34;5.40;42.60
2409;DHT22;8463;48.094;7.970;2023-04-03T05:34:00;5.20;42.70
2409;DHT22;8463;48.094;7.970;2023-04-03T05:36:26;5.20;43.30
2409;DHT22;8463;48.094;7.970;2023-04-03T05:38:53;5.20;43.50
2409;DHT22;8463;48.094;7.970;2023-04-03T05:41:21;5.20;43.70
2409;DHT22;8463;48.094;7.970;2023-04-03T05:43:47;5.20;44.00
2409;DHT22;8463;48.094;7.970;2023-04-03T05:46:15;5.20;42.90
2409;DHT22;8463;48.094;7.970;2023-04-03T05:48:42;5.20;43.50
2409;DHT22;8463;48.094;7.970;2023-04-03T05:51:14;5.30;43.10
2409;DHT22;8463;48.094;7.970;2023-04-03T05:53:41;5.20;43.60
2409;DHT22;8463;48.094;7.970;2023-04-03T05:58:33;5.20;41.80
2409;DHT22;8463;48.094;7.970;2023-04-03T06:00:59;5.20;42.40
2409;DHT22;8463;48.094;7.970;2023-04-03T06:03:25;5.30;42.00
2409;DHT22;8463;48.094;7.970;2023-04-03T06:05:51;5.30;42.50
2409;DHT22;8463;48.094;7.970;2023-04-03T06:08:17;5.30;42.60
2409;DHT22;8463;48.094;7.970;2023-04-03T06:10:43;5.30;42.60
2409;DHT22;8463;48.094;7.970;2023-04-03T06:13:08;5.30;40.60
2409;DHT22;8463;48.094;7.970;2023-04-03T06:15:34;5.20;40.10
2409;DHT22;8463;48.094;7.970;2023-04-03T06:18:00;5.10;39.90
2409;DHT22;8463;48.094;7.970;2023-04-03T06:20:26;5.20;40.80
2409;DHT22;8463;48.094;7.970;2023-04-03T06:22:52;5.10;39.40
2409;DHT22;8463;48.094;7.970;2023-04-03T06:25:17;5.10;39.40
2409;DHT22;8463;48.094;7.970;2023-04-03T06:27:44;5.20;37.60
2409;DHT22;8463;48.094;7.970;2023-04-03T06:30:11;5.20;38.30
2409;DHT22;8463;48.094;7.970;2023-04-03T06:32:37;5.30;37.30
2409;DHT22;8463;48.094;7.970;2023-04-03T06:35:04;5.30;37.00
2409;DHT22;8463;48.094;7.970;2023-04-03T06:37:30;5.30;35.50
2409;DHT22;8463;48.094;7.970;2023-04-03T06:39:56;5.30;35.00
2409;DHT22;8463;48.094;7.970;2023-04-03T06:42:22;5.30;35.50
2409;DHT22;8463;48.094;7.970;2023-04-03T06:44:48;5.30;35.20
2409;DHT22;8463;48.094;7.970;2023-04-03T06:47:15;5.30;33.60
2409;DHT22;8463;48.094;7.970;2023-04-03T06:49:42;5.40;32.30
2409;DHT22;8463;48.094;7.970;2023-04-03T06:52:08;5.40;33.10
2409;DHT22;8463;48.094;7.970;2023-04-03T06:54:34;5.50;30.70
2409;DHT22;8463;48.094;7.970;2023-04-03T06:57:00;5.50;31.20
2409;DHT22;8463;48.094;7.970;2023-04-03T06:59:26;5.80;29.60
2409;DHT22;8463;48.094;7.970;2023-04-03T07:01:52;6.20;25.40
2409;DHT22;8463;48.094;7.970;2023-04-03T07:04:18;6.20;25.80
2409;DHT22;8463;48.094;7.970;2023-04-03T07:06:45;6.10;23.30
2409;DHT22;8463;48.094;7.970;2023-04-03T07:09:13;6.00;24.60
2409;DHT22;8463;48.094;7.970;2023-04-03T07:11:39;6.00;24.50
2409;DHT22;8463;48.094;7.970;2023-04-03T07:14:05;6.20;25.20
2409;DHT22;8463;48.094;7.970;2023-04-03T07:16:33;6.30;19.70
2409;DHT22;8463;48.094;7.970;2023-04-03T07:18:59;6.50;18.20
2409;DHT22;8463;48.094;7.970;2023-04-03T07:21:24;6.70;15.50
2409;DHT22;8463;48.094;7.970;2023-04-03T07:23:51;6.70;15.90
2409;DHT22;8463;48.094;7.970;2023-04-03T07:26:16;6.80;13.90
2409;DHT22;8463;48.094;7.970;2023-04-03T07:28:42;6.70;12.60
2409;DHT22;8463;48.094;7.970;2023-04-03T07:31:12;6.60;12.50
2409;DHT22;8463;48.094;7.970;2023-04-03T07:33:39;6.70;13.00
2409;DHT22;8463;48.094;7.970;2023-04-03T07:36:07;6.80;11.20
2409;DHT22;8463;48.094;7.970;2023-04-03T07:38:34;7.10;10.10
2409;DHT22;8463;48.094;7.970;2023-04-03T07:41:00;7.10;10.50
2409;DHT22;8463;48.094;7.970;2023-04-03T07:43:26;7.40;8.30
2409;DHT22;8463;48.094;7.970;2023-04-03T07:45:52;7.40;9.00
2409;DHT22;8463;48.094;7.970;2023-04-03T07:48:21;7.50;5.50
2409;DHT22;8463;48.094;7.970;2023-04-03T07:50:47;7.50;3.70
2409;DHT22;8463;48.094;7.970;2023-04-03T07:53:14;7.60;8.10
2409;DHT22;8463;48.094;7.970;2023-04-03T07:55:40;7.60;8.70
2409;DHT22;8463;48.094;7.970;2023-04-03T07:58:14;7.70;3.80
2409;DHT22;8463;48.094;7.970;2023-04-03T08:00:40;7.70;4.20
2409;DHT22;8463;48.094;7.970;2023-04-03T08:03:07;7.90;2.70
2409;DHT22;8463;48.094;7.970;2023-04-03T08:05:39;7.80;1.30
2409;DHT22;8463;48.094;7.970;2023-04-03T08:08:06;7.80;2.00
2409;DHT22;8463;48.094;7.970;2023-04-03T08:10:32;7.90;2.70
2409;DHT22;8463;48.094;7.970;2023-04-03T08:12:58;7.90;3.30
2409;DHT22;8463;48.094;7.970;2023-04-03T08:15:24;8.00;3.90
2409;DHT22;8463;48.094;7.970;2023-04-03T08:17:49;8.00;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T08:20:16;8.00;1.40
2409;DHT22;8463;48.094;7.970;2023-04-03T08:22:42;8.00;1.90
2409;DHT22;8463;48.094;7.970;2023-04-03T08:25:08;8.10;1.90
2409;DHT22;8463;48.094;7.970;2023-04-03T08:27:34;8.10;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T08:30:01;8.20;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T08:32:26;8.20;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T08:34:52;8.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T08:37:18;8.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T08:39:45;8.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T08:45:12;8.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T08:47:41;8.10;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T08:50:17;8.10;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T08:52:56;7.70;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T08:55:27;7.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T08:58:29;7.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T09:03:30;6.90;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T09:11:24;7.00;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T09:16:47;7.90;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T09:24:48;7.80;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T09:27:15;7.80;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T09:29:43;8.00;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T09:32:36;8.10;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T09:35:10;8.40;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T09:37:58;8.40;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T09:42:58;8.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T09:45:30;8.20;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T09:50:35;8.20;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T09:53:32;8.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T09:55:59;8.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T09:58:29;8.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T10:01:01;8.50;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T10:03:35;8.70;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T10:06:22;8.80;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T10:09:14;8.70;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T10:12:14;8.60;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T10:14:55;8.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T10:19:53;8.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T10:22:59;8.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T10:31:05;8.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T10:33:36;8.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T10:42:06;8.40;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T10:48:04;8.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T10:50:36;8.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T10:58:21;8.20;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T11:00:50;8.20;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T11:03:38;8.20;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T11:06:09;8.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T11:09:00;8.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T11:11:34;8.40;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T11:14:21;8.40;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T11:19:45;8.50;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T11:25:08;8.90;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T11:27:49;8.80;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T11:35:51;8.60;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T11:38:23;8.60;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T11:40:52;8.70;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T11:43:27;8.70;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T11:50:54;8.60;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T11:55:55;8.70;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T11:58:26;8.70;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T12:01:04;8.70;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T12:13:40;8.60;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T12:16:29;8.60;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T12:18:55;8.60;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T12:24:04;8.40;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T12:26:47;8.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T12:46:07;8.80;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T12:48:55;8.70;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T12:54:01;8.60;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T12:56:30;8.50;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T13:01:43;8.70;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T13:04:10;8.80;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T13:06:42;8.70;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T13:09:35;8.70;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T13:12:12;8.90;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T13:14:40;8.80;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T13:17:13;8.80;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T13:19:39;8.70;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T13:22:31;8.70;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T13:25:01;8.70;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T13:27:30;8.80;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T13:29:59;8.80;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T13:32:27;8.80;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T13:34:53;8.70;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T13:37:25;8.60;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T13:40:00;8.70;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T13:42:29;8.70;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T13:45:21;8.80;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T13:47:50;8.80;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T13:53:00;8.60;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T13:55:28;8.60;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T13:58:22;8.50;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T14:03:39;8.40;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T14:06:06;8.40;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T14:08:34;8.40;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T14:11:00;8.40;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T14:13:26;8.40;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T14:15:52;8.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T14:18:19;8.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T14:20:46;8.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T14:23:12;8.20;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T14:25:38;8.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T14:28:17;8.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T14:30:45;8.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T14:33:15;8.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T14:35:41;8.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T14:38:28;8.40;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T14:40:54;8.40;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T14:43:20;8.50;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T14:45:47;8.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T14:48:20;8.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T14:50:46;8.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T14:53:13;8.40;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T14:55:41;8.40;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T14:58:15;8.40;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T15:00:42;8.40;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T15:03:20;8.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T15:05:47;8.40;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T15:08:23;8.40;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T15:10:50;8.50;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T15:13:18;8.50;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T15:15:44;8.50;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T15:18:15;8.50;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T15:20:42;8.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T15:23:10;8.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T15:25:36;8.10;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T15:28:01;8.10;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T15:30:27;8.10;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T15:32:53;8.20;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T15:35:19;8.20;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T15:37:47;8.10;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T15:40:13;8.10;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T15:45:06;8.00;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T15:47:32;8.00;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T15:49:58;8.00;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T15:54:50;8.10;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T15:57:15;8.10;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T15:59:41;8.20;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T16:02:12;8.10;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T16:04:38;8.10;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T16:07:06;8.00;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T16:09:32;7.90;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T16:11:59;7.90;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T16:14:26;7.80;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T16:16:53;7.70;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T16:19:19;7.80;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T16:21:45;7.70;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T16:24:11;7.70;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T16:26:37;7.70;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T16:29:03;7.70;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T16:31:29;7.70;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T16:33:57;7.90;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T16:36:24;7.60;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T16:38:50;7.60;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T16:41:16;7.60;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T16:43:41;7.60;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T16:46:07;7.60;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T16:48:33;7.60;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T16:50:59;7.60;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T16:53:26;7.50;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T16:55:52;7.50;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T16:58:18;7.60;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T17:00:44;7.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T17:03:09;7.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T17:05:35;7.20;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T17:08:01;7.20;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T17:10:27;7.20;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T17:12:53;7.20;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T17:15:19;7.20;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T17:17:46;7.20;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T17:20:12;7.20;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T17:22:38;7.20;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T17:25:04;7.20;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T17:27:30;7.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T17:32:22;7.20;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T17:34:50;7.30;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T17:37:16;7.20;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T17:39:42;7.20;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T17:42:07;7.10;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T17:44:33;7.10;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T17:46:59;7.00;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T17:49:25;7.00;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T17:51:50;7.00;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T17:54:16;7.00;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T17:56:42;6.90;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T17:59:13;6.90;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T18:01:39;6.90;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T18:04:05;6.90;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T18:06:35;7.00;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T18:09:15;7.00;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T18:11:42;6.90;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T18:14:09;7.20;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T18:16:35;6.80;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T18:19:01;6.80;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T18:21:27;6.80;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T18:23:54;6.60;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T18:26:21;6.60;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T18:28:51;6.60;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T18:31:18;6.50;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T18:33:44;6.50;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T18:36:10;6.60;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T18:38:36;6.50;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T18:41:02;6.60;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T18:43:29;6.50;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T18:45:55;6.50;1.00
2409;DHT22;8463;48.094;7.970;2023-04-03T18:48:21;6.40;1.00