sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28766;SDS011;15921;52.034;20.650;2022-12-10T00:01:24;151.38;;;58.42;;
28766;SDS011;15921;52.034;20.650;2022-12-10T00:03:50;143.43;;;53.83;;
28766;SDS011;15921;52.034;20.650;2022-12-10T00:06:20;159.32;;;57.63;;
28766;SDS011;15921;52.034;20.650;2022-12-10T00:08:48;153.00;;;59.03;;
28766;SDS011;15921;52.034;20.650;2022-12-10T00:11:15;138.10;;;55.83;;
28766;SDS011;15921;52.034;20.650;2022-12-10T00:13:42;148.48;;;55.65;;
28766;SDS011;15921;52.034;20.650;2022-12-10T00:16:09;138.57;;;53.03;;
28766;SDS011;15921;52.034;20.650;2022-12-10T00:18:37;137.63;;;54.13;;
28766;SDS011;15921;52.034;20.650;2022-12-10T00:21:03;138.20;;;54.63;;
28766;SDS011;15921;52.034;20.650;2022-12-10T00:23:34;139.63;;;54.83;;
28766;SDS011;15921;52.034;20.650;2022-12-10T00:26:02;133.60;;;55.00;;
28766;SDS011;15921;52.034;20.650;2022-12-10T00:28:29;145.30;;;56.03;;
28766;SDS011;15921;52.034;20.650;2022-12-10T00:30:55;141.35;;;56.03;;
28766;SDS011;15921;52.034;20.650;2022-12-10T00:33:20;148.10;;;57.65;;
28766;SDS011;15921;52.034;20.650;2022-12-10T00:35:46;152.57;;;56.30;;
28766;SDS011;15921;52.034;20.650;2022-12-10T00:38:12;160.93;;;60.28;;
28766;SDS011;15921;52.034;20.650;2022-12-10T00:40:37;157.95;;;59.10;;
28766;SDS011;15921;52.034;20.650;2022-12-10T00:43:03;147.13;;;58.05;;
28766;SDS011;15921;52.034;20.650;2022-12-10T00:45:29;169.52;;;62.88;;
28766;SDS011;15921;52.034;20.650;2022-12-10T00:47:54;168.57;;;62.58;;
28766;SDS011;15921;52.034;20.650;2022-12-10T00:50:20;175.60;;;61.15;;
28766;SDS011;15921;52.034;20.650;2022-12-10T00:52:46;166.57;;;62.67;;
28766;SDS011;15921;52.034;20.650;2022-12-10T00:55:11;172.10;;;64.38;;
28766;SDS011;15921;52.034;20.650;2022-12-10T00:57:37;151.20;;;58.63;;
28766;SDS011;15921;52.034;20.650;2022-12-10T01:00:03;166.07;;;61.85;;
28766;SDS011;15921;52.034;20.650;2022-12-10T01:02:29;162.93;;;59.15;;
28766;SDS011;15921;52.034;20.650;2022-12-10T01:04:54;172.00;;;63.00;;
28766;SDS011;15921;52.034;20.650;2022-12-10T01:07:20;174.68;;;61.78;;
28766;SDS011;15921;52.034;20.650;2022-12-10T01:09:46;160.68;;;58.08;;
28766;SDS011;15921;52.034;20.650;2022-12-10T01:12:11;160.13;;;60.35;;
28766;SDS011;15921;52.034;20.650;2022-12-10T01:14:37;144.43;;;56.42;;
28766;SDS011;15921;52.034;20.650;2022-12-10T01:17:04;156.50;;;58.42;;
28766;SDS011;15921;52.034;20.650;2022-12-10T01:19:31;168.07;;;61.25;;
28766;SDS011;15921;52.034;20.650;2022-12-10T01:21:57;163.80;;;58.90;;
28766;SDS011;15921;52.034;20.650;2022-12-10T01:24:24;159.32;;;60.28;;
28766;SDS011;15921;52.034;20.650;2022-12-10T01:26:51;156.93;;;59.00;;
28766;SDS011;15921;52.034;20.650;2022-12-10T01:29:18;177.40;;;61.42;;
28766;SDS011;15921;52.034;20.650;2022-12-10T01:31:43;151.43;;;56.83;;
28766;SDS011;15921;52.034;20.650;2022-12-10T01:34:11;165.98;;;55.90;;
28766;SDS011;15921;52.034;20.650;2022-12-10T01:36:39;168.80;;;60.22;;
28766;SDS011;15921;52.034;20.650;2022-12-10T01:39:08;157.63;;;60.08;;
28766;SDS011;15921;52.034;20.650;2022-12-10T01:41:39;160.93;;;59.72;;
28766;SDS011;15921;52.034;20.650;2022-12-10T01:46:37;166.07;;;65.05;;
28766;SDS011;15921;52.034;20.650;2022-12-10T01:49:14;164.23;;;59.13;;
28766;SDS011;15921;52.034;20.650;2022-12-10T01:51:48;167.05;;;62.53;;
28766;SDS011;15921;52.034;20.650;2022-12-10T01:54:17;175.05;;;64.82;;
28766;SDS011;15921;52.034;20.650;2022-12-10T01:56:45;175.05;;;64.25;;
28766;SDS011;15921;52.034;20.650;2022-12-10T01:59:15;163.23;;;58.28;;
28766;SDS011;15921;52.034;20.650;2022-12-10T02:01:52;172.05;;;59.72;;
28766;SDS011;15921;52.034;20.650;2022-12-10T02:07:23;170.88;;;57.67;;
28766;SDS011;15921;52.034;20.650;2022-12-10T02:10:10;177.73;;;58.22;;
28766;SDS011;15921;52.034;20.650;2022-12-10T02:13:33;160.52;;;57.22;;
28766;SDS011;15921;52.034;20.650;2022-12-10T02:15:41;156.07;;;55.85;;
28766;SDS011;15921;52.034;20.650;2022-12-10T02:18:26;168.02;;;57.40;;
28766;SDS011;15921;52.034;20.650;2022-12-10T02:20:58;169.30;;;57.50;;
28766;SDS011;15921;52.034;20.650;2022-12-10T02:23:31;161.32;;;56.30;;
28766;SDS011;15921;52.034;20.650;2022-12-10T02:31:07;162.00;;;56.60;;
28766;SDS011;15921;52.034;20.650;2022-12-10T02:33:37;153.63;;;55.67;;
28766;SDS011;15921;52.034;20.650;2022-12-10T02:36:08;164.48;;;56.15;;
28766;SDS011;15921;52.034;20.650;2022-12-10T02:38:37;155.40;;;55.70;;
28766;SDS011;15921;52.034;20.650;2022-12-10T02:41:08;166.00;;;57.65;;
28766;SDS011;15921;52.034;20.650;2022-12-10T02:43:47;155.35;;;55.45;;
28766;SDS011;15921;52.034;20.650;2022-12-10T02:46:16;162.32;;;56.60;;
28766;SDS011;15921;52.034;20.650;2022-12-10T02:48:42;154.20;;;55.78;;
28766;SDS011;15921;52.034;20.650;2022-12-10T02:51:10;148.05;;;54.60;;
28766;SDS011;15921;52.034;20.650;2022-12-10T02:53:41;166.80;;;56.00;;
28766;SDS011;15921;52.034;20.650;2022-12-10T02:56:14;159.43;;;54.38;;
28766;SDS011;15921;52.034;20.650;2022-12-10T03:07:18;159.80;;;51.97;;
28766;SDS011;15921;52.034;20.650;2022-12-10T03:09:56;154.43;;;53.85;;
28766;SDS011;15921;52.034;20.650;2022-12-10T03:12:31;151.05;;;52.05;;
28766;SDS011;15921;52.034;20.650;2022-12-10T03:15:02;159.88;;;53.40;;
28766;SDS011;15921;52.034;20.650;2022-12-10T03:17:33;163.60;;;53.15;;
28766;SDS011;15921;52.034;20.650;2022-12-10T03:20:01;147.13;;;52.38;;
28766;SDS011;15921;52.034;20.650;2022-12-10T03:22:28;147.48;;;51.78;;
28766;SDS011;15921;52.034;20.650;2022-12-10T03:24:55;145.98;;;49.70;;
28766;SDS011;15921;52.034;20.650;2022-12-10T03:27:22;147.73;;;49.38;;
28766;SDS011;15921;52.034;20.650;2022-12-10T03:29:50;150.20;;;49.75;;
28766;SDS011;15921;52.034;20.650;2022-12-10T03:32:19;147.15;;;49.55;;
28766;SDS011;15921;52.034;20.650;2022-12-10T03:34:47;153.93;;;52.70;;
28766;SDS011;15921;52.034;20.650;2022-12-10T03:37:15;141.18;;;50.25;;
28766;SDS011;15921;52.034;20.650;2022-12-10T03:39:41;154.32;;;50.25;;
28766;SDS011;15921;52.034;20.650;2022-12-10T03:42:08;143.90;;;48.58;;
28766;SDS011;15921;52.034;20.650;2022-12-10T03:44:37;149.82;;;49.33;;
28766;SDS011;15921;52.034;20.650;2022-12-10T03:47:06;148.93;;;48.95;;
28766;SDS011;15921;52.034;20.650;2022-12-10T03:49:33;159.73;;;51.50;;
28766;SDS011;15921;52.034;20.650;2022-12-10T03:51:59;156.82;;;49.90;;
28766;SDS011;15921;52.034;20.650;2022-12-10T03:54:25;137.38;;;45.97;;
28766;SDS011;15921;52.034;20.650;2022-12-10T03:56:51;153.98;;;50.58;;
28766;SDS011;15921;52.034;20.650;2022-12-10T03:59:17;145.93;;;47.72;;
28766;SDS011;15921;52.034;20.650;2022-12-10T04:01:43;156.02;;;50.78;;
28766;SDS011;15921;52.034;20.650;2022-12-10T04:04:09;150.45;;;50.10;;
28766;SDS011;15921;52.034;20.650;2022-12-10T04:06:37;139.30;;;47.38;;
28766;SDS011;15921;52.034;20.650;2022-12-10T04:09:03;145.65;;;49.15;;
28766;SDS011;15921;52.034;20.650;2022-12-10T04:11:29;148.90;;;48.38;;
28766;SDS011;15921;52.034;20.650;2022-12-10T04:13:55;151.35;;;48.38;;
28766;SDS011;15921;52.034;20.650;2022-12-10T04:16:39;147.15;;;47.75;;
28766;SDS011;15921;52.034;20.650;2022-12-10T04:19:12;143.30;;;46.08;;
28766;SDS011;15921;52.034;20.650;2022-12-10T04:21:40;140.98;;;47.92;;
28766;SDS011;15921;52.034;20.650;2022-12-10T04:24:28;144.30;;;45.08;;
28766;SDS011;15921;52.034;20.650;2022-12-10T04:27:18;135.57;;;44.92;;
28766;SDS011;15921;52.034;20.650;2022-12-10T04:29:44;128.13;;;43.95;;
28766;SDS011;15921;52.034;20.650;2022-12-10T04:32:10;138.02;;;45.67;;
28766;SDS011;15921;52.034;20.650;2022-12-10T04:34:35;131.35;;;44.78;;
28766;SDS011;15921;52.034;20.650;2022-12-10T04:37:02;128.45;;;42.65;;
28766;SDS011;15921;52.034;20.650;2022-12-10T04:39:28;127.13;;;43.13;;
28766;SDS011;15921;52.034;20.650;2022-12-10T04:41:54;120.65;;;41.72;;
28766;SDS011;15921;52.034;20.650;2022-12-10T04:44:20;112.93;;;40.75;;
28766;SDS011;15921;52.034;20.650;2022-12-10T04:46:46;121.20;;;42.85;;
28766;SDS011;15921;52.034;20.650;2022-12-10T04:49:13;127.43;;;42.38;;
28766;SDS011;15921;52.034;20.650;2022-12-10T04:51:39;106.75;;;39.00;;
28766;SDS011;15921;52.034;20.650;2022-12-10T04:54:05;120.50;;;40.53;;
28766;SDS011;15921;52.034;20.650;2022-12-10T04:56:31;118.47;;;42.17;;
28766;SDS011;15921;52.034;20.650;2022-12-10T04:58:57;112.35;;;40.97;;
28766;SDS011;15921;52.034;20.650;2022-12-10T05:01:24;120.63;;;41.38;;
28766;SDS011;15921;52.034;20.650;2022-12-10T05:03:51;136.93;;;44.78;;
28766;SDS011;15921;52.034;20.650;2022-12-10T05:06:18;129.05;;;44.45;;
28766;SDS011;15921;52.034;20.650;2022-12-10T05:08:44;132.45;;;43.10;;
28766;SDS011;15921;52.034;20.650;2022-12-10T05:11:14;124.38;;;42.40;;
28766;SDS011;15921;52.034;20.650;2022-12-10T05:13:42;143.15;;;43.97;;
28766;SDS011;15921;52.034;20.650;2022-12-10T05:16:09;135.52;;;44.42;;
28766;SDS011;15921;52.034;20.650;2022-12-10T05:18:36;138.73;;;43.63;;
28766;SDS011;15921;52.034;20.650;2022-12-10T05:21:03;124.00;;;42.35;;
28766;SDS011;15921;52.034;20.650;2022-12-10T05:23:31;123.53;;;40.08;;
28766;SDS011;15921;52.034;20.650;2022-12-10T05:26:02;131.57;;;43.17;;
28766;SDS011;15921;52.034;20.650;2022-12-10T05:28:28;138.50;;;43.25;;
28766;SDS011;15921;52.034;20.650;2022-12-10T05:30:55;138.85;;;43.15;;
28766;SDS011;15921;52.034;20.650;2022-12-10T05:33:22;134.88;;;42.47;;
28766;SDS011;15921;52.034;20.650;2022-12-10T05:35:52;137.35;;;43.55;;
28766;SDS011;15921;52.034;20.650;2022-12-10T05:38:29;131.25;;;42.42;;
28766;SDS011;15921;52.034;20.650;2022-12-10T05:41:00;148.82;;;45.53;;
28766;SDS011;15921;52.034;20.650;2022-12-10T05:43:27;126.93;;;41.33;;
28766;SDS011;15921;52.034;20.650;2022-12-10T05:45:53;134.43;;;41.72;;
28766;SDS011;15921;52.034;20.650;2022-12-10T05:48:19;132.02;;;42.03;;
28766;SDS011;15921;52.034;20.650;2022-12-10T05:50:45;140.02;;;43.88;;
28766;SDS011;15921;52.034;20.650;2022-12-10T05:53:10;124.30;;;39.83;;
28766;SDS011;15921;52.034;20.650;2022-12-10T05:55:38;135.70;;;41.08;;
28766;SDS011;15921;52.034;20.650;2022-12-10T05:58:04;122.30;;;36.60;;
28766;SDS011;15921;52.034;20.650;2022-12-10T06:00:30;129.80;;;40.05;;
28766;SDS011;15921;52.034;20.650;2022-12-10T06:02:56;128.02;;;39.15;;
28766;SDS011;15921;52.034;20.650;2022-12-10T06:05:21;119.45;;;37.45;;
28766;SDS011;15921;52.034;20.650;2022-12-10T06:07:47;134.15;;;42.17;;
28766;SDS011;15921;52.034;20.650;2022-12-10T06:10:13;134.18;;;40.72;;
28766;SDS011;15921;52.034;20.650;2022-12-10T06:12:38;148.70;;;42.20;;
28766;SDS011;15921;52.034;20.650;2022-12-10T06:15:04;129.20;;;39.83;;
28766;SDS011;15921;52.034;20.650;2022-12-10T06:17:30;142.05;;;40.40;;
28766;SDS011;15921;52.034;20.650;2022-12-10T06:19:56;135.23;;;38.90;;
28766;SDS011;15921;52.034;20.650;2022-12-10T06:22:22;134.10;;;39.30;;
28766;SDS011;15921;52.034;20.650;2022-12-10T06:24:48;136.90;;;39.95;;
28766;SDS011;15921;52.034;20.650;2022-12-10T06:27:13;135.40;;;38.80;;
28766;SDS011;15921;52.034;20.650;2022-12-10T06:29:39;131.07;;;37.90;;
28766;SDS011;15921;52.034;20.650;2022-12-10T06:32:05;134.95;;;40.63;;
28766;SDS011;15921;52.034;20.650;2022-12-10T06:34:31;137.63;;;39.25;;
28766;SDS011;15921;52.034;20.650;2022-12-10T06:36:57;132.82;;;37.83;;
28766;SDS011;15921;52.034;20.650;2022-12-10T06:39:23;131.90;;;38.30;;
28766;SDS011;15921;52.034;20.650;2022-12-10T06:41:48;134.60;;;38.92;;
28766;SDS011;15921;52.034;20.650;2022-12-10T06:44:14;142.60;;;38.88;;
28766;SDS011;15921;52.034;20.650;2022-12-10T06:46:40;143.27;;;40.35;;
28766;SDS011;15921;52.034;20.650;2022-12-10T06:49:06;150.27;;;41.22;;
28766;SDS011;15921;52.034;20.650;2022-12-10T06:51:33;154.65;;;41.15;;
28766;SDS011;15921;52.034;20.650;2022-12-10T06:53:58;141.55;;;41.75;;
28766;SDS011;15921;52.034;20.650;2022-12-10T06:56:24;141.43;;;38.17;;
28766;SDS011;15921;52.034;20.650;2022-12-10T06:58:50;129.52;;;38.40;;
28766;SDS011;15921;52.034;20.650;2022-12-10T07:01:19;131.52;;;38.38;;
28766;SDS011;15921;52.034;20.650;2022-12-10T07:03:51;127.45;;;36.55;;
28766;SDS011;15921;52.034;20.650;2022-12-10T07:06:18;121.82;;;35.75;;
28766;SDS011;15921;52.034;20.650;2022-12-10T07:08:44;119.80;;;35.15;;
28766;SDS011;15921;52.034;20.650;2022-12-10T07:11:12;112.85;;;35.90;;
28766;SDS011;15921;52.034;20.650;2022-12-10T07:13:39;120.07;;;36.67;;
28766;SDS011;15921;52.034;20.650;2022-12-10T07:16:27;119.45;;;34.88;;
28766;SDS011;15921;52.034;20.650;2022-12-10T07:18:53;110.00;;;35.03;;
28766;SDS011;15921;52.034;20.650;2022-12-10T07:21:28;105.90;;;33.78;;
28766;SDS011;15921;52.034;20.650;2022-12-10T07:24:05;127.45;;;38.13;;
28766;SDS011;15921;52.034;20.650;2022-12-10T07:26:35;116.90;;;36.47;;
28766;SDS011;15921;52.034;20.650;2022-12-10T07:29:03;110.10;;;33.20;;
28766;SDS011;15921;52.034;20.650;2022-12-10T07:31:30;111.90;;;34.60;;
28766;SDS011;15921;52.034;20.650;2022-12-10T07:33:57;110.72;;;32.72;;
28766;SDS011;15921;52.034;20.650;2022-12-10T07:36:23;105.20;;;32.53;;
28766;SDS011;15921;52.034;20.650;2022-12-10T07:38:50;93.38;;;32.53;;
28766;SDS011;15921;52.034;20.650;2022-12-10T07:41:17;112.18;;;33.20;;
28766;SDS011;15921;52.034;20.650;2022-12-10T07:43:43;94.28;;;31.58;;
28766;SDS011;15921;52.034;20.650;2022-12-10T07:46:14;91.72;;;30.02;;
28766;SDS011;15921;52.034;20.650;2022-12-10T07:48:40;85.10;;;29.58;;
28766;SDS011;15921;52.034;20.650;2022-12-10T07:51:07;106.00;;;31.88;;
28766;SDS011;15921;52.034;20.650;2022-12-10T07:53:34;76.57;;;28.75;;
28766;SDS011;15921;52.034;20.650;2022-12-10T07:55:59;89.40;;;30.05;;
28766;SDS011;15921;52.034;20.650;2022-12-10T07:58:26;81.18;;;27.48;;
28766;SDS011;15921;52.034;20.650;2022-12-10T08:00:52;87.93;;;28.30;;
28766;SDS011;15921;52.034;20.650;2022-12-10T08:03:17;83.43;;;28.40;;
28766;SDS011;15921;52.034;20.650;2022-12-10T08:05:43;88.05;;;29.85;;
28766;SDS011;15921;52.034;20.650;2022-12-10T08:08:09;94.63;;;31.15;;
28766;SDS011;15921;52.034;20.650;2022-12-10T08:10:35;95.75;;;30.80;;
28766;SDS011;15921;52.034;20.650;2022-12-10T08:13:01;93.65;;;29.02;;
28766;SDS011;15921;52.034;20.650;2022-12-10T08:15:28;84.65;;;28.00;;
28766;SDS011;15921;52.034;20.650;2022-12-10T08:17:54;97.90;;;30.45;;
28766;SDS011;15921;52.034;20.650;2022-12-10T08:20:20;101.90;;;31.38;;
28766;SDS011;15921;52.034;20.650;2022-12-10T08:22:47;100.97;;;31.92;;
28766;SDS011;15921;52.034;20.650;2022-12-10T08:25:12;97.10;;;30.33;;
28766;SDS011;15921;52.034;20.650;2022-12-10T08:27:38;106.05;;;30.83;;
28766;SDS011;15921;52.034;20.650;2022-12-10T08:30:04;115.28;;;32.72;;
28766;SDS011;15921;52.034;20.650;2022-12-10T08:32:30;112.70;;;32.53;;
28766;SDS011;15921;52.034;20.650;2022-12-10T08:34:56;115.47;;;35.25;;
28766;SDS011;15921;52.034;20.650;2022-12-10T08:37:21;111.75;;;34.40;;
28766;SDS011;15921;52.034;20.650;2022-12-10T08:39:47;111.70;;;33.28;;
28766;SDS011;15921;52.034;20.650;2022-12-10T08:42:13;103.28;;;32.20;;
28766;SDS011;15921;52.034;20.650;2022-12-10T08:44:38;103.47;;;32.25;;
28766;SDS011;15921;52.034;20.650;2022-12-10T08:47:04;108.30;;;33.58;;
28766;SDS011;15921;52.034;20.650;2022-12-10T08:49:30;112.65;;;34.03;;
28766;SDS011;15921;52.034;20.650;2022-12-10T08:51:56;103.53;;;34.85;;
28766;SDS011;15921;52.034;20.650;2022-12-10T08:54:22;106.38;;;35.17;;
28766;SDS011;15921;52.034;20.650;2022-12-10T08:56:47;113.68;;;33.42;;
28766;SDS011;15921;52.034;20.650;2022-12-10T08:59:13;118.15;;;34.65;;
28766;SDS011;15921;52.034;20.650;2022-12-10T09:01:39;103.00;;;31.60;;
28766;SDS011;15921;52.034;20.650;2022-12-10T09:04:04;99.53;;;31.27;;
28766;SDS011;15921;52.034;20.650;2022-12-10T09:06:30;103.88;;;30.80;;
28766;SDS011;15921;52.034;20.650;2022-12-10T09:08:56;106.28;;;33.72;;
28766;SDS011;15921;52.034;20.650;2022-12-10T09:11:24;93.60;;;30.67;;
28766;SDS011;15921;52.034;20.650;2022-12-10T09:13:51;98.05;;;32.10;;
28766;SDS011;15921;52.034;20.650;2022-12-10T09:16:18;104.57;;;33.58;;
28766;SDS011;15921;52.034;20.650;2022-12-10T09:18:44;89.78;;;30.50;;
28766;SDS011;15921;52.034;20.650;2022-12-10T09:21:11;100.20;;;32.08;;
28766;SDS011;15921;52.034;20.650;2022-12-10T09:23:39;95.43;;;31.95;;
28766;SDS011;15921;52.034;20.650;2022-12-10T09:26:09;99.75;;;31.52;;
28766;SDS011;15921;52.034;20.650;2022-12-10T09:28:37;90.05;;;28.80;;
28766;SDS011;15921;52.034;20.650;2022-12-10T09:31:03;98.28;;;30.75;;
28766;SDS011;15921;52.034;20.650;2022-12-10T09:33:31;86.53;;;28.73;;
28766;SDS011;15921;52.034;20.650;2022-12-10T09:35:57;86.65;;;27.92;;
28766;SDS011;15921;52.034;20.650;2022-12-10T09:38:23;83.43;;;28.30;;
28766;SDS011;15921;52.034;20.650;2022-12-10T09:40:56;87.20;;;28.40;;
28766;SDS011;15921;52.034;20.650;2022-12-10T09:47:07;83.28;;;28.88;;
28766;SDS011;15921;52.034;20.650;2022-12-10T09:52:05;91.78;;;28.65;;
28766;SDS011;15921;52.034;20.650;2022-12-10T09:54:45;87.05;;;26.95;;
28766;SDS011;15921;52.034;20.650;2022-12-10T09:57:22;83.13;;;28.67;;
28766;SDS011;15921;52.034;20.650;2022-12-10T09:59:51;81.15;;;26.48;;
28766;SDS011;15921;52.034;20.650;2022-12-10T10:04:43;88.97;;;27.50;;
28766;SDS011;15921;52.034;20.650;2022-12-10T10:07:10;84.05;;;28.00;;
28766;SDS011;15921;52.034;20.650;2022-12-10T10:09:45;96.05;;;28.27;;
28766;SDS011;15921;52.034;20.650;2022-12-10T10:12:15;83.45;;;26.33;;
28766;SDS011;15921;52.034;20.650;2022-12-10T10:14:42;92.53;;;29.85;;
28766;SDS011;15921;52.034;20.650;2022-12-10T10:17:10;77.57;;;26.70;;
28766;SDS011;15921;52.034;20.650;2022-12-10T10:19:43;74.22;;;25.48;;
28766;SDS011;15921;52.034;20.650;2022-12-10T10:22:10;77.25;;;30.00;;
28766;SDS011;15921;52.034;20.650;2022-12-10T10:24:37;74.53;;;26.08;;
28766;SDS011;15921;52.034;20.650;2022-12-10T10:27:24;77.28;;;27.15;;
28766;SDS011;15921;52.034;20.650;2022-12-10T10:29:54;72.22;;;24.85;;
28766;SDS011;15921;52.034;20.650;2022-12-10T10:32:22;70.82;;;25.30;;
28766;SDS011;15921;52.034;20.650;2022-12-10T10:35:27;70.47;;;25.90;;
28766;SDS011;15921;52.034;20.650;2022-12-10T10:38:01;78.90;;;24.73;;
28766;SDS011;15921;52.034;20.650;2022-12-10T10:40:33;71.60;;;23.88;;
28766;SDS011;15921;52.034;20.650;2022-12-10T10:43:05;72.57;;;24.60;;
28766;SDS011;15921;52.034;20.650;2022-12-10T10:45:47;68.53;;;23.67;;
28766;SDS011;15921;52.034;20.650;2022-12-10T10:48:18;70.03;;;24.88;;
28766;SDS011;15921;52.034;20.650;2022-12-10T10:55:53;77.35;;;25.17;;
28766;SDS011;15921;52.034;20.650;2022-12-10T10:58:22;63.08;;;23.05;;
28766;SDS011;15921;52.034;20.650;2022-12-10T11:00:53;76.72;;;23.80;;
28766;SDS011;15921;52.034;20.650;2022-12-10T11:03:20;62.65;;;21.88;;
28766;SDS011;15921;52.034;20.650;2022-12-10T11:05:47;57.95;;;21.05;;
28766;SDS011;15921;52.034;20.650;2022-12-10T11:08:14;64.03;;;23.55;;
28766;SDS011;15921;52.034;20.650;2022-12-10T11:10:55;65.25;;;22.58;;
28766;SDS011;15921;52.034;20.650;2022-12-10T11:13:27;63.70;;;23.70;;
28766;SDS011;15921;52.034;20.650;2022-12-10T11:18:30;68.80;;;22.88;;
28766;SDS011;15921;52.034;20.650;2022-12-10T11:21:14;66.25;;;22.70;;
28766;SDS011;15921;52.034;20.650;2022-12-10T11:23:45;59.42;;;21.80;;
28766;SDS011;15921;52.034;20.650;2022-12-10T11:31:49;61.45;;;22.42;;
28766;SDS011;15921;52.034;20.650;2022-12-10T11:42:51;63.67;;;23.63;;
28766;SDS011;15921;52.034;20.650;2022-12-10T11:48:27;70.35;;;24.65;;
28766;SDS011;15921;52.034;20.650;2022-12-10T11:51:12;70.28;;;24.73;;
28766;SDS011;15921;52.034;20.650;2022-12-10T11:56:31;78.07;;;24.95;;
28766;SDS011;15921;52.034;20.650;2022-12-10T12:07:01;76.53;;;27.45;;
28766;SDS011;15921;52.034;20.650;2022-12-10T12:12:49;81.65;;;26.92;;
28766;SDS011;15921;52.034;20.650;2022-12-10T12:15:28;73.82;;;26.73;;
28766;SDS011;15921;52.034;20.650;2022-12-10T12:20:30;66.70;;;21.85;;
28766;SDS011;15921;52.034;20.650;2022-12-10T12:23:49;72.53;;;24.67;;
28766;SDS011;15921;52.034;20.650;2022-12-10T12:26:15;77.60;;;26.13;;
28766;SDS011;15921;52.034;20.650;2022-12-10T12:31:29;287.88;;;103.43;;
28766;SDS011;15921;52.034;20.650;2022-12-10T12:36:38;106.32;;;42.08;;
28766;SDS011;15921;52.034;20.650;2022-12-10T12:44:29;67.25;;;26.13;;
28766;SDS011;15921;52.034;20.650;2022-12-10T12:47:25;76.00;;;27.33;;
28766;SDS011;15921;52.034;20.650;2022-12-10T12:50:20;82.57;;;29.60;;
28766;SDS011;15921;52.034;20.650;2022-12-10T12:53:07;104.85;;;41.05;;
28766;SDS011;15921;52.034;20.650;2022-12-10T13:01:37;101.18;;;35.92;;
28766;SDS011;15921;52.034;20.650;2022-12-10T13:04:09;74.97;;;24.77;;
28766;SDS011;15921;52.034;20.650;2022-12-10T13:06:36;73.75;;;26.63;;
28766;SDS011;15921;52.034;20.650;2022-12-10T13:11:42;74.88;;;26.77;;
28766;SDS011;15921;52.034;20.650;2022-12-10T13:37:33;77.05;;;25.38;;
28766;SDS011;15921;52.034;20.650;2022-12-10T13:42:32;84.38;;;28.20;;
28766;SDS011;15921;52.034;20.650;2022-12-10T13:50:16;98.63;;;31.75;;
28766;SDS011;15921;52.034;20.650;2022-12-10T13:58:22;83.15;;;27.38;;
28766;SDS011;15921;52.034;20.650;2022-12-10T14:01:12;87.70;;;27.77;;
28766;SDS011;15921;52.034;20.650;2022-12-10T14:06:25;90.47;;;28.23;;
28766;SDS011;15921;52.034;20.650;2022-12-10T14:09:11;94.07;;;30.30;;
28766;SDS011;15921;52.034;20.650;2022-12-10T14:11:53;93.63;;;29.65;;
28766;SDS011;15921;52.034;20.650;2022-12-10T14:14:25;86.85;;;27.50;;
28766;SDS011;15921;52.034;20.650;2022-12-10T14:17:12;105.55;;;30.58;;
28766;SDS011;15921;52.034;20.650;2022-12-10T14:19:44;96.60;;;29.15;;
28766;SDS011;15921;52.034;20.650;2022-12-10T14:22:13;94.13;;;30.80;;
28766;SDS011;15921;52.034;20.650;2022-12-10T14:24:43;94.13;;;29.83;;
28766;SDS011;15921;52.034;20.650;2022-12-10T14:27:14;106.82;;;32.22;;
28766;SDS011;15921;52.034;20.650;2022-12-10T14:29:48;96.25;;;30.58;;
28766;SDS011;15921;52.034;20.650;2022-12-10T14:32:16;97.88;;;31.65;;
28766;SDS011;15921;52.034;20.650;2022-12-10T14:34:54;105.63;;;29.95;;
28766;SDS011;15921;52.034;20.650;2022-12-10T14:37:41;96.00;;;30.48;;
28766;SDS011;15921;52.034;20.650;2022-12-10T14:40:17;93.57;;;29.08;;
28766;SDS011;15921;52.034;20.650;2022-12-10T14:42:49;105.30;;;39.40;;
28766;SDS011;15921;52.034;20.650;2022-12-10T14:45:18;99.32;;;35.25;;
28766;SDS011;15921;52.034;20.650;2022-12-10T14:47:44;106.72;;;36.80;;
28766;SDS011;15921;52.034;20.650;2022-12-10T14:50:12;93.78;;;31.80;;
28766;SDS011;15921;52.034;20.650;2022-12-10T14:52:41;80.10;;;28.80;;
28766;SDS011;15921;52.034;20.650;2022-12-10T14:55:15;88.20;;;29.77;;
28766;SDS011;15921;52.034;20.650;2022-12-10T14:57:54;95.82;;;31.23;;
28766;SDS011;15921;52.034;20.650;2022-12-10T15:00:27;87.80;;;29.45;;
28766;SDS011;15921;52.034;20.650;2022-12-10T15:02:54;97.10;;;34.63;;
28766;SDS011;15921;52.034;20.650;2022-12-10T15:05:24;82.40;;;31.27;;
28766;SDS011;15921;52.034;20.650;2022-12-10T15:10:24;79.57;;;29.70;;
28766;SDS011;15921;52.034;20.650;2022-12-10T15:13:01;76.40;;;29.08;;
28766;SDS011;15921;52.034;20.650;2022-12-10T15:20:45;76.65;;;27.58;;
28766;SDS011;15921;52.034;20.650;2022-12-10T15:25:51;87.67;;;36.03;;
28766;SDS011;15921;52.034;20.650;2022-12-10T15:28:28;69.85;;;25.63;;
28766;SDS011;15921;52.034;20.650;2022-12-10T15:31:09;80.60;;;30.98;;
28766;SDS011;15921;52.034;20.650;2022-12-10T15:33:48;75.55;;;26.40;;
28766;SDS011;15921;52.034;20.650;2022-12-10T15:41:45;73.72;;;26.80;;
28766;SDS011;15921;52.034;20.650;2022-12-10T15:44:45;74.85;;;26.67;;
28766;SDS011;15921;52.034;20.650;2022-12-10T15:47:20;84.05;;;31.58;;
28766;SDS011;15921;52.034;20.650;2022-12-10T15:49:48;72.45;;;27.45;;
28766;SDS011;15921;52.034;20.650;2022-12-10T15:52:16;81.75;;;31.80;;
28766;SDS011;15921;52.034;20.650;2022-12-10T15:54:53;78.85;;;31.08;;
28766;SDS011;15921;52.034;20.650;2022-12-10T16:00:14;81.18;;;31.02;;
28766;SDS011;15921;52.034;20.650;2022-12-10T16:02:50;78.13;;;28.50;;
28766;SDS011;15921;52.034;20.650;2022-12-10T16:05:26;77.88;;;31.35;;
28766;SDS011;15921;52.034;20.650;2022-12-10T16:08:41;73.50;;;29.40;;
28766;SDS011;15921;52.034;20.650;2022-12-10T16:10:52;69.55;;;27.20;;
28766;SDS011;15921;52.034;20.650;2022-12-10T16:13:32;80.47;;;29.08;;
28766;SDS011;15921;52.034;20.650;2022-12-10T16:16:05;68.30;;;28.60;;
28766;SDS011;15921;52.034;20.650;2022-12-10T16:18:33;81.90;;;29.20;;
28766;SDS011;15921;52.034;20.650;2022-12-10T16:21:02;81.82;;;29.88;;
28766;SDS011;15921;52.034;20.650;2022-12-10T16:23:29;76.72;;;30.08;;
28766;SDS011;15921;52.034;20.650;2022-12-10T16:25:55;81.50;;;30.45;;
28766;SDS011;15921;52.034;20.650;2022-12-10T16:28:22;80.18;;;29.08;;
28766;SDS011;15921;52.034;20.650;2022-12-10T16:30:48;74.90;;;30.67;;
28766;SDS011;15921;52.034;20.650;2022-12-10T16:33:16;78.47;;;29.33;;
28766;SDS011;15921;52.034;20.650;2022-12-10T16:35:43;73.15;;;28.88;;
28766;SDS011;15921;52.034;20.650;2022-12-10T16:38:10;79.88;;;30.52;;
28766;SDS011;15921;52.034;20.650;2022-12-10T16:40:37;77.72;;;29.42;;
28766;SDS011;15921;52.034;20.650;2022-12-10T16:43:03;74.00;;;28.50;;