sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63399;BME280;49533;-34.520;150.798;2022-07-23T00:00:16;101643.66;;;12.88;81.16
63399;BME280;49533;-34.520;150.798;2022-07-23T00:02:43;101647.69;;;12.91;81.11
63399;BME280;49533;-34.520;150.798;2022-07-23T00:05:10;101633.78;;;12.92;81.09
63399;BME280;49533;-34.520;150.798;2022-07-23T00:07:38;101640.84;;;12.93;80.67
63399;BME280;49533;-34.520;150.798;2022-07-23T00:10:05;101641.38;;;12.95;81.02
63399;BME280;49533;-34.520;150.798;2022-07-23T00:12:32;101634.22;;;12.99;80.84
63399;BME280;49533;-34.520;150.798;2022-07-23T00:14:59;101633.91;;;13.01;80.63
63399;BME280;49533;-34.520;150.798;2022-07-23T00:17:26;101630.38;;;13.00;80.43
63399;BME280;49533;-34.520;150.798;2022-07-23T00:19:53;101630.28;;;13.05;80.68
63399;BME280;49533;-34.520;150.798;2022-07-23T00:22:21;101630.00;;;13.07;80.41
63399;BME280;49533;-34.520;150.798;2022-07-23T00:24:48;101635.38;;;13.12;80.35
63399;BME280;49533;-34.520;150.798;2022-07-23T00:27:15;101630.13;;;13.16;80.34
63399;BME280;49533;-34.520;150.798;2022-07-23T00:29:42;101631.38;;;13.23;80.32
63399;BME280;49533;-34.520;150.798;2022-07-23T00:32:09;101627.00;;;13.27;80.10
63399;BME280;49533;-34.520;150.798;2022-07-23T00:34:36;101619.31;;;13.30;80.18
63399;BME280;49533;-34.520;150.798;2022-07-23T00:37:03;101621.13;;;13.34;80.03
63399;BME280;49533;-34.520;150.798;2022-07-23T00:39:30;101606.06;;;13.37;79.90
63399;BME280;49533;-34.520;150.798;2022-07-23T00:41:58;101599.00;;;13.36;79.98
63399;BME280;49533;-34.520;150.798;2022-07-23T00:44:26;101606.59;;;13.39;79.80
63399;BME280;49533;-34.520;150.798;2022-07-23T00:46:57;101606.00;;;13.42;79.61
63399;BME280;49533;-34.520;150.798;2022-07-23T00:49:27;101602.16;;;13.43;80.14
63399;BME280;49533;-34.520;150.798;2022-07-23T00:51:55;101598.53;;;13.47;79.54
63399;BME280;49533;-34.520;150.798;2022-07-23T00:54:27;101589.44;;;13.52;79.55
63399;BME280;49533;-34.520;150.798;2022-07-23T00:56:54;101586.41;;;13.67;79.37
63399;BME280;49533;-34.520;150.798;2022-07-23T00:59:22;101581.38;;;13.88;79.35
63399;BME280;49533;-34.520;150.798;2022-07-23T01:01:49;101570.63;;;14.06;79.16
63399;BME280;49533;-34.520;150.798;2022-07-23T01:04:16;101556.38;;;14.09;79.06
63399;BME280;49533;-34.520;150.798;2022-07-23T01:06:44;101556.66;;;14.21;78.65
63399;BME280;49533;-34.520;150.798;2022-07-23T01:09:12;101553.22;;;14.29;78.61
63399;BME280;49533;-34.520;150.798;2022-07-23T01:11:41;101553.00;;;14.26;78.87
63399;BME280;49533;-34.520;150.798;2022-07-23T01:14:18;101548.72;;;14.33;78.32
63399;BME280;49533;-34.520;150.798;2022-07-23T01:16:47;101546.28;;;14.46;78.36
63399;BME280;49533;-34.520;150.798;2022-07-23T01:19:15;101539.28;;;14.53;78.40
63399;BME280;49533;-34.520;150.798;2022-07-23T01:21:50;101535.53;;;14.63;78.44
63399;BME280;49533;-34.520;150.798;2022-07-23T01:24:18;101530.69;;;14.60;78.37
63399;BME280;49533;-34.520;150.798;2022-07-23T01:26:49;101534.59;;;14.68;78.20
63399;BME280;49533;-34.520;150.798;2022-07-23T01:29:16;101529.44;;;14.66;78.30
63399;BME280;49533;-34.520;150.798;2022-07-23T01:31:44;101524.13;;;14.70;78.10
63399;BME280;49533;-34.520;150.798;2022-07-23T01:34:11;101509.47;;;14.66;77.83
63399;BME280;49533;-34.520;150.798;2022-07-23T01:36:38;101516.25;;;14.68;77.12
63399;BME280;49533;-34.520;150.798;2022-07-23T01:39:06;101511.84;;;14.81;76.86
63399;BME280;49533;-34.520;150.798;2022-07-23T01:41:34;101504.81;;;14.89;76.86
63399;BME280;49533;-34.520;150.798;2022-07-23T01:44:02;101502.19;;;14.84;76.30
63399;BME280;49533;-34.520;150.798;2022-07-23T01:46:29;101495.44;;;14.81;76.09
63399;BME280;49533;-34.520;150.798;2022-07-23T01:48:56;101495.09;;;14.83;75.90
63399;BME280;49533;-34.520;150.798;2022-07-23T01:51:23;101490.78;;;14.90;75.71
63399;BME280;49533;-34.520;150.798;2022-07-23T01:53:50;101488.00;;;15.04;75.37
63399;BME280;49533;-34.520;150.798;2022-07-23T01:56:17;101483.47;;;14.99;75.11
63399;BME280;49533;-34.520;150.798;2022-07-23T01:58:48;101471.84;;;14.94;74.95
63399;BME280;49533;-34.520;150.798;2022-07-23T02:01:15;101468.66;;;15.00;74.47
63399;BME280;49533;-34.520;150.798;2022-07-23T02:03:42;101460.16;;;15.11;73.92
63399;BME280;49533;-34.520;150.798;2022-07-23T02:06:09;101456.63;;;15.10;74.03
63399;BME280;49533;-34.520;150.798;2022-07-23T02:08:37;101451.38;;;15.22;73.83
63399;BME280;49533;-34.520;150.798;2022-07-23T02:11:04;101452.16;;;15.23;73.68
63399;BME280;49533;-34.520;150.798;2022-07-23T02:13:31;101443.59;;;15.16;73.59
63399;BME280;49533;-34.520;150.798;2022-07-23T02:15:58;101440.56;;;15.17;73.33
63399;BME280;49533;-34.520;150.798;2022-07-23T02:18:25;101429.97;;;15.25;73.08
63399;BME280;49533;-34.520;150.798;2022-07-23T02:20:52;101443.16;;;15.22;73.29
63399;BME280;49533;-34.520;150.798;2022-07-23T02:23:19;101434.16;;;15.31;72.98
63399;BME280;49533;-34.520;150.798;2022-07-23T02:25:46;101427.59;;;15.32;73.03
63399;BME280;49533;-34.520;150.798;2022-07-23T02:28:14;101426.09;;;15.26;72.90
63399;BME280;49533;-34.520;150.798;2022-07-23T02:30:41;101416.28;;;15.25;73.24
63399;BME280;49533;-34.520;150.798;2022-07-23T02:33:08;101427.19;;;15.16;73.32
63399;BME280;49533;-34.520;150.798;2022-07-23T02:35:35;101418.16;;;15.07;73.29
63399;BME280;49533;-34.520;150.798;2022-07-23T02:38:02;101414.59;;;15.06;73.10
63399;BME280;49533;-34.520;150.798;2022-07-23T02:40:29;101414.75;;;15.01;73.31
63399;BME280;49533;-34.520;150.798;2022-07-23T02:42:56;101409.28;;;15.01;73.14
63399;BME280;49533;-34.520;150.798;2022-07-23T02:45:24;101404.59;;;15.02;73.07
63399;BME280;49533;-34.520;150.798;2022-07-23T02:47:51;101400.78;;;15.11;72.64
63399;BME280;49533;-34.520;150.798;2022-07-23T02:50:18;101394.53;;;15.19;72.83
63399;BME280;49533;-34.520;150.798;2022-07-23T02:52:45;101386.03;;;15.30;72.75
63399;BME280;49533;-34.520;150.798;2022-07-23T02:55:12;101380.41;;;15.35;72.43
63399;BME280;49533;-34.520;150.798;2022-07-23T02:57:39;101388.78;;;15.38;72.33
63399;BME280;49533;-34.520;150.798;2022-07-23T03:00:07;101377.47;;;15.31;71.92
63399;BME280;49533;-34.520;150.798;2022-07-23T03:02:34;101377.81;;;15.30;72.47
63399;BME280;49533;-34.520;150.798;2022-07-23T03:05:01;101377.97;;;15.33;72.20
63399;BME280;49533;-34.520;150.798;2022-07-23T03:07:28;101376.19;;;15.29;72.17
63399;BME280;49533;-34.520;150.798;2022-07-23T03:09:55;101368.28;;;15.27;72.10
63399;BME280;49533;-34.520;150.798;2022-07-23T03:12:22;101373.94;;;15.31;72.15
63399;BME280;49533;-34.520;150.798;2022-07-23T03:14:49;101365.06;;;15.34;72.24
63399;BME280;49533;-34.520;150.798;2022-07-23T03:17:16;101371.69;;;15.33;72.30
63399;BME280;49533;-34.520;150.798;2022-07-23T03:19:43;101354.59;;;15.27;71.62
63399;BME280;49533;-34.520;150.798;2022-07-23T03:22:11;101358.28;;;15.22;71.95
63399;BME280;49533;-34.520;150.798;2022-07-23T03:24:38;101358.28;;;15.22;72.45
63399;BME280;49533;-34.520;150.798;2022-07-23T03:27:25;101355.91;;;15.30;72.37
63399;BME280;49533;-34.520;150.798;2022-07-23T03:29:54;101351.72;;;15.32;72.35
63399;BME280;49533;-34.520;150.798;2022-07-23T03:32:22;101353.66;;;15.32;72.56
63399;BME280;49533;-34.520;150.798;2022-07-23T03:34:50;101356.06;;;15.25;72.67
63399;BME280;49533;-34.520;150.798;2022-07-23T03:37:18;101350.44;;;15.30;73.10
63399;BME280;49533;-34.520;150.798;2022-07-23T03:39:45;101351.38;;;15.34;73.22
63399;BME280;49533;-34.520;150.798;2022-07-23T03:42:12;101347.53;;;15.35;73.37
63399;BME280;49533;-34.520;150.798;2022-07-23T03:44:39;101354.94;;;15.34;73.44
63399;BME280;49533;-34.520;150.798;2022-07-23T03:47:06;101349.13;;;15.36;72.86
63399;BME280;49533;-34.520;150.798;2022-07-23T03:49:34;101344.16;;;15.38;72.98
63399;BME280;49533;-34.520;150.798;2022-07-23T03:52:01;101338.53;;;15.43;72.78
63399;BME280;49533;-34.520;150.798;2022-07-23T03:54:28;101333.06;;;15.43;72.98
63399;BME280;49533;-34.520;150.798;2022-07-23T03:56:55;101328.38;;;15.43;73.12
63399;BME280;49533;-34.520;150.798;2022-07-23T03:59:22;101334.03;;;15.47;72.91
63399;BME280;49533;-34.520;150.798;2022-07-23T04:01:49;101331.59;;;15.46;72.91
63399;BME280;49533;-34.520;150.798;2022-07-23T04:04:16;101330.47;;;15.38;72.94
63399;BME280;49533;-34.520;150.798;2022-07-23T04:06:43;101331.59;;;15.37;73.46
63399;BME280;49533;-34.520;150.798;2022-07-23T04:09:10;101332.91;;;15.39;73.48
63399;BME280;49533;-34.520;150.798;2022-07-23T04:11:38;101340.13;;;15.44;73.60
63399;BME280;49533;-34.520;150.798;2022-07-23T04:14:05;101343.50;;;15.41;73.20
63399;BME280;49533;-34.520;150.798;2022-07-23T04:16:32;101339.81;;;15.37;73.28
63399;BME280;49533;-34.520;150.798;2022-07-23T04:18:59;101342.56;;;15.37;73.45
63399;BME280;49533;-34.520;150.798;2022-07-23T04:21:26;101339.00;;;15.36;73.64
63399;BME280;49533;-34.520;150.798;2022-07-23T04:23:53;101343.50;;;15.41;73.72
63399;BME280;49533;-34.520;150.798;2022-07-23T04:26:21;101348.19;;;15.40;73.78
63399;BME280;49533;-34.520;150.798;2022-07-23T04:28:48;101349.13;;;15.36;73.54
63399;BME280;49533;-34.520;150.798;2022-07-23T04:31:15;101352.22;;;15.34;73.64
63399;BME280;49533;-34.520;150.798;2022-07-23T04:33:42;101353.47;;;15.28;73.22
63399;BME280;49533;-34.520;150.798;2022-07-23T04:36:09;101349.94;;;15.28;73.28
63399;BME280;49533;-34.520;150.798;2022-07-23T04:38:36;101349.94;;;15.28;72.91
63399;BME280;49533;-34.520;150.798;2022-07-23T04:41:03;101351.22;;;15.21;73.36
63399;BME280;49533;-34.520;150.798;2022-07-23T04:43:30;101353.97;;;15.21;73.81
63399;BME280;49533;-34.520;150.798;2022-07-23T04:45:57;101349.44;;;15.26;73.97
63399;BME280;49533;-34.520;150.798;2022-07-23T04:48:25;101342.53;;;15.28;74.02
63399;BME280;49533;-34.520;150.798;2022-07-23T04:50:52;101338.81;;;15.24;74.29
63399;BME280;49533;-34.520;150.798;2022-07-23T04:53:19;101344.75;;;15.26;74.16
63399;BME280;49533;-34.520;150.798;2022-07-23T04:55:46;101354.13;;;15.25;74.30
63399;BME280;49533;-34.520;150.798;2022-07-23T04:58:13;101346.53;;;15.22;74.11
63399;BME280;49533;-34.520;150.798;2022-07-23T05:00:40;101345.25;;;15.19;74.21
63399;BME280;49533;-34.520;150.798;2022-07-23T05:03:07;101349.09;;;15.18;73.83
63399;BME280;49533;-34.520;150.798;2022-07-23T05:05:34;101345.75;;;15.21;73.99
63399;BME280;49533;-34.520;150.798;2022-07-23T05:08:02;101352.50;;;15.24;73.92
63399;BME280;49533;-34.520;150.798;2022-07-23T05:10:29;101357.81;;;15.20;74.20
63399;BME280;49533;-34.520;150.798;2022-07-23T05:12:56;101347.66;;;15.21;74.04
63399;BME280;49533;-34.520;150.798;2022-07-23T05:15:23;101353.63;;;15.23;74.33
63399;BME280;49533;-34.520;150.798;2022-07-23T05:17:50;101362.31;;;15.25;74.40
63399;BME280;49533;-34.520;150.798;2022-07-23T05:20:17;101357.00;;;15.20;74.66
63399;BME280;49533;-34.520;150.798;2022-07-23T05:22:44;101363.78;;;15.22;74.93
63399;BME280;49533;-34.520;150.798;2022-07-23T05:25:12;101371.19;;;15.22;74.57
63399;BME280;49533;-34.520;150.798;2022-07-23T05:27:39;101373.44;;;15.20;74.82
63399;BME280;49533;-34.520;150.798;2022-07-23T05:30:06;101380.47;;;15.12;75.74
63399;BME280;49533;-34.520;150.798;2022-07-23T05:32:33;101374.50;;;15.02;76.73
63399;BME280;49533;-34.520;150.798;2022-07-23T05:35:02;101376.06;;;14.94;78.16
63399;BME280;49533;-34.520;150.798;2022-07-23T05:37:29;101376.38;;;14.92;78.23
63399;BME280;49533;-34.520;150.798;2022-07-23T05:40:04;101374.09;;;14.86;79.35
63399;BME280;49533;-34.520;150.798;2022-07-23T05:42:34;101375.06;;;14.90;79.37
63399;BME280;49533;-34.520;150.798;2022-07-23T05:45:02;101381.81;;;14.84;79.19
63399;BME280;49533;-34.520;150.798;2022-07-23T05:47:42;101379.03;;;14.75;79.00
63399;BME280;49533;-34.520;150.798;2022-07-23T05:50:10;101385.47;;;14.70;78.56
63399;BME280;49533;-34.520;150.798;2022-07-23T05:52:38;101376.09;;;14.63;77.84
63399;BME280;49533;-34.520;150.798;2022-07-23T05:55:07;101376.69;;;14.60;77.30
63399;BME280;49533;-34.520;150.798;2022-07-23T05:57:34;101378.31;;;14.61;77.77
63399;BME280;49533;-34.520;150.798;2022-07-23T06:00:03;101372.06;;;14.60;77.24
63399;BME280;49533;-34.520;150.798;2022-07-23T06:02:30;101369.19;;;14.65;77.81
63399;BME280;49533;-34.520;150.798;2022-07-23T06:04:58;101369.50;;;14.64;77.53
63399;BME280;49533;-34.520;150.798;2022-07-23T06:07:25;101366.72;;;14.55;78.24
63399;BME280;49533;-34.520;150.798;2022-07-23T06:09:52;101367.19;;;14.57;77.90
63399;BME280;49533;-34.520;150.798;2022-07-23T06:12:19;101371.34;;;14.54;77.14
63399;BME280;49533;-34.520;150.798;2022-07-23T06:14:46;101369.84;;;14.48;77.70
63399;BME280;49533;-34.520;150.798;2022-07-23T06:17:15;101359.22;;;14.47;78.10
63399;BME280;49533;-34.520;150.798;2022-07-23T06:19:43;101368.19;;;14.39;78.66
63399;BME280;49533;-34.520;150.798;2022-07-23T06:22:10;101367.88;;;14.40;78.17
63399;BME280;49533;-34.520;150.798;2022-07-23T06:24:37;101359.19;;;14.38;78.53
63399;BME280;49533;-34.520;150.798;2022-07-23T06:27:05;101364.13;;;14.36;78.95
63399;BME280;49533;-34.520;150.798;2022-07-23T06:29:32;101358.50;;;14.32;79.47
63399;BME280;49533;-34.520;150.798;2022-07-23T06:31:59;101356.75;;;14.36;79.69
63399;BME280;49533;-34.520;150.798;2022-07-23T06:34:26;101357.88;;;14.35;79.96
63399;BME280;49533;-34.520;150.798;2022-07-23T06:36:53;101359.34;;;14.42;79.87
63399;BME280;49533;-34.520;150.798;2022-07-23T06:39:20;101355.75;;;14.32;80.03
63399;BME280;49533;-34.520;150.798;2022-07-23T06:41:47;101355.94;;;14.36;79.89
63399;BME280;49533;-34.520;150.798;2022-07-23T06:44:14;101360.59;;;14.35;80.00
63399;BME280;49533;-34.520;150.798;2022-07-23T06:46:41;101355.94;;;14.36;80.17
63399;BME280;49533;-34.520;150.798;2022-07-23T06:49:08;101359.06;;;14.21;80.44
63399;BME280;49533;-34.520;150.798;2022-07-23T06:51:35;101360.47;;;14.18;79.77
63399;BME280;49533;-34.520;150.798;2022-07-23T06:54:03;101359.84;;;14.21;79.51
63399;BME280;49533;-34.520;150.798;2022-07-23T06:56:30;101355.78;;;14.10;79.91
63399;BME280;49533;-34.520;150.798;2022-07-23T06:58:57;101357.69;;;14.09;80.29
63399;BME280;49533;-34.520;150.798;2022-07-23T07:01:24;101358.50;;;14.10;80.26
63399;BME280;49533;-34.520;150.798;2022-07-23T07:03:51;101370.06;;;14.07;80.30
63399;BME280;49533;-34.520;150.798;2022-07-23T07:06:18;101370.34;;;14.05;80.24
63399;BME280;49533;-34.520;150.798;2022-07-23T07:08:45;101374.59;;;14.11;80.40
63399;BME280;49533;-34.520;150.798;2022-07-23T07:11:13;101369.31;;;14.15;80.29
63399;BME280;49533;-34.520;150.798;2022-07-23T07:13:40;101372.53;;;14.17;80.58
63399;BME280;49533;-34.520;150.798;2022-07-23T07:16:07;101374.47;;;14.17;80.76
63399;BME280;49533;-34.520;150.798;2022-07-23T07:18:34;101370.56;;;14.09;81.54
63399;BME280;49533;-34.520;150.798;2022-07-23T07:21:01;101368.44;;;14.06;81.51
63399;BME280;49533;-34.520;150.798;2022-07-23T07:23:28;101376.03;;;14.09;81.20
63399;BME280;49533;-34.520;150.798;2022-07-23T07:25:55;101376.81;;;14.09;81.21
63399;BME280;49533;-34.520;150.798;2022-07-23T07:28:22;101373.59;;;14.07;81.12
63399;BME280;49533;-34.520;150.798;2022-07-23T07:30:49;101368.00;;;14.12;80.64
63399;BME280;49533;-34.520;150.798;2022-07-23T07:33:17;101360.69;;;14.22;80.45
63399;BME280;49533;-34.520;150.798;2022-07-23T07:35:44;101357.00;;;14.26;80.31
63399;BME280;49533;-34.520;150.798;2022-07-23T07:38:11;101358.81;;;14.31;79.92
63399;BME280;49533;-34.520;150.798;2022-07-23T07:40:38;101359.31;;;14.33;80.03
63399;BME280;49533;-34.520;150.798;2022-07-23T07:43:05;101364.47;;;14.34;79.80
63399;BME280;49533;-34.520;150.798;2022-07-23T07:45:32;101368.81;;;14.35;79.77
63399;BME280;49533;-34.520;150.798;2022-07-23T07:47:59;101366.06;;;14.35;79.65
63399;BME280;49533;-34.520;150.798;2022-07-23T07:50:26;101363.34;;;14.35;79.61
63399;BME280;49533;-34.520;150.798;2022-07-23T07:52:54;101367.69;;;14.36;79.50
63399;BME280;49533;-34.520;150.798;2022-07-23T07:55:21;101372.03;;;14.38;79.20
63399;BME280;49533;-34.520;150.798;2022-07-23T07:57:48;101357.88;;;14.35;79.21
63399;BME280;49533;-34.520;150.798;2022-07-23T08:00:16;101358.69;;;14.36;79.32
63399;BME280;49533;-34.520;150.798;2022-07-23T08:02:45;101355.94;;;14.36;79.21
63399;BME280;49533;-34.520;150.798;2022-07-23T08:05:14;101351.91;;;14.33;79.18
63399;BME280;49533;-34.520;150.798;2022-07-23T08:07:41;101356.28;;;14.34;79.28
63399;BME280;49533;-34.520;150.798;2022-07-23T08:10:09;101363.63;;;14.34;79.08
63399;BME280;49533;-34.520;150.798;2022-07-23T08:12:48;101371.03;;;14.33;79.04
63399;BME280;49533;-34.520;150.798;2022-07-23T08:15:17;101367.19;;;14.34;79.05
63399;BME280;49533;-34.520;150.798;2022-07-23T08:17:45;101375.41;;;14.34;79.04
63399;BME280;49533;-34.520;150.798;2022-07-23T08:20:14;101367.50;;;14.33;78.95
63399;BME280;49533;-34.520;150.798;2022-07-23T08:22:53;101365.91;;;14.32;79.01
63399;BME280;49533;-34.520;150.798;2022-07-23T08:25:22;101372.16;;;14.32;78.88
63399;BME280;49533;-34.520;150.798;2022-07-23T08:27:50;101365.91;;;14.32;78.95
63399;BME280;49533;-34.520;150.798;2022-07-23T08:30:18;101359.94;;;14.30;78.81
63399;BME280;49533;-34.520;150.798;2022-07-23T08:33:13;101361.03;;;14.29;78.49
63399;BME280;49533;-34.520;150.798;2022-07-23T08:35:48;101371.16;;;14.28;78.59
63399;BME280;49533;-34.520;150.798;2022-07-23T08:38:18;101373.09;;;14.28;78.44
63399;BME280;49533;-34.520;150.798;2022-07-23T08:40:51;101378.56;;;14.28;78.47
63399;BME280;49533;-34.520;150.798;2022-07-23T08:43:21;101373.41;;;14.26;78.32
63399;BME280;49533;-34.520;150.798;2022-07-23T08:45:53;101372.41;;;14.22;78.27
63399;BME280;49533;-34.520;150.798;2022-07-23T08:48:23;101380.00;;;14.25;78.40
63399;BME280;49533;-34.520;150.798;2022-07-23T08:50:55;101389.78;;;14.26;78.33
63399;BME280;49533;-34.520;150.798;2022-07-23T08:53:24;101385.47;;;14.25;78.06
63399;BME280;49533;-34.520;150.798;2022-07-23T08:55:54;101378.38;;;14.24;78.04
63399;BME280;49533;-34.520;150.798;2022-07-23T08:58:22;101375.03;;;14.27;77.84
63399;BME280;49533;-34.520;150.798;2022-07-23T09:00:49;101368.69;;;14.41;77.89
63399;BME280;49533;-34.520;150.798;2022-07-23T09:03:18;101369.06;;;14.48;77.75
63399;BME280;49533;-34.520;150.798;2022-07-23T09:05:46;101368.63;;;14.54;77.71
63399;BME280;49533;-34.520;150.798;2022-07-23T09:10:48;101372.22;;;14.64;77.48
63399;BME280;49533;-34.520;150.798;2022-07-23T09:13:29;101377.84;;;14.67;77.36
63399;BME280;49533;-34.520;150.798;2022-07-23T09:18:50;101380.47;;;14.72;77.31
63399;BME280;49533;-34.520;150.798;2022-07-23T09:29:18;101382.47;;;14.81;77.02
63399;BME280;49533;-34.520;150.798;2022-07-23T09:34:22;101370.88;;;14.84;76.82
63399;BME280;49533;-34.520;150.798;2022-07-23T09:36:55;101368.94;;;14.84;76.93
63399;BME280;49533;-34.520;150.798;2022-07-23T09:39:31;101368.13;;;14.84;76.71
63399;BME280;49533;-34.520;150.798;2022-07-23T09:44:47;101352.53;;;14.84;76.61
63399;BME280;49533;-34.520;150.798;2022-07-23T09:47:15;101354.97;;;14.86;76.46
63399;BME280;49533;-34.520;150.798;2022-07-23T09:50:02;101342.88;;;14.87;76.50
63399;BME280;49533;-34.520;150.798;2022-07-23T09:52:42;101338.03;;;14.84;76.38
63399;BME280;49533;-34.520;150.798;2022-07-23T09:55:11;101341.28;;;14.86;76.33
63399;BME280;49533;-34.520;150.798;2022-07-23T09:57:40;101337.41;;;14.87;76.31
63399;BME280;49533;-34.520;150.798;2022-07-23T10:00:11;101326.78;;;14.85;76.30
63399;BME280;49533;-34.520;150.798;2022-07-23T10:02:39;101331.94;;;14.87;76.29
63399;BME280;49533;-34.520;150.798;2022-07-23T10:05:07;101328.69;;;14.85;76.32
63399;BME280;49533;-34.520;150.798;2022-07-23T10:07:38;101335.81;;;14.86;76.31
63399;BME280;49533;-34.520;150.798;2022-07-23T10:10:06;101349.50;;;14.86;76.31
63399;BME280;49533;-34.520;150.798;2022-07-23T10:12:34;101353.31;;;14.85;76.19
63399;BME280;49533;-34.520;150.798;2022-07-23T10:15:19;101353.66;;;14.83;76.17
63399;BME280;49533;-34.520;150.798;2022-07-23T10:17:46;101352.03;;;14.82;75.98
63399;BME280;49533;-34.520;150.798;2022-07-23T10:20:14;101354.47;;;14.84;75.80
63399;BME280;49533;-34.520;150.798;2022-07-23T10:22:50;101358.81;;;14.85;75.86
63399;BME280;49533;-34.520;150.798;2022-07-23T10:25:49;101362.97;;;14.82;75.65
63399;BME280;49533;-34.520;150.798;2022-07-23T10:31:19;101358.31;;;14.83;75.75
63399;BME280;49533;-34.520;150.798;2022-07-23T10:39:40;101362.47;;;14.80;75.64
63399;BME280;49533;-34.520;150.798;2022-07-23T10:42:09;101365.03;;;14.76;75.64
63399;BME280;49533;-34.520;150.798;2022-07-23T10:44:45;101359.56;;;14.76;75.70
63399;BME280;49533;-34.520;150.798;2022-07-23T10:47:30;101370.50;;;14.76;75.47
63399;BME280;49533;-34.520;150.798;2022-07-23T10:53:09;101374.06;;;14.77;75.52
63399;BME280;49533;-34.520;150.798;2022-07-23T10:55:39;101372.44;;;14.76;75.42
63399;BME280;49533;-34.520;150.798;2022-07-23T10:58:06;101375.19;;;14.76;75.24
63399;BME280;49533;-34.520;150.798;2022-07-23T11:00:35;101386.44;;;14.74;75.40
63399;BME280;49533;-34.520;150.798;2022-07-23T11:03:05;101378.84;;;14.71;75.44
63399;BME280;49533;-34.520;150.798;2022-07-23T11:05:51;101384.34;;;14.71;75.30
63399;BME280;49533;-34.520;150.798;2022-07-23T11:08:19;101380.59;;;14.67;75.41
63399;BME280;49533;-34.520;150.798;2022-07-23T11:10:52;101383.84;;;14.69;75.36
63399;BME280;49533;-34.520;150.798;2022-07-23T11:24:06;101385.22;;;14.58;75.32
63399;BME280;49533;-34.520;150.798;2022-07-23T11:26:50;101396.53;;;14.65;74.95
63399;BME280;49533;-34.520;150.798;2022-07-23T11:32:08;101389.75;;;14.63;74.79
63399;BME280;49533;-34.520;150.798;2022-07-23T11:34:46;101384.59;;;14.61;75.02
63399;BME280;49533;-34.520;150.798;2022-07-23T11:37:29;101378.31;;;14.61;75.07
63399;BME280;49533;-34.520;150.798;2022-07-23T11:40:03;101366.59;;;14.60;74.98
63399;BME280;49533;-34.520;150.798;2022-07-23T11:42:31;101370.41;;;14.59;74.93
63399;BME280;49533;-34.520;150.798;2022-07-23T11:44:58;101362.53;;;14.57;74.83
63399;BME280;49533;-34.520;150.798;2022-07-23T11:47:26;101356.25;;;14.57;74.75
63399;BME280;49533;-34.520;150.798;2022-07-23T11:49:58;101342.09;;;14.55;74.72
63399;BME280;49533;-34.520;150.798;2022-07-23T11:52:27;101347.56;;;14.55;74.74
63399;BME280;49533;-34.520;150.798;2022-07-23T11:55:21;101344.00;;;14.54;74.71
63399;BME280;49533;-34.520;150.798;2022-07-23T11:57:50;101345.13;;;14.53;74.74
63399;BME280;49533;-34.520;150.798;2022-07-23T12:00:20;101356.34;;;14.52;74.78
63399;BME280;49533;-34.520;150.798;2022-07-23T12:02:53;101352.81;;;14.51;74.87
63399;BME280;49533;-34.520;150.798;2022-07-23T12:05:22;101351.50;;;14.49;74.59
63399;BME280;49533;-34.520;150.798;2022-07-23T12:07:54;101356.97;;;14.49;74.67
63399;BME280;49533;-34.520;150.798;2022-07-23T12:10:27;101351.50;;;14.49;74.76
63399;BME280;49533;-34.520;150.798;2022-07-23T12:12:59;101354.88;;;14.46;74.62
63399;BME280;49533;-34.520;150.798;2022-07-23T12:15:32;101358.75;;;14.45;74.61
63399;BME280;49533;-34.520;150.798;2022-07-23T12:18:01;101350.03;;;14.43;74.66
63399;BME280;49533;-34.520;150.798;2022-07-23T12:20:33;101355.50;;;14.43;74.76
63399;BME280;49533;-34.520;150.798;2022-07-23T12:23:04;101340.22;;;14.42;74.59
63399;BME280;49533;-34.520;150.798;2022-07-23T12:25:34;101343.28;;;14.40;74.65
63399;BME280;49533;-34.520;150.798;2022-07-23T12:28:08;101334.88;;;14.36;74.71
63399;BME280;49533;-34.520;150.798;2022-07-23T12:30:44;101329.72;;;14.35;74.50
63399;BME280;49533;-34.520;150.798;2022-07-23T12:33:13;101331.16;;;14.32;74.60
63399;BME280;49533;-34.520;150.798;2022-07-23T12:35:44;101322.97;;;14.32;74.69
63399;BME280;49533;-34.520;150.798;2022-07-23T12:38:13;101329.53;;;14.31;74.61
63399;BME280;49533;-34.520;150.798;2022-07-23T12:40:58;101321.66;;;14.30;74.31
63399;BME280;49533;-34.520;150.798;2022-07-23T12:43:30;101323.59;;;14.29;74.38
63399;BME280;49533;-34.520;150.798;2022-07-23T12:48:38;101325.81;;;14.27;74.33
63399;BME280;49533;-34.520;150.798;2022-07-23T12:51:07;101329.66;;;14.26;74.38
63399;BME280;49533;-34.520;150.798;2022-07-23T12:53:52;101326.94;;;14.26;74.42
63399;BME280;49533;-34.520;150.798;2022-07-23T12:56:22;101329.19;;;14.24;74.36
63399;BME280;49533;-34.520;150.798;2022-07-23T12:58:54;101325.97;;;14.22;74.39
63399;BME280;49533;-34.520;150.798;2022-07-23T13:04:06;101330.91;;;14.20;74.37
63399;BME280;49533;-34.520;150.798;2022-07-23T13:06:39;101334.78;;;14.19;74.36
63399;BME280;49533;-34.520;150.798;2022-07-23T13:09:08;101330.75;;;14.17;74.14
63399;BME280;49533;-34.520;150.798;2022-07-23T13:11:36;101331.84;;;14.16;74.29
63399;BME280;49533;-34.520;150.798;2022-07-23T13:14:03;101331.84;;;14.16;74.14
63399;BME280;49533;-34.520;150.798;2022-07-23T13:16:31;101331.34;;;14.13;74.25
63399;BME280;49533;-34.520;150.798;2022-07-23T13:19:00;101325.88;;;14.13;74.21