sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4055;SDS011;2043;52.184;8.690;2022-10-16T00:02:03;2.90;;;1.83;;
4055;SDS011;2043;52.184;8.690;2022-10-16T00:04:30;3.17;;;2.03;;
4055;SDS011;2043;52.184;8.690;2022-10-16T00:06:57;2.90;;;1.60;;
4055;SDS011;2043;52.184;8.690;2022-10-16T00:09:25;3.07;;;1.80;;
4055;SDS011;2043;52.184;8.690;2022-10-16T00:11:52;2.97;;;1.90;;
4055;SDS011;2043;52.184;8.690;2022-10-16T00:14:25;2.77;;;1.80;;
4055;SDS011;2043;52.184;8.690;2022-10-16T00:16:52;2.80;;;1.67;;
4055;SDS011;2043;52.184;8.690;2022-10-16T00:19:22;2.80;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T00:21:50;2.73;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T00:24:17;3.00;;;1.90;;
4055;SDS011;2043;52.184;8.690;2022-10-16T00:26:45;2.90;;;1.80;;
4055;SDS011;2043;52.184;8.690;2022-10-16T00:29:14;2.90;;;1.80;;
4055;SDS011;2043;52.184;8.690;2022-10-16T00:31:44;3.17;;;2.00;;
4055;SDS011;2043;52.184;8.690;2022-10-16T00:34:14;2.60;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T00:36:41;2.50;;;1.60;;
4055;SDS011;2043;52.184;8.690;2022-10-16T00:39:09;2.80;;;1.80;;
4055;SDS011;2043;52.184;8.690;2022-10-16T00:41:40;2.60;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T00:47:24;2.80;;;1.80;;
4055;SDS011;2043;52.184;8.690;2022-10-16T00:50:06;2.90;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T00:52:37;3.10;;;1.80;;
4055;SDS011;2043;52.184;8.690;2022-10-16T00:55:15;3.10;;;2.00;;
4055;SDS011;2043;52.184;8.690;2022-10-16T00:57:44;2.60;;;1.60;;
4055;SDS011;2043;52.184;8.690;2022-10-16T01:00:15;2.93;;;1.60;;
4055;SDS011;2043;52.184;8.690;2022-10-16T01:02:56;2.67;;;1.67;;
4055;SDS011;2043;52.184;8.690;2022-10-16T01:05:30;3.73;;;1.60;;
4055;SDS011;2043;52.184;8.690;2022-10-16T01:08:13;3.00;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T01:11:44;3.07;;;1.87;;
4055;SDS011;2043;52.184;8.690;2022-10-16T01:20:42;2.90;;;1.80;;
4055;SDS011;2043;52.184;8.690;2022-10-16T01:28:28;2.80;;;1.73;;
4055;SDS011;2043;52.184;8.690;2022-10-16T01:31:29;2.60;;;1.60;;
4055;SDS011;2043;52.184;8.690;2022-10-16T01:34:19;2.80;;;1.80;;
4055;SDS011;2043;52.184;8.690;2022-10-16T01:37:15;2.90;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T01:39:51;3.30;;;1.93;;
4055;SDS011;2043;52.184;8.690;2022-10-16T01:42:30;2.80;;;1.80;;
4055;SDS011;2043;52.184;8.690;2022-10-16T01:45:04;2.73;;;1.77;;
4055;SDS011;2043;52.184;8.690;2022-10-16T01:47:34;2.93;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T01:50:03;2.90;;;1.77;;
4055;SDS011;2043;52.184;8.690;2022-10-16T01:52:32;2.97;;;1.63;;
4055;SDS011;2043;52.184;8.690;2022-10-16T01:55:12;2.90;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T01:57:50;2.80;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T02:00:25;3.07;;;1.90;;
4055;SDS011;2043;52.184;8.690;2022-10-16T02:02:53;2.67;;;1.67;;
4055;SDS011;2043;52.184;8.690;2022-10-16T02:05:32;2.90;;;1.83;;
4055;SDS011;2043;52.184;8.690;2022-10-16T02:08:05;2.90;;;1.80;;
4055;SDS011;2043;52.184;8.690;2022-10-16T02:10:38;2.97;;;1.73;;
4055;SDS011;2043;52.184;8.690;2022-10-16T02:13:26;3.20;;;1.90;;
4055;SDS011;2043;52.184;8.690;2022-10-16T02:16:03;2.53;;;1.60;;
4055;SDS011;2043;52.184;8.690;2022-10-16T02:18:33;3.57;;;1.67;;
4055;SDS011;2043;52.184;8.690;2022-10-16T02:21:23;2.77;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T02:24:38;2.70;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T02:29:37;2.80;;;1.63;;
4055;SDS011;2043;52.184;8.690;2022-10-16T02:32:10;3.20;;;1.93;;
4055;SDS011;2043;52.184;8.690;2022-10-16T02:34:41;2.70;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T02:37:15;2.83;;;1.80;;
4055;SDS011;2043;52.184;8.690;2022-10-16T02:39:43;2.70;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T02:42:14;3.60;;;1.93;;
4055;SDS011;2043;52.184;8.690;2022-10-16T02:44:44;3.13;;;1.80;;
4055;SDS011;2043;52.184;8.690;2022-10-16T02:47:11;2.90;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T02:49:38;3.10;;;1.90;;
4055;SDS011;2043;52.184;8.690;2022-10-16T02:52:08;3.17;;;1.80;;
4055;SDS011;2043;52.184;8.690;2022-10-16T02:54:35;2.87;;;1.73;;
4055;SDS011;2043;52.184;8.690;2022-10-16T02:57:03;3.20;;;1.90;;
4055;SDS011;2043;52.184;8.690;2022-10-16T02:59:35;3.03;;;1.73;;
4055;SDS011;2043;52.184;8.690;2022-10-16T03:02:05;3.10;;;1.90;;
4055;SDS011;2043;52.184;8.690;2022-10-16T03:04:38;2.90;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T03:07:06;3.00;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T03:09:33;2.80;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T03:12:04;2.73;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T03:14:34;3.10;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T03:17:04;2.77;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T03:19:31;3.00;;;1.60;;
4055;SDS011;2043;52.184;8.690;2022-10-16T03:22:09;3.03;;;1.80;;
4055;SDS011;2043;52.184;8.690;2022-10-16T03:24:36;2.93;;;1.87;;
4055;SDS011;2043;52.184;8.690;2022-10-16T03:27:03;3.33;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T03:29:31;2.90;;;1.80;;
4055;SDS011;2043;52.184;8.690;2022-10-16T03:32:03;2.80;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T03:34:36;3.90;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T03:37:05;2.77;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T03:39:34;2.70;;;1.60;;
4055;SDS011;2043;52.184;8.690;2022-10-16T03:42:07;2.50;;;1.57;;
4055;SDS011;2043;52.184;8.690;2022-10-16T03:44:34;2.90;;;1.53;;
4055;SDS011;2043;52.184;8.690;2022-10-16T03:47:05;2.80;;;1.63;;
4055;SDS011;2043;52.184;8.690;2022-10-16T03:49:35;2.83;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T03:52:07;3.60;;;1.83;;
4055;SDS011;2043;52.184;8.690;2022-10-16T03:54:35;2.80;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T03:57:08;3.17;;;1.80;;
4055;SDS011;2043;52.184;8.690;2022-10-16T03:59:38;2.50;;;1.50;;
4055;SDS011;2043;52.184;8.690;2022-10-16T04:02:08;2.70;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T04:04:40;2.60;;;1.63;;
4055;SDS011;2043;52.184;8.690;2022-10-16T04:07:07;3.50;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T04:09:38;2.90;;;1.63;;
4055;SDS011;2043;52.184;8.690;2022-10-16T04:12:08;2.83;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T04:14:39;2.77;;;1.60;;
4055;SDS011;2043;52.184;8.690;2022-10-16T04:17:05;2.50;;;1.50;;
4055;SDS011;2043;52.184;8.690;2022-10-16T04:19:35;2.80;;;1.50;;
4055;SDS011;2043;52.184;8.690;2022-10-16T04:22:15;2.60;;;1.53;;
4055;SDS011;2043;52.184;8.690;2022-10-16T04:24:42;2.50;;;1.50;;
4055;SDS011;2043;52.184;8.690;2022-10-16T04:27:14;2.70;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T04:29:47;2.63;;;1.60;;
4055;SDS011;2043;52.184;8.690;2022-10-16T04:32:20;2.83;;;1.60;;
4055;SDS011;2043;52.184;8.690;2022-10-16T04:34:52;3.07;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T04:37:22;4.20;;;2.10;;
4055;SDS011;2043;52.184;8.690;2022-10-16T04:39:54;3.10;;;1.80;;
4055;SDS011;2043;52.184;8.690;2022-10-16T04:42:21;2.70;;;1.50;;
4055;SDS011;2043;52.184;8.690;2022-10-16T04:44:48;3.30;;;1.73;;
4055;SDS011;2043;52.184;8.690;2022-10-16T04:47:26;2.50;;;1.50;;
4055;SDS011;2043;52.184;8.690;2022-10-16T04:49:57;3.10;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T04:52:30;2.80;;;1.80;;
4055;SDS011;2043;52.184;8.690;2022-10-16T04:55:04;2.60;;;1.60;;
4055;SDS011;2043;52.184;8.690;2022-10-16T04:57:31;2.50;;;1.57;;
4055;SDS011;2043;52.184;8.690;2022-10-16T04:59:59;2.80;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T05:02:29;2.70;;;1.63;;
4055;SDS011;2043;52.184;8.690;2022-10-16T05:05:03;3.40;;;1.50;;
4055;SDS011;2043;52.184;8.690;2022-10-16T05:07:34;2.80;;;1.77;;
4055;SDS011;2043;52.184;8.690;2022-10-16T05:10:07;2.97;;;1.57;;
4055;SDS011;2043;52.184;8.690;2022-10-16T05:12:34;2.60;;;1.50;;
4055;SDS011;2043;52.184;8.690;2022-10-16T05:15:05;3.57;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T05:17:35;2.93;;;1.87;;
4055;SDS011;2043;52.184;8.690;2022-10-16T05:20:11;2.50;;;1.50;;
4055;SDS011;2043;52.184;8.690;2022-10-16T05:22:41;2.80;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T05:25:10;3.20;;;1.80;;
4055;SDS011;2043;52.184;8.690;2022-10-16T05:27:40;2.50;;;1.50;;
4055;SDS011;2043;52.184;8.690;2022-10-16T05:30:10;2.83;;;1.67;;
4055;SDS011;2043;52.184;8.690;2022-10-16T05:32:38;2.47;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T05:35:06;2.90;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T05:37:37;2.63;;;1.60;;
4055;SDS011;2043;52.184;8.690;2022-10-16T05:40:07;2.50;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T05:42:37;3.47;;;1.50;;
4055;SDS011;2043;52.184;8.690;2022-10-16T05:45:10;2.70;;;1.60;;
4055;SDS011;2043;52.184;8.690;2022-10-16T05:47:41;2.93;;;1.53;;
4055;SDS011;2043;52.184;8.690;2022-10-16T05:50:08;2.40;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T05:52:39;2.80;;;1.57;;
4055;SDS011;2043;52.184;8.690;2022-10-16T05:55:07;2.70;;;1.50;;
4055;SDS011;2043;52.184;8.690;2022-10-16T05:57:34;2.50;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T06:00:02;3.90;;;1.60;;
4055;SDS011;2043;52.184;8.690;2022-10-16T06:02:29;2.63;;;1.53;;
4055;SDS011;2043;52.184;8.690;2022-10-16T06:04:57;2.50;;;1.43;;
4055;SDS011;2043;52.184;8.690;2022-10-16T06:07:27;2.50;;;1.60;;
4055;SDS011;2043;52.184;8.690;2022-10-16T06:09:58;2.60;;;1.43;;
4055;SDS011;2043;52.184;8.690;2022-10-16T06:12:27;2.40;;;1.43;;
4055;SDS011;2043;52.184;8.690;2022-10-16T06:15:00;2.50;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T06:17:29;2.90;;;1.60;;
4055;SDS011;2043;52.184;8.690;2022-10-16T06:19:59;2.50;;;1.33;;
4055;SDS011;2043;52.184;8.690;2022-10-16T06:22:29;2.63;;;1.43;;
4055;SDS011;2043;52.184;8.690;2022-10-16T06:24:59;2.87;;;1.63;;
4055;SDS011;2043;52.184;8.690;2022-10-16T06:27:29;2.57;;;1.50;;
4055;SDS011;2043;52.184;8.690;2022-10-16T06:30:02;2.50;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T06:32:33;2.50;;;1.53;;
4055;SDS011;2043;52.184;8.690;2022-10-16T06:35:00;2.70;;;1.57;;
4055;SDS011;2043;52.184;8.690;2022-10-16T06:37:33;2.43;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T06:40:06;2.40;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T06:42:44;2.60;;;1.50;;
4055;SDS011;2043;52.184;8.690;2022-10-16T06:45:17;2.43;;;1.37;;
4055;SDS011;2043;52.184;8.690;2022-10-16T06:47:44;2.50;;;1.53;;
4055;SDS011;2043;52.184;8.690;2022-10-16T06:50:13;4.00;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T06:52:48;2.70;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T06:55:17;2.63;;;1.43;;
4055;SDS011;2043;52.184;8.690;2022-10-16T06:57:46;2.60;;;1.50;;
4055;SDS011;2043;52.184;8.690;2022-10-16T07:00:16;2.30;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T07:02:54;2.87;;;1.63;;
4055;SDS011;2043;52.184;8.690;2022-10-16T07:05:23;2.60;;;1.50;;
4055;SDS011;2043;52.184;8.690;2022-10-16T07:07:53;4.10;;;1.23;;
4055;SDS011;2043;52.184;8.690;2022-10-16T07:10:23;2.43;;;1.47;;
4055;SDS011;2043;52.184;8.690;2022-10-16T07:12:53;2.17;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T07:15:26;2.60;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T07:17:56;2.50;;;1.47;;
4055;SDS011;2043;52.184;8.690;2022-10-16T07:20:23;2.33;;;1.33;;
4055;SDS011;2043;52.184;8.690;2022-10-16T07:22:52;2.83;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T07:25:25;3.27;;;1.50;;
4055;SDS011;2043;52.184;8.690;2022-10-16T07:27:52;2.33;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T07:30:23;2.40;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T07:32:53;2.40;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T07:35:21;2.60;;;1.47;;
4055;SDS011;2043;52.184;8.690;2022-10-16T07:37:48;2.67;;;1.47;;
4055;SDS011;2043;52.184;8.690;2022-10-16T07:40:18;3.00;;;1.50;;
4055;SDS011;2043;52.184;8.690;2022-10-16T07:42:46;2.80;;;1.60;;
4055;SDS011;2043;52.184;8.690;2022-10-16T07:45:13;2.40;;;1.50;;
4055;SDS011;2043;52.184;8.690;2022-10-16T07:47:40;2.40;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T07:50:08;2.50;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T07:52:38;2.53;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T07:55:08;2.57;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T07:57:39;2.77;;;1.60;;
4055;SDS011;2043;52.184;8.690;2022-10-16T08:00:11;2.23;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T08:02:40;2.50;;;1.50;;
4055;SDS011;2043;52.184;8.690;2022-10-16T08:05:12;2.80;;;1.50;;
4055;SDS011;2043;52.184;8.690;2022-10-16T08:07:47;2.50;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T08:10:20;2.40;;;1.37;;
4055;SDS011;2043;52.184;8.690;2022-10-16T08:12:49;2.30;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T08:15:22;2.27;;;1.27;;
4055;SDS011;2043;52.184;8.690;2022-10-16T08:18:03;2.50;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T08:20:36;2.60;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T08:23:03;2.33;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T08:25:36;2.70;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T08:28:08;2.93;;;1.43;;
4055;SDS011;2043;52.184;8.690;2022-10-16T08:30:37;2.30;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T08:33:05;2.60;;;1.60;;
4055;SDS011;2043;52.184;8.690;2022-10-16T08:35:32;2.50;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T08:38:03;2.40;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T08:40:36;3.13;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T08:48:36;2.47;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T08:51:08;2.40;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T08:53:44;2.80;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T08:56:29;3.87;;;1.20;;
4055;SDS011;2043;52.184;8.690;2022-10-16T08:58:59;2.80;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T09:01:38;3.47;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T09:07:02;2.40;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T09:12:36;2.77;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T09:24:20;2.30;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T09:26:54;2.40;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T09:29:26;2.47;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T09:31:54;2.57;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T09:34:42;2.43;;;1.43;;
4055;SDS011;2043;52.184;8.690;2022-10-16T09:37:21;2.40;;;1.20;;
4055;SDS011;2043;52.184;8.690;2022-10-16T09:39:55;2.50;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T09:42:34;4.00;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T09:45:05;3.00;;;1.43;;
4055;SDS011;2043;52.184;8.690;2022-10-16T09:47:47;2.50;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T09:50:20;2.50;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T09:52:48;2.37;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T09:55:18;2.60;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T09:57:51;2.30;;;1.20;;
4055;SDS011;2043;52.184;8.690;2022-10-16T10:00:20;2.10;;;1.20;;
4055;SDS011;2043;52.184;8.690;2022-10-16T10:02:56;2.93;;;1.33;;
4055;SDS011;2043;52.184;8.690;2022-10-16T10:05:32;2.40;;;1.20;;
4055;SDS011;2043;52.184;8.690;2022-10-16T10:08:05;2.23;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T10:10:40;2.90;;;1.50;;
4055;SDS011;2043;52.184;8.690;2022-10-16T10:13:24;2.30;;;1.20;;
4055;SDS011;2043;52.184;8.690;2022-10-16T10:15:54;3.23;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T10:18:22;2.30;;;1.33;;
4055;SDS011;2043;52.184;8.690;2022-10-16T10:20:57;2.73;;;1.27;;
4055;SDS011;2043;52.184;8.690;2022-10-16T10:23:33;2.43;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T10:26:22;3.10;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T10:29:12;2.73;;;1.60;;
4055;SDS011;2043;52.184;8.690;2022-10-16T10:31:53;3.10;;;1.53;;
4055;SDS011;2043;52.184;8.690;2022-10-16T10:50:46;2.70;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T10:59:19;2.90;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T11:06:02;4.10;;;1.53;;
4055;SDS011;2043;52.184;8.690;2022-10-16T11:11:59;9.03;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T11:17:32;3.20;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T11:20:11;3.07;;;1.23;;
4055;SDS011;2043;52.184;8.690;2022-10-16T11:22:46;4.07;;;1.43;;
4055;SDS011;2043;52.184;8.690;2022-10-16T11:30:59;2.40;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T11:33:49;3.53;;;1.37;;
4055;SDS011;2043;52.184;8.690;2022-10-16T11:36:38;4.20;;;1.50;;
4055;SDS011;2043;52.184;8.690;2022-10-16T11:41:44;3.23;;;1.50;;
4055;SDS011;2043;52.184;8.690;2022-10-16T11:47:31;4.37;;;1.10;;
4055;SDS011;2043;52.184;8.690;2022-10-16T11:50:43;2.30;;;1.13;;
4055;SDS011;2043;52.184;8.690;2022-10-16T11:53:44;2.50;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T11:56:18;4.30;;;1.60;;
4055;SDS011;2043;52.184;8.690;2022-10-16T12:01:43;3.03;;;1.20;;
4055;SDS011;2043;52.184;8.690;2022-10-16T12:07:19;2.43;;;1.17;;
4055;SDS011;2043;52.184;8.690;2022-10-16T12:09:55;2.90;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T12:12:48;2.90;;;1.50;;
4055;SDS011;2043;52.184;8.690;2022-10-16T12:18:23;3.17;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T12:20:56;4.03;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T12:23:32;2.27;;;1.27;;
4055;SDS011;2043;52.184;8.690;2022-10-16T12:26:06;3.33;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T12:28:38;2.70;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T12:31:08;2.50;;;1.37;;
4055;SDS011;2043;52.184;8.690;2022-10-16T12:33:39;4.40;;;1.60;;
4055;SDS011;2043;52.184;8.690;2022-10-16T12:36:14;2.70;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T12:38:53;2.47;;;1.20;;
4055;SDS011;2043;52.184;8.690;2022-10-16T12:41:28;2.50;;;1.17;;
4055;SDS011;2043;52.184;8.690;2022-10-16T12:44:23;2.80;;;1.20;;
4055;SDS011;2043;52.184;8.690;2022-10-16T12:46:53;2.40;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T12:49:28;5.43;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T12:51:58;2.83;;;1.23;;
4055;SDS011;2043;52.184;8.690;2022-10-16T13:19:43;2.57;;;1.23;;
4055;SDS011;2043;52.184;8.690;2022-10-16T13:28:11;2.10;;;1.10;;
4055;SDS011;2043;52.184;8.690;2022-10-16T13:30:42;2.20;;;1.20;;
4055;SDS011;2043;52.184;8.690;2022-10-16T13:33:18;3.20;;;1.23;;
4055;SDS011;2043;52.184;8.690;2022-10-16T13:36:22;2.83;;;1.37;;
4055;SDS011;2043;52.184;8.690;2022-10-16T13:39:27;2.47;;;1.20;;
4055;SDS011;2043;52.184;8.690;2022-10-16T13:44:48;2.27;;;1.13;;
4055;SDS011;2043;52.184;8.690;2022-10-16T13:47:27;2.77;;;1.33;;
4055;SDS011;2043;52.184;8.690;2022-10-16T13:50:14;2.30;;;1.00;;
4055;SDS011;2043;52.184;8.690;2022-10-16T13:52:49;4.80;;;1.23;;
4055;SDS011;2043;52.184;8.690;2022-10-16T13:55:18;2.33;;;1.20;;
4055;SDS011;2043;52.184;8.690;2022-10-16T13:57:49;2.30;;;1.20;;
4055;SDS011;2043;52.184;8.690;2022-10-16T14:00:24;4.37;;;1.10;;
4055;SDS011;2043;52.184;8.690;2022-10-16T14:03:14;2.30;;;1.20;;
4055;SDS011;2043;52.184;8.690;2022-10-16T14:05:49;3.23;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T14:08:28;3.13;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T14:10:59;3.33;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T14:13:31;2.60;;;1.50;;
4055;SDS011;2043;52.184;8.690;2022-10-16T14:16:11;2.53;;;1.20;;
4055;SDS011;2043;52.184;8.690;2022-10-16T14:18:56;2.53;;;1.37;;
4055;SDS011;2043;52.184;8.690;2022-10-16T14:21:31;2.20;;;1.20;;
4055;SDS011;2043;52.184;8.690;2022-10-16T14:24:09;3.80;;;1.43;;
4055;SDS011;2043;52.184;8.690;2022-10-16T14:26:48;2.27;;;1.17;;
4055;SDS011;2043;52.184;8.690;2022-10-16T14:29:19;2.60;;;1.20;;
4055;SDS011;2043;52.184;8.690;2022-10-16T14:32:02;2.63;;;1.10;;
4055;SDS011;2043;52.184;8.690;2022-10-16T14:34:38;2.60;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T14:39:54;2.40;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T14:42:24;2.53;;;1.20;;
4055;SDS011;2043;52.184;8.690;2022-10-16T14:44:55;2.17;;;1.17;;
4055;SDS011;2043;52.184;8.690;2022-10-16T14:47:27;2.57;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T14:50:14;2.17;;;1.10;;
4055;SDS011;2043;52.184;8.690;2022-10-16T14:52:41;2.30;;;1.20;;
4055;SDS011;2043;52.184;8.690;2022-10-16T14:55:10;2.43;;;1.20;;
4055;SDS011;2043;52.184;8.690;2022-10-16T14:57:42;4.40;;;1.20;;
4055;SDS011;2043;52.184;8.690;2022-10-16T15:02:50;2.90;;;1.50;;
4055;SDS011;2043;52.184;8.690;2022-10-16T15:05:29;2.93;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T15:08:09;2.10;;;1.20;;
4055;SDS011;2043;52.184;8.690;2022-10-16T15:10:42;1.80;;;1.00;;
4055;SDS011;2043;52.184;8.690;2022-10-16T15:13:20;2.57;;;1.33;;
4055;SDS011;2043;52.184;8.690;2022-10-16T15:15:53;2.63;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T15:18:26;2.30;;;1.10;;
4055;SDS011;2043;52.184;8.690;2022-10-16T15:20:56;2.97;;;1.10;;
4055;SDS011;2043;52.184;8.690;2022-10-16T15:23:25;2.63;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T15:25:56;2.17;;;1.13;;
4055;SDS011;2043;52.184;8.690;2022-10-16T15:28:36;2.40;;;1.20;;
4055;SDS011;2043;52.184;8.690;2022-10-16T15:31:07;2.57;;;1.20;;
4055;SDS011;2043;52.184;8.690;2022-10-16T15:33:38;2.80;;;1.37;;
4055;SDS011;2043;52.184;8.690;2022-10-16T15:36:08;2.50;;;1.10;;
4055;SDS011;2043;52.184;8.690;2022-10-16T15:38:39;2.20;;;1.10;;
4055;SDS011;2043;52.184;8.690;2022-10-16T15:41:08;2.67;;;1.10;;
4055;SDS011;2043;52.184;8.690;2022-10-16T15:43:42;2.33;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T15:46:11;2.93;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T15:48:43;2.97;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T15:51:18;2.90;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T15:53:48;2.43;;;1.37;;
4055;SDS011;2043;52.184;8.690;2022-10-16T15:56:20;2.47;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T15:58:59;3.17;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T16:01:31;2.57;;;1.37;;
4055;SDS011;2043;52.184;8.690;2022-10-16T16:04:03;2.63;;;1.20;;
4055;SDS011;2043;52.184;8.690;2022-10-16T16:07:11;2.50;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T16:09:40;2.33;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T16:12:13;2.27;;;1.13;;
4055;SDS011;2043;52.184;8.690;2022-10-16T16:14:43;2.87;;;1.20;;
4055;SDS011;2043;52.184;8.690;2022-10-16T16:17:12;2.03;;;1.10;;
4055;SDS011;2043;52.184;8.690;2022-10-16T16:19:43;2.20;;;1.20;;
4055;SDS011;2043;52.184;8.690;2022-10-16T16:22:14;2.40;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T16:24:46;2.43;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T16:27:19;2.40;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T16:29:56;2.20;;;1.20;;
4055;SDS011;2043;52.184;8.690;2022-10-16T16:32:27;2.30;;;1.20;;
4055;SDS011;2043;52.184;8.690;2022-10-16T16:34:55;4.03;;;1.20;;
4055;SDS011;2043;52.184;8.690;2022-10-16T16:37:22;2.30;;;1.20;;
4055;SDS011;2043;52.184;8.690;2022-10-16T16:39:51;2.43;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T16:42:18;2.60;;;1.27;;
4055;SDS011;2043;52.184;8.690;2022-10-16T16:44:48;2.60;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T16:47:16;2.60;;;1.33;;
4055;SDS011;2043;52.184;8.690;2022-10-16T16:49:44;2.60;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T16:52:21;2.40;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T16:54:48;3.30;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T16:57:19;3.50;;;1.50;;
4055;SDS011;2043;52.184;8.690;2022-10-16T16:59:56;2.60;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T17:02:28;2.40;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T17:04:59;2.60;;;1.33;;
4055;SDS011;2043;52.184;8.690;2022-10-16T17:07:26;2.47;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T17:10:00;2.33;;;1.27;;
4055;SDS011;2043;52.184;8.690;2022-10-16T17:12:30;2.23;;;1.23;;
4055;SDS011;2043;52.184;8.690;2022-10-16T17:15:05;2.60;;;1.43;;
4055;SDS011;2043;52.184;8.690;2022-10-16T17:17:35;3.00;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T17:20:08;2.60;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T17:22:37;2.50;;;1.37;;
4055;SDS011;2043;52.184;8.690;2022-10-16T17:25:06;2.50;;;1.30;;
4055;SDS011;2043;52.184;8.690;2022-10-16T17:27:38;2.63;;;1.37;;
4055;SDS011;2043;52.184;8.690;2022-10-16T17:30:08;2.17;;;1.23;;
4055;SDS011;2043;52.184;8.690;2022-10-16T17:32:42;2.87;;;1.53;;
4055;SDS011;2043;52.184;8.690;2022-10-16T17:35:11;2.57;;;1.50;;
4055;SDS011;2043;52.184;8.690;2022-10-16T17:37:43;2.40;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T17:40:10;3.73;;;1.60;;
4055;SDS011;2043;52.184;8.690;2022-10-16T17:42:45;3.30;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T17:45:21;3.10;;;1.70;;
4055;SDS011;2043;52.184;8.690;2022-10-16T17:47:50;2.50;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T17:50:17;2.07;;;1.20;;
4055;SDS011;2043;52.184;8.690;2022-10-16T17:52:45;2.63;;;1.47;;
4055;SDS011;2043;52.184;8.690;2022-10-16T17:55:15;3.07;;;1.47;;
4055;SDS011;2043;52.184;8.690;2022-10-16T17:57:43;2.70;;;1.50;;
4055;SDS011;2043;52.184;8.690;2022-10-16T18:00:10;2.70;;;1.40;;
4055;SDS011;2043;52.184;8.690;2022-10-16T18:02:42;2.40;;;1.50;;