sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23717;DHT22;22094;52.130;5.598;2023-05-10T00:01:21;13.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T00:03:46;13.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T00:06:12;13.10;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T00:08:38;13.30;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T00:11:03;13.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T00:13:29;12.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T00:15:55;13.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T00:18:20;13.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T00:20:46;13.10;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T00:23:12;12.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T00:25:37;12.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T00:28:03;12.80;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T00:30:29;12.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T00:32:54;12.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T00:35:20;12.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T00:37:46;12.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T00:40:12;12.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T00:42:38;12.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T00:45:04;13.10;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T00:47:30;12.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T00:49:56;12.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T00:52:22;12.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T00:54:50;13.20;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T00:57:17;12.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T00:59:42;13.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T01:02:09;13.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T01:04:35;12.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T01:07:00;13.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T01:09:27;12.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T01:11:53;13.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T01:14:19;12.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T01:16:47;12.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T01:19:23;12.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T01:38:53;13.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T01:44:06;13.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T01:46:36;13.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T01:49:08;13.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T01:51:44;13.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T01:54:13;13.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T01:56:40;13.20;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T01:59:16;13.10;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T02:01:45;13.30;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T02:04:14;13.10;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T02:06:41;12.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T02:09:09;13.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T02:11:38;14.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T02:14:06;13.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T02:16:35;13.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T02:19:01;13.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T02:21:28;13.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T02:23:56;13.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T02:26:23;13.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T02:28:51;13.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T02:31:17;13.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T02:33:44;13.10;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T02:36:12;13.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T02:38:39;13.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T02:41:06;13.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T02:43:33;12.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T02:45:59;13.20;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T02:48:25;12.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T02:50:52;13.30;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T02:53:23;13.20;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T02:55:51;12.80;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T02:58:17;12.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T03:00:46;12.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T03:03:12;13.20;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T03:05:37;12.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T03:08:03;12.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T03:10:30;12.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T03:15:56;12.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T03:18:31;12.80;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T03:21:03;12.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T03:23:47;12.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T03:26:22;12.80;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T03:28:50;12.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T03:31:17;12.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T03:33:50;12.80;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T03:36:16;12.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T03:38:42;12.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T03:41:07;12.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T03:43:33;12.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T03:46:01;12.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T03:48:26;12.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T03:50:52;12.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T03:53:17;12.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T03:55:43;12.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T03:58:11;12.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T04:00:36;12.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T04:03:02;12.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T04:05:28;12.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T04:07:54;12.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T04:10:19;12.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T04:12:45;12.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T04:15:11;12.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T04:17:37;12.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T04:20:03;12.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T04:22:28;12.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T04:24:54;12.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T04:27:20;12.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T04:29:45;12.80;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T04:32:11;12.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T04:34:37;12.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T04:37:02;12.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T04:39:31;12.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T04:42:01;12.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T04:44:28;12.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T04:46:54;12.80;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T04:49:19;12.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T04:51:45;12.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T04:54:11;12.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T04:56:37;12.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T04:59:06;12.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T05:01:40;12.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T05:04:06;12.40;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T05:06:32;12.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T05:08:57;12.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T05:11:23;12.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T05:13:49;12.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T05:16:14;12.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T05:18:40;12.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T05:21:19;12.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T05:23:45;13.20;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T05:26:11;12.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T05:28:37;14.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T05:31:04;12.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T05:33:30;12.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T05:35:56;13.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T05:38:22;12.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T05:40:50;12.80;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T05:43:15;12.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T05:45:41;12.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T05:50:33;12.80;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T05:52:58;12.80;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T05:57:51;12.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T06:00:17;11.20;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T06:05:08;12.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T06:10:00;12.80;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T06:12:26;11.20;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T06:14:51;12.20;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T06:17:17;12.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T06:19:43;10.20;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T06:22:09;12.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T06:24:34;12.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T06:27:00;13.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T06:29:26;12.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T06:31:51;12.80;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T06:34:17;12.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T06:39:08;13.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T06:41:34;14.30;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T06:43:59;12.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T06:46:25;12.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T06:51:17;12.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T06:56:09;12.80;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T07:01:04;13.40;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T07:03:30;14.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T07:06:03;13.10;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T07:08:32;13.10;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T07:11:05;13.10;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T07:13:33;13.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T07:15:59;13.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T07:18:25;13.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T07:25:47;12.80;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T07:28:14;13.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T07:30:40;13.40;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T07:33:06;13.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T07:40:24;13.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T07:45:16;11.40;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T08:07:10;15.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T08:16:55;14.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T08:26:40;13.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T08:38:50;14.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T08:41:22;14.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T08:43:50;14.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T08:46:18;15.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T08:48:48;13.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T08:51:18;14.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T08:53:45;14.80;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T08:58:38;13.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T09:01:05;14.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T09:03:31;15.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T09:05:57;14.30;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T09:08:24;13.20;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T09:10:51;12.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T09:13:18;13.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T09:15:45;16.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T09:18:11;14.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T09:23:03;14.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T09:25:29;13.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T09:27:54;14.40;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T09:30:30;15.20;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T09:32:57;13.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T09:35:25;10.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T09:37:52;12.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T09:40:20;14.20;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T09:45:25;14.10;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T09:57:42;16.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T10:00:08;17.20;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T10:05:05;18.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T10:07:31;16.80;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T10:09:58;15.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T10:14:49;20.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T10:17:16;18.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T10:22:08;18.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T10:24:37;16.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T10:27:19;18.80;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T10:37:44;17.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T10:40:27;18.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T10:42:53;18.80;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T10:45:20;17.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T10:52:39;18.20;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T10:55:17;18.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T11:00:21;18.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T11:02:51;18.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T11:13:08;18.20;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T11:15:37;16.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T11:18:23;18.10;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T11:20:55;15.40;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T11:23:21;19.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T11:25:48;18.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T11:28:16;16.10;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T11:30:43;18.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T11:35:39;17.40;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T11:38:12;17.40;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T11:40:38;19.40;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T11:43:05;17.30;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T11:45:33;20.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T11:48:00;19.40;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T11:50:26;19.20;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T11:52:53;19.10;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T11:57:45;18.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T12:00:12;18.80;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T12:05:05;20.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T12:10:13;19.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T12:12:47;19.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T12:15:23;21.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T12:17:49;19.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T12:20:16;20.10;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T12:22:56;20.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T12:25:23;20.30;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T12:27:58;20.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T12:30:28;20.10;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T12:32:58;20.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T12:35:24;19.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T12:37:53;19.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T12:42:44;20.20;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T12:45:10;19.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T12:47:37;18.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T12:50:04;18.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T12:54:57;19.30;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T13:02:15;17.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T13:07:09;19.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T13:09:35;20.30;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T13:19:20;18.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T13:26:42;21.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T13:29:08;20.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T13:31:34;19.30;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T13:34:00;19.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T13:38:52;20.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T13:43:44;19.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T13:48:35;18.40;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T13:53:28;17.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T13:55:54;16.80;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T14:00:45;16.40;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T14:05:37;14.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T14:08:03;15.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T14:10:29;15.40;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T14:12:55;12.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T14:15:21;14.80;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T14:20:13;15.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T14:22:38;14.10;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T14:25:04;14.20;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T14:27:30;14.10;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T14:29:55;14.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T14:32:21;13.80;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T14:34:46;16.40;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T14:37:13;13.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T14:39:39;13.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T14:42:05;13.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T14:44:31;13.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T14:46:56;13.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T14:49:22;16.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T14:51:50;13.40;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T14:54:15;13.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T14:56:41;13.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T14:59:07;13.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T15:01:33;13.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T15:04:00;13.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T15:06:35;13.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T15:09:01;13.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T15:11:28;13.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T15:13:54;13.40;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T15:16:20;13.40;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T15:18:46;13.40;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T15:21:11;13.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T15:23:37;13.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T15:26:03;13.30;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T15:28:28;15.40;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T15:33:21;11.20;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T15:35:46;13.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T15:38:12;14.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T15:43:04;12.30;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T15:45:30;13.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T15:47:57;13.30;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T15:50:24;13.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T15:52:50;12.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T15:57:43;14.30;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T16:00:09;14.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T16:05:02;14.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T16:07:28;15.80;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T16:09:53;15.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T16:14:45;17.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T16:17:11;14.10;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T16:22:02;17.40;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T16:26:54;15.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T16:31:45;15.40;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T16:34:11;16.30;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T16:36:36;16.10;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T16:41:31;13.40;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T16:46:22;14.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T16:51:14;16.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T16:53:39;16.10;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T16:56:05;16.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T16:58:31;15.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T17:00:57;18.20;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T17:05:48;15.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T17:08:15;18.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T17:10:40;16.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T17:13:06;15.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T17:15:34;15.30;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T17:17:59;15.30;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T17:22:51;15.20;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T17:25:18;16.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T17:27:43;15.30;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T17:30:09;15.20;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T17:32:35;15.10;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T17:35:01;15.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T17:37:28;14.90;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T17:39:54;14.80;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T17:42:19;14.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T17:44:45;14.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T17:47:10;14.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T17:49:36;14.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T17:52:01;14.70;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T17:54:27;14.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T17:56:53;14.40;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T17:59:19;14.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T18:01:45;14.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T18:04:11;14.40;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T18:06:36;14.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T18:09:03;14.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T18:11:29;16.80;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T18:13:55;15.20;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T18:16:20;14.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T18:18:46;14.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T18:21:11;14.30;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T18:23:37;14.30;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T18:26:03;14.50;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T18:28:28;14.60;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T18:30:54;14.40;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T18:33:19;14.40;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T18:35:45;14.40;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T18:38:11;14.40;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T18:40:38;14.40;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T18:43:04;14.30;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T18:45:29;14.30;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T18:47:55;14.30;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T18:50:21;14.20;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T18:52:46;14.20;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T18:55:12;14.30;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T18:57:38;14.20;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T19:00:10;14.20;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T19:02:37;14.20;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T19:05:04;14.20;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T19:07:29;14.10;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T19:09:55;14.10;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T19:12:20;14.10;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T19:14:46;14.00;99.90
23717;DHT22;22094;52.130;5.598;2023-05-10T19:17:12;14.00;99.90