sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43824;BME280;29470;53.550;9.926;2023-11-19T00:01:36;100484.53;;;8.95;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T00:06:40;100476.50;;;8.54;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T00:11:43;100461.25;;;8.69;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T00:16:55;100439.84;;;8.71;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T00:21:59;100430.09;;;9.16;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T00:27:04;100415.34;;;9.26;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T00:32:09;100411.09;;;9.27;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T00:37:15;100399.78;;;8.88;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T00:42:18;100384.16;;;8.86;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T00:47:21;100356.09;;;9.03;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T00:52:25;100357.00;;;9.03;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T00:57:28;100343.03;;;9.13;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T01:02:32;100322.09;;;8.83;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T01:07:37;100307.94;;;8.90;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T01:12:40;100304.19;;;9.37;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T01:17:43;100271.88;;;9.03;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T01:22:51;100263.69;;;9.36;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T01:27:54;100250.81;;;8.97;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T01:33:00;100249.75;;;9.07;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T01:38:05;100230.50;;;9.15;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T01:43:10;100222.31;;;9.21;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T01:48:15;100217.56;;;9.02;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T01:53:20;100210.78;;;9.29;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T01:58:23;100199.88;;;9.20;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T02:03:26;100191.53;;;9.24;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T02:08:32;100180.72;;;9.43;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T02:13:37;100167.41;;;9.23;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T02:18:40;100162.44;;;9.67;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T02:23:46;100143.50;;;9.39;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T02:28:50;100133.34;;;9.69;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T02:33:54;100120.06;;;9.50;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T02:38:56;100113.19;;;9.50;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T02:44:01;100100.81;;;9.45;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T02:49:04;100065.25;;;9.82;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T02:54:08;100067.84;;;9.82;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T02:59:12;100048.41;;;9.74;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T03:04:28;100045.97;;;10.06;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T03:09:32;100040.81;;;10.49;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T03:14:36;100025.16;;;9.74;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T03:19:39;100003.28;;;9.82;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T03:24:42;99999.34;;;10.63;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T03:29:47;99981.69;;;9.82;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T03:34:50;99974.66;;;10.53;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T03:40:02;99969.72;;;10.57;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T03:45:07;99972.34;;;11.20;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T03:50:10;99964.94;;;11.12;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T03:55:13;99949.34;;;10.79;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T04:00:18;99953.28;;;11.35;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T04:05:23;99944.81;;;11.06;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T04:10:25;99945.34;;;11.32;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T04:15:32;99928.50;;;11.24;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T04:20:35;99920.00;;;11.59;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T04:25:38;99918.66;;;11.33;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T04:30:42;99905.59;;;11.15;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T04:35:46;99913.47;;;11.33;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T04:40:49;99906.41;;;11.47;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T04:45:53;99902.25;;;11.50;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T04:50:56;99902.25;;;11.50;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T04:55:59;99891.59;;;11.96;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T05:01:04;99891.25;;;11.55;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T05:06:08;99878.16;;;12.03;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T05:11:10;99865.47;;;12.45;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T05:16:16;99858.41;;;12.79;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T05:21:20;99849.47;;;12.92;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T05:26:23;99842.69;;;13.35;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T05:31:27;99849.25;;;13.26;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T05:36:33;99843.03;;;13.62;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T05:41:36;99847.09;;;13.77;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T05:46:42;99835.44;;;14.09;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T05:51:45;99838.09;;;14.34;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T05:56:49;99837.69;;;14.23;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T06:01:57;99841.03;;;14.41;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T06:07:00;99835.72;;;14.61;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T06:12:03;99827.13;;;14.41;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T06:17:10;99828.97;;;14.66;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T06:22:13;99832.69;;;14.50;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T06:27:16;99837.88;;;14.50;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T06:32:21;99832.66;;;14.71;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T06:37:24;99837.66;;;14.90;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T06:42:27;99836.13;;;14.95;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T06:47:31;99838.22;;;15.05;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T06:52:34;99839.31;;;14.87;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T06:57:39;99851.25;;;15.05;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T07:02:43;99846.81;;;15.02;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T07:07:46;99846.91;;;15.06;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T07:12:49;99851.38;;;15.08;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T07:17:53;99854.00;;;14.85;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T07:22:59;99857.97;;;14.76;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T07:28:02;99855.50;;;14.79;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T07:33:07;99860.34;;;15.16;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T07:38:10;99865.88;;;14.56;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T07:43:13;99865.13;;;14.81;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T07:48:18;99866.72;;;15.25;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T07:53:24;99862.78;;;15.36;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T07:58:27;99871.16;;;15.52;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T08:03:32;99876.34;;;15.27;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T08:08:36;99887.94;;;15.36;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T08:13:39;99883.09;;;14.75;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T08:18:44;99894.91;;;14.88;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T08:23:47;99891.66;;;15.18;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T08:28:50;99896.09;;;15.21;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T08:33:55;99900.84;;;15.32;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T08:38:58;99909.16;;;15.22;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T08:44:01;99912.84;;;15.05;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T08:49:05;99914.44;;;15.72;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T08:54:10;99913.09;;;15.84;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T08:59:14;99923.22;;;15.74;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T09:04:20;99920.94;;;15.59;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T09:09:24;99923.03;;;15.70;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T09:14:27;99932.13;;;15.81;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T09:19:32;99934.97;;;15.87;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T09:24:37;99937.69;;;16.16;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T09:29:40;99936.88;;;16.19;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T09:34:46;99941.59;;;16.29;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T09:39:49;99940.81;;;16.32;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T09:44:53;99946.47;;;16.46;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T09:49:58;99940.41;;;16.47;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T09:55:03;99947.44;;;15.96;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T10:00:07;99951.66;;;15.68;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T10:05:15;99943.31;;;15.54;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T10:10:18;99939.34;;;15.64;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T10:15:24;99935.53;;;16.04;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T10:20:35;99943.75;;;15.91;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T10:25:38;99949.84;;;15.90;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T10:30:41;99950.00;;;15.95;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T10:35:56;99943.69;;;15.88;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T10:41:02;99944.50;;;16.13;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T10:46:09;99948.84;;;16.12;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T10:51:18;99943.47;;;15.83;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T10:56:25;99950.56;;;16.12;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T11:01:39;99945.22;;;16.34;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T11:06:48;99952.13;;;15.82;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T11:11:55;99951.41;;;15.86;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T11:17:00;99945.13;;;16.05;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T11:22:07;99953.66;;;16.00;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T11:27:24;99953.88;;;15.82;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T11:32:35;99949.81;;;16.42;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T11:37:45;99950.84;;;16.47;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T11:42:49;99952.28;;;16.64;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T11:48:09;99945.75;;;17.06;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T11:53:16;99944.88;;;17.36;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T11:58:20;99940.06;;;17.50;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T12:03:26;99947.66;;;17.41;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T12:08:34;99937.22;;;17.43;98.88
43824;BME280;29470;53.550;9.926;2023-11-19T12:13:55;99938.47;;;17.56;97.79
43824;BME280;29470;53.550;9.926;2023-11-19T12:19:03;99946.41;;;16.99;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T12:24:09;99937.91;;;16.50;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T12:29:13;99949.41;;;16.29;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T12:34:15;99950.88;;;15.95;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T12:39:20;99941.38;;;16.23;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T12:44:22;99943.66;;;16.40;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T12:49:25;99947.44;;;16.77;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T12:54:34;99942.53;;;16.31;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T12:59:37;99935.31;;;16.77;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T13:04:40;99927.81;;;16.61;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T13:09:44;99930.88;;;16.47;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T13:14:48;99926.66;;;16.80;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T13:19:51;99936.75;;;16.42;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T13:24:56;99931.53;;;16.97;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T13:29:58;99919.69;;;16.52;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T13:35:02;99922.34;;;16.26;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T13:40:07;99919.44;;;16.71;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T13:45:12;99916.44;;;16.05;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T13:50:16;99918.22;;;16.60;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T13:55:20;99917.78;;;16.20;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T14:00:24;99914.41;;;16.50;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T14:05:26;99912.31;;;16.96;98.24
43824;BME280;29470;53.550;9.926;2023-11-19T14:10:34;99907.25;;;16.72;98.24
43824;BME280;29470;53.550;9.926;2023-11-19T14:15:37;99907.63;;;16.84;97.84
43824;BME280;29470;53.550;9.926;2023-11-19T14:20:41;99918.50;;;16.42;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T14:25:45;99935.63;;;16.33;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T14:30:49;99931.88;;;16.25;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T14:35:55;99937.28;;;15.80;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T14:40:59;99942.47;;;15.54;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T14:46:02;99929.91;;;15.92;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T14:51:06;99928.53;;;16.03;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T14:56:11;99941.16;;;15.67;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T15:01:15;99956.38;;;15.79;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T15:06:18;99979.06;;;15.57;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T15:11:22;99962.88;;;16.16;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T15:16:25;99958.38;;;16.12;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T15:21:33;99964.84;;;15.97;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T15:26:37;99965.78;;;15.75;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T15:31:40;99968.88;;;15.65;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T15:36:43;99973.41;;;15.93;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T15:41:48;99971.13;;;15.78;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T15:46:51;99972.16;;;15.83;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T15:51:55;99979.31;;;16.13;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T15:56:59;99989.53;;;16.07;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T16:02:03;99994.28;;;15.46;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T16:07:06;99999.47;;;15.69;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T16:12:10;99983.38;;;15.81;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T16:17:13;99990.88;;;15.71;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T16:22:16;99991.19;;;15.56;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T16:27:20;100001.34;;;15.03;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T16:32:26;100001.13;;;15.20;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T16:37:29;100011.41;;;15.39;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T16:42:36;100019.34;;;15.20;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T16:47:39;100025.03;;;14.67;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T16:52:42;100024.63;;;14.77;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T16:57:46;100020.72;;;14.88;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T17:02:49;100014.81;;;14.93;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T17:07:53;100020.75;;;15.11;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T17:12:57;100018.56;;;15.22;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T17:18:00;100016.25;;;15.07;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T17:23:03;100034.44;;;14.84;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T17:28:08;100028.66;;;14.92;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T17:33:16;100029.63;;;14.94;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T17:38:19;100046.50;;;14.61;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T17:43:28;100035.47;;;14.26;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T17:48:31;100042.59;;;14.92;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T17:53:35;100046.59;;;14.84;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T17:58:40;100041.13;;;14.78;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T18:03:43;100038.97;;;14.88;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T18:08:47;100047.28;;;14.39;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T18:14:11;100040.59;;;14.65;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T18:19:14;100041.13;;;14.78;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T18:24:19;100042.13;;;14.60;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T18:29:24;100046.03;;;14.91;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T18:34:28;100034.84;;;15.16;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T18:39:30;100038.50;;;14.99;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T18:44:35;100040.09;;;15.18;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T18:49:37;100044.59;;;15.22;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T18:54:42;100047.53;;;15.30;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T18:59:47;100043.53;;;15.17;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T19:04:51;100041.63;;;15.34;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T19:09:57;100042.44;;;15.33;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T19:15:08;100039.16;;;15.16;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T19:20:15;100045.81;;;14.86;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T19:25:18;100047.78;;;15.36;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T19:30:23;100047.78;;;15.36;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T19:35:25;100043.03;;;15.49;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T19:40:31;100034.38;;;15.27;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T19:45:35;100035.72;;;15.40;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T19:50:38;100033.09;;;15.38;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T19:55:43;100038.06;;;15.55;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T20:00:48;100044.72;;;15.48;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T20:05:51;100042.47;;;15.57;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T20:11:07;100042.25;;;15.51;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T20:16:12;100041.66;;;15.58;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T20:21:15;100034.06;;;15.65;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T20:26:18;100036.75;;;15.21;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T20:31:23;100034.38;;;15.27;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T20:36:26;100034.31;;;15.25;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T20:41:28;100031.22;;;15.58;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T20:46:33;100031.66;;;15.46;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T20:51:35;100039.75;;;15.31;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T20:56:41;100040.09;;;15.64;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T21:01:46;100041.03;;;15.66;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T21:06:49;100049.41;;;15.11;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T21:11:55;100041.28;;;15.26;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T21:16:59;100038.78;;;15.28;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T21:22:02;100039.38;;;15.43;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T21:27:06;100029.06;;;15.46;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T21:32:10;100031.19;;;15.57;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T21:37:13;100030.19;;;15.78;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T21:42:16;100018.38;;;15.63;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T21:47:21;100023.78;;;14.99;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T21:52:23;100014.31;;;15.24;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T21:57:26;100015.72;;;15.16;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T22:02:31;100011.47;;;15.18;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T22:07:33;100008.22;;;15.46;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T22:12:36;100007.41;;;15.49;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T22:17:40;100002.81;;;15.19;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T22:22:43;100002.56;;;15.36;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T22:27:47;100000.28;;;15.21;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T22:32:51;99988.69;;;15.35;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T22:37:54;99989.50;;;15.34;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T22:42:58;99984.22;;;15.32;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T22:48:02;99980.56;;;15.05;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T22:53:05;99989.19;;;15.03;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T22:58:08;99982.91;;;15.21;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T23:03:12;99983.31;;;15.55;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T23:08:16;99979.41;;;15.66;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T23:13:18;99973.88;;;15.34;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T23:18:23;99978.50;;;15.19;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T23:23:27;99975.66;;;15.12;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T23:28:30;99965.91;;;14.84;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T23:33:34;99973.88;;;14.67;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T23:38:37;99979.41;;;14.96;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T23:43:40;99978.63;;;14.99;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T23:48:44;99976.50;;;15.11;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T23:53:50;99968.44;;;15.52;100.00
43824;BME280;29470;53.550;9.926;2023-11-19T23:58:53;99966.22;;;15.16;100.00
