sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62928;BME280;51070;52.236;-0.892;2023-12-29T00:00:13;99446.34;;;8.15;93.52
62928;BME280;51070;52.236;-0.892;2023-12-29T00:02:38;99443.23;;;8.15;93.12
62928;BME280;51070;52.236;-0.892;2023-12-29T00:05:04;99440.84;;;8.16;92.95
62928;BME280;51070;52.236;-0.892;2023-12-29T00:07:29;99443.30;;;8.18;92.42
62928;BME280;51070;52.236;-0.892;2023-12-29T00:09:55;99446.27;;;8.20;92.31
62928;BME280;51070;52.236;-0.892;2023-12-29T00:12:20;99450.43;;;8.22;91.95
62928;BME280;51070;52.236;-0.892;2023-12-29T00:14:45;99459.46;;;8.25;91.89
62928;BME280;51070;52.236;-0.892;2023-12-29T00:17:11;99457.48;;;8.28;91.46
62928;BME280;51070;52.236;-0.892;2023-12-29T00:19:36;99470.34;;;8.34;90.90
62928;BME280;51070;52.236;-0.892;2023-12-29T00:22:02;99469.56;;;8.38;90.23
62928;BME280;51070;52.236;-0.892;2023-12-29T00:24:28;99463.83;;;8.43;90.53
62928;BME280;51070;52.236;-0.892;2023-12-29T00:26:54;99467.49;;;8.46;89.81
62928;BME280;51070;52.236;-0.892;2023-12-29T00:29:19;99461.33;;;8.48;89.91
62928;BME280;51070;52.236;-0.892;2023-12-29T00:31:45;99468.05;;;8.48;90.16
62928;BME280;51070;52.236;-0.892;2023-12-29T00:34:10;99462.36;;;8.48;90.27
62928;BME280;51070;52.236;-0.892;2023-12-29T00:36:35;99470.95;;;8.46;90.43
62928;BME280;51070;52.236;-0.892;2023-12-29T00:39:00;99465.20;;;8.43;90.42
62928;BME280;51070;52.236;-0.892;2023-12-29T00:41:26;99460.52;;;8.41;90.42
62928;BME280;51070;52.236;-0.892;2023-12-29T00:43:51;99459.13;;;8.40;90.33
62928;BME280;51070;52.236;-0.892;2023-12-29T00:46:16;99461.54;;;8.40;90.81
62928;BME280;51070;52.236;-0.892;2023-12-29T00:48:41;99468.63;;;8.42;91.06
62928;BME280;51070;52.236;-0.892;2023-12-29T00:51:07;99472.95;;;8.44;91.31
62928;BME280;51070;52.236;-0.892;2023-12-29T00:53:34;99459.75;;;8.45;91.09
62928;BME280;51070;52.236;-0.892;2023-12-29T00:55:59;99451.52;;;8.48;90.76
62928;BME280;51070;52.236;-0.892;2023-12-29T00:58:25;99447.42;;;8.50;91.00
62928;BME280;51070;52.236;-0.892;2023-12-29T01:00:50;99437.11;;;8.50;90.86
62928;BME280;51070;52.236;-0.892;2023-12-29T01:03:15;99442.59;;;8.49;90.86
62928;BME280;51070;52.236;-0.892;2023-12-29T01:05:40;99441.39;;;8.49;91.17
62928;BME280;51070;52.236;-0.892;2023-12-29T01:08:06;99424.83;;;8.48;91.08
62928;BME280;51070;52.236;-0.892;2023-12-29T01:10:31;99423.27;;;8.46;91.35
62928;BME280;51070;52.236;-0.892;2023-12-29T01:12:56;99418.20;;;8.43;91.73
62928;BME280;51070;52.236;-0.892;2023-12-29T01:15:21;99414.20;;;8.40;91.85
62928;BME280;51070;52.236;-0.892;2023-12-29T01:17:47;99425.30;;;8.36;92.24
62928;BME280;51070;52.236;-0.892;2023-12-29T01:20:15;99436.24;;;8.33;92.48
62928;BME280;51070;52.236;-0.892;2023-12-29T01:22:40;99454.98;;;8.31;92.86
62928;BME280;51070;52.236;-0.892;2023-12-29T01:25:06;99458.92;;;8.30;93.14
62928;BME280;51070;52.236;-0.892;2023-12-29T01:27:31;99452.36;;;8.30;93.60
62928;BME280;51070;52.236;-0.892;2023-12-29T01:29:57;99449.35;;;8.28;93.72
62928;BME280;51070;52.236;-0.892;2023-12-29T01:32:22;99444.84;;;8.26;93.99
62928;BME280;51070;52.236;-0.892;2023-12-29T01:37:32;99445.77;;;8.28;94.80
62928;BME280;51070;52.236;-0.892;2023-12-29T01:39:57;99443.80;;;8.32;94.83
62928;BME280;51070;52.236;-0.892;2023-12-29T01:42:22;99441.48;;;8.36;94.95
62928;BME280;51070;52.236;-0.892;2023-12-29T01:44:48;99443.83;;;8.42;95.12
62928;BME280;51070;52.236;-0.892;2023-12-29T01:47:17;99440.13;;;8.47;95.34
62928;BME280;51070;52.236;-0.892;2023-12-29T01:49:43;99437.27;;;8.49;95.51
62928;BME280;51070;52.236;-0.892;2023-12-29T01:52:10;99443.36;;;8.52;95.73
62928;BME280;51070;52.236;-0.892;2023-12-29T01:54:36;99443.02;;;8.53;95.86
62928;BME280;51070;52.236;-0.892;2023-12-29T01:57:05;99442.52;;;8.54;96.00
62928;BME280;51070;52.236;-0.892;2023-12-29T01:59:33;99447.02;;;8.55;96.07
62928;BME280;51070;52.236;-0.892;2023-12-29T02:01:59;99453.77;;;8.57;96.43
62928;BME280;51070;52.236;-0.892;2023-12-29T02:04:25;99458.80;;;8.58;96.83
62928;BME280;51070;52.236;-0.892;2023-12-29T02:06:51;99465.73;;;8.61;97.36
62928;BME280;51070;52.236;-0.892;2023-12-29T02:09:17;99455.80;;;8.63;97.82
62928;BME280;51070;52.236;-0.892;2023-12-29T02:11:42;99461.67;;;8.64;98.22
62928;BME280;51070;52.236;-0.892;2023-12-29T02:14:07;99456.68;;;8.65;98.61
62928;BME280;51070;52.236;-0.892;2023-12-29T02:21:48;99464.36;;;8.53;99.77
62928;BME280;51070;52.236;-0.892;2023-12-29T02:24:13;99468.43;;;8.50;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T02:26:39;99464.42;;;8.47;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T02:29:07;99473.33;;;8.45;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T02:31:34;99475.55;;;8.44;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T02:34:00;99481.04;;;8.43;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T02:36:28;99478.13;;;8.44;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T02:38:54;99476.41;;;8.44;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T02:41:20;99484.54;;;8.45;99.80
62928;BME280;51070;52.236;-0.892;2023-12-29T02:43:45;99498.86;;;8.47;99.25
62928;BME280;51070;52.236;-0.892;2023-12-29T02:46:11;99476.22;;;8.51;98.69
62928;BME280;51070;52.236;-0.892;2023-12-29T02:48:36;99450.26;;;8.53;97.65
62928;BME280;51070;52.236;-0.892;2023-12-29T02:51:01;99453.02;;;8.54;97.54
62928;BME280;51070;52.236;-0.892;2023-12-29T02:53:27;99448.70;;;8.52;95.29
62928;BME280;51070;52.236;-0.892;2023-12-29T02:55:52;99451.69;;;8.48;96.39
62928;BME280;51070;52.236;-0.892;2023-12-29T02:58:17;99464.66;;;8.42;97.25
62928;BME280;51070;52.236;-0.892;2023-12-29T03:00:42;99467.41;;;8.33;97.53
62928;BME280;51070;52.236;-0.892;2023-12-29T03:03:08;99472.07;;;8.27;97.90
62928;BME280;51070;52.236;-0.892;2023-12-29T03:05:33;99482.23;;;8.20;98.17
62928;BME280;51070;52.236;-0.892;2023-12-29T03:07:58;99478.17;;;8.16;98.07
62928;BME280;51070;52.236;-0.892;2023-12-29T03:10:23;99471.43;;;8.14;97.99
62928;BME280;51070;52.236;-0.892;2023-12-29T03:12:49;99470.67;;;8.11;97.68
62928;BME280;51070;52.236;-0.892;2023-12-29T03:15:14;99472.20;;;8.10;97.41
62928;BME280;51070;52.236;-0.892;2023-12-29T03:17:39;99466.52;;;8.10;97.43
62928;BME280;51070;52.236;-0.892;2023-12-29T03:20:05;99464.98;;;8.09;97.43
62928;BME280;51070;52.236;-0.892;2023-12-29T03:22:30;99467.54;;;8.09;97.49
62928;BME280;51070;52.236;-0.892;2023-12-29T03:24:56;99462.31;;;8.06;97.87
62928;BME280;51070;52.236;-0.892;2023-12-29T03:27:21;99457.42;;;8.03;97.62
62928;BME280;51070;52.236;-0.892;2023-12-29T03:29:47;99451.14;;;7.99;98.01
62928;BME280;51070;52.236;-0.892;2023-12-29T03:32:12;99458.27;;;7.94;97.89
62928;BME280;51070;52.236;-0.892;2023-12-29T03:34:37;99466.74;;;7.89;98.03
62928;BME280;51070;52.236;-0.892;2023-12-29T03:37:02;99466.65;;;7.85;97.84
62928;BME280;51070;52.236;-0.892;2023-12-29T03:39:28;99465.55;;;7.82;98.03
62928;BME280;51070;52.236;-0.892;2023-12-29T03:41:54;99464.48;;;7.80;98.05
62928;BME280;51070;52.236;-0.892;2023-12-29T03:44:20;99459.83;;;7.80;98.05
62928;BME280;51070;52.236;-0.892;2023-12-29T03:46:45;99464.15;;;7.81;98.12
62928;BME280;51070;52.236;-0.892;2023-12-29T03:49:11;99453.17;;;7.83;98.21
62928;BME280;51070;52.236;-0.892;2023-12-29T03:51:36;99451.98;;;7.83;98.59
62928;BME280;51070;52.236;-0.892;2023-12-29T03:54:02;99443.73;;;7.83;98.72
62928;BME280;51070;52.236;-0.892;2023-12-29T03:56:28;99445.64;;;7.84;98.92
62928;BME280;51070;52.236;-0.892;2023-12-29T03:58:54;99443.02;;;7.83;99.34
62928;BME280;51070;52.236;-0.892;2023-12-29T04:01:19;99448.89;;;7.83;99.53
62928;BME280;51070;52.236;-0.892;2023-12-29T04:03:45;99446.98;;;7.83;99.68
62928;BME280;51070;52.236;-0.892;2023-12-29T04:06:10;99442.85;;;7.82;99.79
62928;BME280;51070;52.236;-0.892;2023-12-29T04:08:36;99443.48;;;7.79;99.93
62928;BME280;51070;52.236;-0.892;2023-12-29T04:11:02;99443.77;;;7.77;99.98
62928;BME280;51070;52.236;-0.892;2023-12-29T04:13:28;99435.21;;;7.72;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T04:15:53;99432.86;;;7.66;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T04:18:20;99439.24;;;7.60;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T04:20:45;99442.89;;;7.54;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T04:23:11;99438.98;;;7.50;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T04:25:37;99438.21;;;7.46;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T04:28:03;99444.67;;;7.43;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T04:30:28;99444.76;;;7.40;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T04:32:54;99446.30;;;7.39;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T04:35:19;99445.64;;;7.41;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T04:37:44;99441.89;;;7.42;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T04:40:11;99441.23;;;7.42;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T04:42:36;99448.61;;;7.42;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T04:45:02;99442.06;;;7.41;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T04:47:28;99443.46;;;7.42;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T04:49:53;99439.02;;;7.43;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T04:52:18;99433.37;;;7.45;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T04:54:43;99432.40;;;7.47;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T04:57:09;99438.66;;;7.50;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T04:59:34;99438.92;;;7.53;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T05:01:59;99438.84;;;7.58;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T05:04:24;99440.64;;;7.61;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T05:06:50;99441.09;;;7.66;99.87
62928;BME280;51070;52.236;-0.892;2023-12-29T05:09:15;99444.83;;;7.71;99.75
62928;BME280;51070;52.236;-0.892;2023-12-29T05:11:40;99448.55;;;7.76;99.42
62928;BME280;51070;52.236;-0.892;2023-12-29T05:14:06;99452.60;;;7.80;99.00
62928;BME280;51070;52.236;-0.892;2023-12-29T05:16:31;99442.84;;;7.82;98.70
62928;BME280;51070;52.236;-0.892;2023-12-29T05:18:56;99443.36;;;7.82;98.35
62928;BME280;51070;52.236;-0.892;2023-12-29T05:21:22;99449.35;;;7.80;98.31
62928;BME280;51070;52.236;-0.892;2023-12-29T05:23:49;99447.71;;;7.76;98.26
62928;BME280;51070;52.236;-0.892;2023-12-29T05:26:14;99448.67;;;7.74;98.64
62928;BME280;51070;52.236;-0.892;2023-12-29T05:28:40;99448.12;;;7.72;98.60
62928;BME280;51070;52.236;-0.892;2023-12-29T05:31:05;99456.34;;;7.70;98.72
62928;BME280;51070;52.236;-0.892;2023-12-29T05:33:31;99465.19;;;7.67;98.86
62928;BME280;51070;52.236;-0.892;2023-12-29T05:35:56;99471.14;;;7.64;98.97
62928;BME280;51070;52.236;-0.892;2023-12-29T05:38:22;99469.02;;;7.62;99.38
62928;BME280;51070;52.236;-0.892;2023-12-29T05:40:47;99465.20;;;7.59;99.57
62928;BME280;51070;52.236;-0.892;2023-12-29T05:43:12;99465.98;;;7.56;99.69
62928;BME280;51070;52.236;-0.892;2023-12-29T05:45:38;99467.44;;;7.53;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T05:48:03;99469.71;;;7.48;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T05:50:28;99466.54;;;7.44;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T05:52:54;99462.63;;;7.39;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T05:55:19;99463.91;;;7.36;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T05:57:44;99464.22;;;7.34;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T06:00:10;99468.16;;;7.33;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T06:02:40;99468.69;;;7.34;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T06:05:06;99478.27;;;7.32;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T06:07:31;99476.17;;;7.31;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T06:09:56;99471.33;;;7.30;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T06:12:22;99466.85;;;7.30;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T06:14:47;99469.08;;;7.30;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T06:17:12;99473.05;;;7.30;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T06:19:37;99473.92;;;7.31;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T06:22:03;99480.63;;;7.31;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T06:24:28;99481.80;;;7.30;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T06:26:53;99483.66;;;7.28;99.96
62928;BME280;51070;52.236;-0.892;2023-12-29T06:29:19;99484.27;;;7.26;99.98
62928;BME280;51070;52.236;-0.892;2023-12-29T06:31:44;99481.66;;;7.24;99.33
62928;BME280;51070;52.236;-0.892;2023-12-29T06:34:09;99488.53;;;7.24;98.38
62928;BME280;51070;52.236;-0.892;2023-12-29T06:36:34;99494.56;;;7.25;98.51
62928;BME280;51070;52.236;-0.892;2023-12-29T06:39:00;99492.48;;;7.24;98.19
62928;BME280;51070;52.236;-0.892;2023-12-29T06:41:25;99497.14;;;7.24;97.81
62928;BME280;51070;52.236;-0.892;2023-12-29T06:43:50;99495.39;;;7.23;97.49
62928;BME280;51070;52.236;-0.892;2023-12-29T06:46:16;99496.54;;;7.21;97.53
62928;BME280;51070;52.236;-0.892;2023-12-29T06:48:41;99496.81;;;7.19;97.29
62928;BME280;51070;52.236;-0.892;2023-12-29T06:51:06;99502.29;;;7.17;97.03
62928;BME280;51070;52.236;-0.892;2023-12-29T06:53:32;99504.14;;;7.16;97.15
62928;BME280;51070;52.236;-0.892;2023-12-29T06:55:58;99505.13;;;7.14;97.07
62928;BME280;51070;52.236;-0.892;2023-12-29T06:58:23;99505.42;;;7.13;96.99
62928;BME280;51070;52.236;-0.892;2023-12-29T07:00:48;99505.77;;;7.12;96.79
62928;BME280;51070;52.236;-0.892;2023-12-29T07:03:14;99506.98;;;7.13;96.57
62928;BME280;51070;52.236;-0.892;2023-12-29T07:05:40;99508.11;;;7.10;96.78
62928;BME280;51070;52.236;-0.892;2023-12-29T07:08:05;99510.61;;;7.08;96.56
62928;BME280;51070;52.236;-0.892;2023-12-29T07:10:30;99513.42;;;7.04;96.64
62928;BME280;51070;52.236;-0.892;2023-12-29T07:12:56;99516.26;;;7.00;96.48
62928;BME280;51070;52.236;-0.892;2023-12-29T07:15:21;99523.04;;;6.98;96.33
62928;BME280;51070;52.236;-0.892;2023-12-29T07:17:47;99528.80;;;6.94;96.47
62928;BME280;51070;52.236;-0.892;2023-12-29T07:20:13;99535.07;;;6.92;96.48
62928;BME280;51070;52.236;-0.892;2023-12-29T07:22:38;99540.90;;;6.90;96.64
62928;BME280;51070;52.236;-0.892;2023-12-29T07:25:04;99544.31;;;6.90;96.55
62928;BME280;51070;52.236;-0.892;2023-12-29T07:27:29;99541.38;;;6.90;96.64
62928;BME280;51070;52.236;-0.892;2023-12-29T07:29:54;99545.02;;;6.90;96.64
62928;BME280;51070;52.236;-0.892;2023-12-29T07:32:20;99546.90;;;6.90;96.87
62928;BME280;51070;52.236;-0.892;2023-12-29T07:34:45;99548.41;;;6.89;96.77
62928;BME280;51070;52.236;-0.892;2023-12-29T07:37:10;99544.76;;;6.88;96.86
62928;BME280;51070;52.236;-0.892;2023-12-29T07:39:36;99540.23;;;6.86;96.81
62928;BME280;51070;52.236;-0.892;2023-12-29T07:42:01;99540.13;;;6.82;96.91
62928;BME280;51070;52.236;-0.892;2023-12-29T07:44:26;99537.67;;;6.80;97.10
62928;BME280;51070;52.236;-0.892;2023-12-29T07:46:51;99533.16;;;6.78;97.43
62928;BME280;51070;52.236;-0.892;2023-12-29T07:49:17;99536.38;;;6.77;97.50
62928;BME280;51070;52.236;-0.892;2023-12-29T07:51:42;99537.56;;;6.76;97.79
62928;BME280;51070;52.236;-0.892;2023-12-29T07:54:08;99537.17;;;6.74;98.08
62928;BME280;51070;52.236;-0.892;2023-12-29T07:56:34;99541.47;;;6.74;98.33
62928;BME280;51070;52.236;-0.892;2023-12-29T07:59:02;99542.81;;;6.73;98.26
62928;BME280;51070;52.236;-0.892;2023-12-29T08:01:27;99544.48;;;6.72;98.38
62928;BME280;51070;52.236;-0.892;2023-12-29T08:03:52;99543.93;;;6.71;98.41
62928;BME280;51070;52.236;-0.892;2023-12-29T08:06:18;99540.65;;;6.70;98.56
62928;BME280;51070;52.236;-0.892;2023-12-29T08:08:43;99543.24;;;6.71;98.52
62928;BME280;51070;52.236;-0.892;2023-12-29T08:11:17;99548.93;;;6.71;98.49
62928;BME280;51070;52.236;-0.892;2023-12-29T08:13:43;99547.81;;;6.74;98.36
62928;BME280;51070;52.236;-0.892;2023-12-29T08:16:09;99537.94;;;6.78;98.39
62928;BME280;51070;52.236;-0.892;2023-12-29T08:18:35;99538.54;;;6.81;98.32
62928;BME280;51070;52.236;-0.892;2023-12-29T08:21:00;99542.42;;;6.84;98.00
62928;BME280;51070;52.236;-0.892;2023-12-29T08:23:26;99549.89;;;6.87;97.76
62928;BME280;51070;52.236;-0.892;2023-12-29T08:25:52;99549.42;;;6.89;97.69
62928;BME280;51070;52.236;-0.892;2023-12-29T08:28:17;99555.63;;;6.90;97.83
62928;BME280;51070;52.236;-0.892;2023-12-29T08:30:42;99560.11;;;6.90;98.06
62928;BME280;51070;52.236;-0.892;2023-12-29T08:33:10;99553.93;;;6.90;98.35
62928;BME280;51070;52.236;-0.892;2023-12-29T08:35:37;99552.59;;;6.91;98.57
62928;BME280;51070;52.236;-0.892;2023-12-29T08:38:03;99556.95;;;6.93;98.39
62928;BME280;51070;52.236;-0.892;2023-12-29T08:40:29;99561.48;;;6.96;98.37
62928;BME280;51070;52.236;-0.892;2023-12-29T08:42:54;99565.55;;;7.00;97.47
62928;BME280;51070;52.236;-0.892;2023-12-29T08:45:20;99570.82;;;7.04;96.99
62928;BME280;51070;52.236;-0.892;2023-12-29T08:47:45;99570.92;;;7.08;96.55
62928;BME280;51070;52.236;-0.892;2023-12-29T08:50:10;99581.66;;;7.11;96.37
62928;BME280;51070;52.236;-0.892;2023-12-29T08:52:35;99587.41;;;7.14;96.08
62928;BME280;51070;52.236;-0.892;2023-12-29T08:55:01;99587.62;;;7.15;95.52
62928;BME280;51070;52.236;-0.892;2023-12-29T08:57:26;99593.66;;;7.16;95.19
62928;BME280;51070;52.236;-0.892;2023-12-29T08:59:51;99593.14;;;7.16;95.44
62928;BME280;51070;52.236;-0.892;2023-12-29T09:02:17;99598.86;;;7.19;95.53
62928;BME280;51070;52.236;-0.892;2023-12-29T09:04:42;99599.41;;;7.20;95.50
62928;BME280;51070;52.236;-0.892;2023-12-29T09:07:07;99604.91;;;7.20;95.39
62928;BME280;51070;52.236;-0.892;2023-12-29T09:09:32;99610.25;;;7.20;95.53
62928;BME280;51070;52.236;-0.892;2023-12-29T09:11:58;99612.70;;;7.22;95.96
62928;BME280;51070;52.236;-0.892;2023-12-29T09:14:23;99608.79;;;7.23;95.83
62928;BME280;51070;52.236;-0.892;2023-12-29T09:16:48;99610.52;;;7.23;95.97
62928;BME280;51070;52.236;-0.892;2023-12-29T09:19:14;99614.43;;;7.22;95.82
62928;BME280;51070;52.236;-0.892;2023-12-29T09:21:39;99619.97;;;7.23;95.94
62928;BME280;51070;52.236;-0.892;2023-12-29T09:24:05;99614.48;;;7.24;95.88
62928;BME280;51070;52.236;-0.892;2023-12-29T09:26:30;99611.94;;;7.25;95.69
62928;BME280;51070;52.236;-0.892;2023-12-29T09:28:56;99615.42;;;7.26;96.13
62928;BME280;51070;52.236;-0.892;2023-12-29T09:31:21;99621.14;;;7.28;95.65
62928;BME280;51070;52.236;-0.892;2023-12-29T09:33:46;99628.00;;;7.28;95.53
62928;BME280;51070;52.236;-0.892;2023-12-29T09:36:11;99630.27;;;7.29;95.75
62928;BME280;51070;52.236;-0.892;2023-12-29T09:38:37;99630.61;;;7.29;95.07
62928;BME280;51070;52.236;-0.892;2023-12-29T09:41:13;99631.31;;;7.30;95.03
62928;BME280;51070;52.236;-0.892;2023-12-29T09:43:39;99627.79;;;7.33;95.30
62928;BME280;51070;52.236;-0.892;2023-12-29T09:46:05;99619.79;;;7.35;95.22
62928;BME280;51070;52.236;-0.892;2023-12-29T09:48:51;99620.29;;;7.41;95.29
62928;BME280;51070;52.236;-0.892;2023-12-29T09:51:17;99621.31;;;7.47;95.27
62928;BME280;51070;52.236;-0.892;2023-12-29T09:53:47;99623.58;;;7.55;94.98
62928;BME280;51070;52.236;-0.892;2023-12-29T09:56:12;99628.94;;;7.62;95.02
62928;BME280;51070;52.236;-0.892;2023-12-29T09:58:39;99624.36;;;7.71;95.15
62928;BME280;51070;52.236;-0.892;2023-12-29T10:01:08;99630.02;;;7.77;94.90
62928;BME280;51070;52.236;-0.892;2023-12-29T10:03:54;99629.52;;;7.79;94.93
62928;BME280;51070;52.236;-0.892;2023-12-29T10:06:41;99629.39;;;7.80;94.97
62928;BME280;51070;52.236;-0.892;2023-12-29T10:09:41;99636.36;;;7.83;95.00
62928;BME280;51070;52.236;-0.892;2023-12-29T10:12:27;99638.94;;;7.83;95.00
62928;BME280;51070;52.236;-0.892;2023-12-29T10:15:20;99635.15;;;7.83;95.19
62928;BME280;51070;52.236;-0.892;2023-12-29T10:18:07;99634.77;;;7.88;95.44
62928;BME280;51070;52.236;-0.892;2023-12-29T10:23:10;99629.59;;;7.94;95.45
62928;BME280;51070;52.236;-0.892;2023-12-29T10:25:38;99629.65;;;7.96;95.77
62928;BME280;51070;52.236;-0.892;2023-12-29T10:28:05;99624.45;;;7.95;95.56
62928;BME280;51070;52.236;-0.892;2023-12-29T10:30:31;99617.73;;;7.94;95.90
62928;BME280;51070;52.236;-0.892;2023-12-29T10:32:56;99620.17;;;7.95;96.04
62928;BME280;51070;52.236;-0.892;2023-12-29T10:35:22;99624.73;;;7.99;96.55
62928;BME280;51070;52.236;-0.892;2023-12-29T10:37:48;99628.41;;;8.02;96.59
62928;BME280;51070;52.236;-0.892;2023-12-29T10:40:17;99629.05;;;8.00;97.00
62928;BME280;51070;52.236;-0.892;2023-12-29T10:42:54;99627.14;;;7.98;97.43
62928;BME280;51070;52.236;-0.892;2023-12-29T10:45:20;99635.34;;;7.97;97.97
62928;BME280;51070;52.236;-0.892;2023-12-29T10:47:46;99635.86;;;7.97;98.40
62928;BME280;51070;52.236;-0.892;2023-12-29T10:50:12;99640.54;;;7.98;99.13
62928;BME280;51070;52.236;-0.892;2023-12-29T10:52:38;99643.53;;;8.01;99.19
62928;BME280;51070;52.236;-0.892;2023-12-29T10:55:09;99645.39;;;8.06;99.74
62928;BME280;51070;52.236;-0.892;2023-12-29T10:57:39;99660.52;;;8.13;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T11:00:05;99658.89;;;8.17;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T11:02:33;99653.36;;;8.22;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T11:05:02;99652.05;;;8.25;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T11:07:32;99647.16;;;8.29;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T11:10:00;99657.82;;;8.34;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T11:12:25;99656.15;;;8.36;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T11:14:51;99658.55;;;8.36;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T11:17:17;99653.55;;;8.35;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T11:19:42;99648.92;;;8.36;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T11:22:08;99643.96;;;8.38;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T11:24:34;99641.95;;;8.40;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T11:26:59;99640.60;;;8.41;100.00
62928;BME280;51070;52.236;-0.892;2023-12-29T11:29:25;99636.66;;;8.42;99.99
62928;BME280;51070;52.236;-0.892;2023-12-29T11:31:50;99633.50;;;8.39;98.50
62928;BME280;51070;52.236;-0.892;2023-12-29T11:34:20;99626.59;;;8.39;97.46
62928;BME280;51070;52.236;-0.892;2023-12-29T11:36:46;99618.04;;;8.41;97.26
62928;BME280;51070;52.236;-0.892;2023-12-29T11:44:02;99620.91;;;8.32;94.21
62928;BME280;51070;52.236;-0.892;2023-12-29T11:46:37;99614.56;;;8.33;93.86
62928;BME280;51070;52.236;-0.892;2023-12-29T11:49:02;99614.70;;;8.31;93.80
62928;BME280;51070;52.236;-0.892;2023-12-29T11:51:36;99615.21;;;8.30;93.50
62928;BME280;51070;52.236;-0.892;2023-12-29T11:54:02;99626.40;;;8.31;93.50
62928;BME280;51070;52.236;-0.892;2023-12-29T11:56:31;99633.66;;;8.32;93.91
62928;BME280;51070;52.236;-0.892;2023-12-29T11:59:08;99637.00;;;8.35;94.48
62928;BME280;51070;52.236;-0.892;2023-12-29T12:01:36;99631.75;;;8.38;94.80
62928;BME280;51070;52.236;-0.892;2023-12-29T12:04:02;99631.33;;;8.43;95.44
62928;BME280;51070;52.236;-0.892;2023-12-29T12:06:39;99632.27;;;8.46;95.97
62928;BME280;51070;52.236;-0.892;2023-12-29T12:09:23;99624.17;;;8.53;96.51
62928;BME280;51070;52.236;-0.892;2023-12-29T12:11:49;99622.80;;;8.61;96.64
62928;BME280;51070;52.236;-0.892;2023-12-29T12:16:59;99618.98;;;8.75;96.93
62928;BME280;51070;52.236;-0.892;2023-12-29T12:19:24;99624.92;;;8.79;96.80
62928;BME280;51070;52.236;-0.892;2023-12-29T12:21:53;99632.96;;;8.77;96.59
62928;BME280;51070;52.236;-0.892;2023-12-29T12:24:19;99623.90;;;8.71;95.86
62928;BME280;51070;52.236;-0.892;2023-12-29T12:26:45;99618.30;;;8.68;95.87
62928;BME280;51070;52.236;-0.892;2023-12-29T12:29:10;99617.08;;;8.67;95.23
62928;BME280;51070;52.236;-0.892;2023-12-29T12:31:50;99613.25;;;8.66;94.72
62928;BME280;51070;52.236;-0.892;2023-12-29T12:34:16;99611.57;;;8.67;94.24
62928;BME280;51070;52.236;-0.892;2023-12-29T12:36:48;99599.19;;;8.67;93.76
62928;BME280;51070;52.236;-0.892;2023-12-29T12:39:14;99600.21;;;8.75;93.62
62928;BME280;51070;52.236;-0.892;2023-12-29T12:41:39;99603.46;;;8.83;93.44
62928;BME280;51070;52.236;-0.892;2023-12-29T12:44:10;99598.50;;;8.92;93.04
62928;BME280;51070;52.236;-0.892;2023-12-29T12:46:35;99589.86;;;8.99;92.55
62928;BME280;51070;52.236;-0.892;2023-12-29T12:49:04;99585.33;;;9.05;91.62
62928;BME280;51070;52.236;-0.892;2023-12-29T12:51:30;99591.64;;;9.11;91.04
62928;BME280;51070;52.236;-0.892;2023-12-29T12:53:57;99593.44;;;9.14;90.71
62928;BME280;51070;52.236;-0.892;2023-12-29T12:56:23;99597.77;;;9.15;90.24
62928;BME280;51070;52.236;-0.892;2023-12-29T12:58:52;99602.55;;;9.14;90.04
62928;BME280;51070;52.236;-0.892;2023-12-29T13:01:17;99611.88;;;9.14;90.46
62928;BME280;51070;52.236;-0.892;2023-12-29T13:03:43;99606.08;;;9.17;90.76
62928;BME280;51070;52.236;-0.892;2023-12-29T13:06:10;99610.26;;;9.20;90.53
62928;BME280;51070;52.236;-0.892;2023-12-29T13:08:35;99605.23;;;9.18;90.66
62928;BME280;51070;52.236;-0.892;2023-12-29T13:11:01;99595.80;;;9.20;90.70