sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8463;DHT22;4268;52.506;13.462;2023-02-11T00:00:57;3.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T00:03:23;3.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T00:06:05;3.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T00:08:33;3.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T00:10:59;3.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T00:13:24;3.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T00:15:50;3.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T00:18:16;3.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T00:20:41;3.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T00:23:07;3.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T00:25:33;3.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T00:27:58;3.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T00:30:24;3.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T00:32:49;3.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T00:35:15;3.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T00:37:40;3.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T00:40:06;3.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T00:42:32;3.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T00:45:00;3.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T00:47:25;3.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T00:49:51;3.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T00:52:16;3.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T00:54:42;3.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T00:57:07;3.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T00:59:33;3.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T01:01:58;4.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T01:04:24;3.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T01:06:49;3.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T01:09:15;3.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T01:11:40;3.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T01:14:05;3.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T01:16:31;3.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T01:18:56;3.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T01:21:23;3.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T01:23:49;3.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T01:26:14;3.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T01:28:40;3.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T01:31:05;3.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T01:33:31;3.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T01:36:02;4.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T01:38:29;3.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T01:40:58;3.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T01:43:26;3.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T01:46:11;3.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T01:48:42;3.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T01:51:15;3.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T01:53:43;3.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T01:56:30;3.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T01:59:21;3.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T02:01:54;3.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T02:04:22;3.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T02:06:58;3.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T02:09:29;4.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T02:11:57;4.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T02:14:22;4.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T02:16:48;4.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T02:22:27;4.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T02:25:15;4.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T02:33:42;4.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T02:38:58;4.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T02:41:30;4.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T02:43:56;4.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T02:46:32;4.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T02:48:59;4.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T02:51:35;4.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T03:00:07;4.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T03:06:02;4.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T03:08:35;4.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T03:11:04;4.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T03:13:33;4.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T03:16:07;4.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T03:18:36;4.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T03:21:04;4.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T03:23:43;4.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T03:26:29;4.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T03:29:02;4.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T03:32:13;4.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T03:34:46;4.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T03:37:30;4.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T03:40:07;4.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T03:42:42;4.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T03:45:13;4.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T03:47:44;4.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T03:50:12;4.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T03:52:38;4.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T03:55:11;4.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T03:57:37;4.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T04:00:04;5.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T04:02:32;4.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T04:04:58;4.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T04:07:24;5.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T04:09:50;5.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T04:12:16;5.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T04:14:41;5.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T04:17:07;5.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T04:19:32;5.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T04:21:58;5.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T04:24:24;5.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T04:26:49;5.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T04:29:15;5.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T04:31:40;5.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T04:34:06;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T04:36:31;5.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T04:38:57;5.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T04:41:22;5.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T04:43:48;5.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T04:46:13;5.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T04:48:39;5.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T04:51:04;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T04:53:30;5.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T04:55:55;5.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T04:58:21;5.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T05:00:46;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T05:03:12;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T05:05:39;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T05:08:05;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T05:10:31;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T05:12:57;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T05:15:22;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T05:20:15;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T05:22:40;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T05:25:06;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T05:27:31;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T05:29:57;5.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T05:32:22;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T05:34:48;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T05:37:13;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T05:39:39;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T05:42:05;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T05:44:30;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T05:46:55;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T05:49:21;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T05:51:46;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T05:54:12;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T05:56:38;5.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T05:59:03;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T06:01:29;5.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T06:03:54;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T06:06:20;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T06:08:45;5.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T06:11:14;5.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T06:13:39;5.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T06:16:05;5.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T06:18:31;5.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T06:20:58;5.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T06:23:23;5.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T06:25:50;5.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T06:28:15;5.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T06:30:41;5.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T06:33:06;5.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T06:35:32;5.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T06:37:59;5.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T06:40:25;5.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T06:42:51;5.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T06:45:17;5.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T06:47:42;5.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T06:50:11;5.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T06:52:37;5.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T06:55:03;5.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T06:57:30;5.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T06:59:55;5.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T07:02:21;5.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T07:04:46;5.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T07:07:12;5.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T07:09:37;5.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T07:12:03;5.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T07:14:29;5.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T07:16:54;5.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T07:19:20;6.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T07:21:45;5.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T07:24:12;5.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T07:26:38;5.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T07:29:03;5.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T07:31:29;5.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T07:33:58;5.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T07:36:24;5.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T07:38:50;5.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T07:41:18;5.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T07:43:44;5.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T07:46:14;5.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T07:48:40;5.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T07:51:16;5.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T07:53:43;5.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T07:56:09;5.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T07:58:36;5.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T08:01:03;5.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T08:03:30;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T08:05:56;5.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T08:08:22;5.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T08:10:47;5.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T08:13:12;6.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T08:15:38;6.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T08:18:03;6.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T08:20:29;6.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T08:22:54;6.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T08:25:20;6.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T08:27:45;6.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T08:30:11;6.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T08:32:37;6.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T08:35:04;6.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T08:37:32;6.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T08:39:57;6.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T08:42:23;6.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T08:44:48;6.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T08:47:13;6.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T08:49:39;6.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T08:52:07;6.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T08:54:32;6.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T08:56:58;6.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T08:59:24;6.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T09:01:50;6.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T09:04:15;6.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T09:06:41;6.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T09:09:13;6.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T09:11:39;6.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T09:14:06;6.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T09:16:34;6.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T09:19:02;6.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T09:21:28;6.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T09:23:55;6.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T09:26:23;6.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T09:28:49;6.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T09:31:18;6.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T09:33:46;6.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T09:36:26;6.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T09:38:53;6.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T09:43:47;6.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T09:46:15;6.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T09:48:43;6.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T09:51:17;6.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T09:53:44;6.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T09:56:12;6.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T09:58:42;6.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T10:01:49;6.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T10:06:49;6.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T10:15:05;6.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T10:17:58;6.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T10:20:38;6.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T10:23:22;7.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T10:25:53;7.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T10:28:23;6.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T10:31:04;7.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T10:33:55;6.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T10:36:27;7.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T10:38:53;7.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T10:41:27;7.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T10:43:53;7.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T10:46:28;7.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T10:48:55;7.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T10:51:22;7.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T10:56:26;7.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T10:59:05;7.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T11:01:58;7.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T11:07:12;7.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T11:09:51;7.00;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T11:12:30;7.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T11:17:36;8.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T11:20:24;7.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T11:23:06;7.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T11:25:43;7.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T11:28:22;7.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T11:30:50;7.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T11:33:22;7.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T11:36:04;7.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T11:38:31;7.10;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T11:43:38;7.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T11:46:04;7.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T11:48:41;7.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T11:51:10;7.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T11:53:43;7.20;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T11:56:13;7.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T11:58:40;7.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T12:01:33;7.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T12:04:24;7.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T12:15:54;7.30;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T12:21:32;7.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T12:24:25;7.40;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T12:32:50;7.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T12:35:42;7.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T12:38:21;7.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T12:41:14;7.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T12:43:42;7.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T12:46:33;7.50;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T12:49:31;7.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T12:52:22;7.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T12:55:09;7.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T12:57:40;7.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T13:00:16;7.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T13:05:37;7.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T13:08:18;7.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T13:10:48;7.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T13:13:20;7.60;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T13:15:58;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T13:26:22;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T13:29:17;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T13:31:55;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T13:37:37;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T13:40:23;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T13:42:54;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T13:45:37;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T13:48:07;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T13:50:45;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T13:53:12;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T13:55:39;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T14:11:45;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T14:19:40;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T14:24:53;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T14:32:49;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T14:41:17;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T14:43:47;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T14:46:15;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T14:48:45;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T14:51:23;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T14:53:53;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T14:56:25;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T14:58:51;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T15:01:40;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T15:04:22;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T15:06:48;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T15:09:22;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T15:11:52;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T15:14:25;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T15:16:53;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T15:19:27;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T15:21:54;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T15:24:29;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T15:26:56;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T15:29:34;7.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T15:32:20;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T15:34:48;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T15:37:23;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T15:39:50;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T15:42:29;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T15:47:45;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T15:50:23;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T15:52:51;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T15:55:17;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T15:57:56;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T16:00:24;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T16:02:52;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T16:05:31;7.90;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T16:07:58;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T16:15:44;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T16:18:18;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T16:20:47;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T16:23:21;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T16:25:47;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T16:28:14;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T16:30:41;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T16:33:08;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T16:35:35;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T16:38:01;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T16:40:27;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T16:42:52;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T16:45:18;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T16:47:44;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T16:50:19;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T16:52:45;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T16:55:12;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T16:57:37;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T17:00:05;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T17:02:33;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T17:05:02;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T17:07:29;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T17:09:54;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T17:12:20;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T17:14:46;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T17:17:12;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T17:19:38;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T17:22:04;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T17:24:30;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T17:26:56;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T17:29:23;7.70;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T17:31:50;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T17:34:17;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T17:36:43;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T17:39:09;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T17:41:36;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T17:44:02;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T17:46:28;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T17:48:54;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T17:51:28;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T17:53:56;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T17:56:22;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T17:58:48;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T18:01:13;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T18:03:39;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T18:06:05;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T18:08:32;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T18:10:58;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T18:13:24;7.80;99.90
8463;DHT22;4268;52.506;13.462;2023-02-11T18:15:50;7.80;99.90