sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51849;BME280;38952;51.090;-1.832;2023-09-18T00:00:48;99091.53;;;17.39;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T00:03:20;99068.84;;;17.21;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T00:05:52;99074.47;;;17.00;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T00:08:18;99070.00;;;16.86;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T00:10:49;99047.44;;;16.72;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T00:13:15;99028.31;;;16.67;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T00:15:41;98973.31;;;16.49;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T00:18:06;98923.16;;;16.35;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T00:20:33;98936.25;;;16.26;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T00:22:58;98963.16;;;16.08;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T00:25:23;98972.53;;;15.94;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T00:27:49;98948.66;;;15.77;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T00:30:14;98945.38;;;15.63;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T00:32:40;98943.97;;;15.57;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T00:35:06;98955.78;;;15.57;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T00:37:31;98954.38;;;15.51;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T00:39:56;98933.06;;;15.39;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T00:42:22;98945.69;;;15.40;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T00:44:48;98946.22;;;15.33;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T00:47:14;98958.25;;;15.29;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T00:49:42;98962.69;;;15.12;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T00:52:09;98983.28;;;15.06;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T00:54:35;98997.84;;;15.07;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T00:57:03;98992.88;;;15.00;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T00:59:28;99000.19;;;14.96;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T01:01:54;99000.34;;;14.91;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T01:04:21;98998.44;;;14.91;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T01:06:46;99007.31;;;14.97;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T01:09:16;99042.53;;;15.12;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T01:11:54;99053.69;;;15.25;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T01:14:37;99049.94;;;15.29;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T01:17:05;99056.69;;;15.41;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T01:19:46;99056.16;;;15.47;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T01:22:18;99065.19;;;15.57;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T01:24:46;99061.56;;;15.65;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T01:27:16;99075.13;;;15.79;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T01:29:43;99067.94;;;15.86;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T01:32:08;99056.59;;;15.88;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T01:34:37;99047.13;;;15.98;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T01:37:05;99049.31;;;16.04;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T01:39:32;99035.19;;;16.06;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T01:42:00;99043.72;;;16.13;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T01:44:27;99040.97;;;16.13;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T01:46:53;99042.41;;;16.19;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T01:49:33;99035.72;;;16.20;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T01:51:59;99027.47;;;16.20;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T01:54:27;99022.28;;;16.19;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T01:56:55;99036.00;;;16.28;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T01:59:21;99028.88;;;16.27;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T02:01:47;99025.19;;;16.22;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T02:04:13;99029.09;;;16.21;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T02:06:38;99007.44;;;16.11;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T02:09:05;99024.25;;;16.18;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T02:11:30;99020.34;;;16.19;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T02:13:56;99019.06;;;16.17;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T02:16:22;99011.13;;;16.15;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T02:18:47;99012.41;;;16.18;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T02:21:19;98998.81;;;16.13;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T02:23:45;99007.69;;;16.18;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T02:26:13;99005.06;;;16.22;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T02:28:39;99005.41;;;16.20;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T02:31:04;99008.84;;;16.17;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T02:33:30;98994.66;;;16.07;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T02:35:55;98999.84;;;16.08;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T02:38:21;99005.13;;;16.13;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T02:40:48;99002.84;;;16.15;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T02:43:14;98996.06;;;16.13;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T02:45:39;98994.09;;;16.13;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T02:48:05;98992.50;;;16.12;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T02:50:31;99000.56;;;16.17;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T02:52:56;98998.75;;;16.21;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T02:55:21;98987.03;;;16.25;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T02:57:48;98995.09;;;16.30;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T03:00:13;98983.47;;;16.24;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T03:02:39;98981.59;;;16.16;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T03:05:05;98982.81;;;16.06;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T03:07:31;98989.41;;;15.93;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T03:09:57;98975.59;;;15.80;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T03:12:22;98971.78;;;15.64;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T03:14:48;98981.03;;;15.59;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T03:17:13;98983.19;;;15.53;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T03:19:39;98981.50;;;15.40;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T03:22:04;98982.66;;;15.39;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T03:24:30;98983.03;;;15.29;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T03:26:55;98986.44;;;15.26;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T03:29:20;98980.00;;;15.22;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T03:31:46;98978.09;;;15.13;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T03:34:11;98973.41;;;15.05;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T03:36:37;98973.63;;;15.00;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T03:39:04;98965.41;;;14.91;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T03:41:30;98971.91;;;14.87;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T03:44:00;98963.81;;;14.81;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T03:46:25;98970.78;;;14.79;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T03:48:53;98960.97;;;14.69;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T03:51:20;98971.13;;;14.69;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T03:53:45;98975.84;;;14.68;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T03:56:11;98968.72;;;14.67;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T03:58:37;98961.28;;;14.59;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T04:01:02;98976.63;;;14.60;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T04:03:28;98971.78;;;14.57;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T04:05:53;98961.47;;;14.45;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T04:08:18;98964.56;;;14.43;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T04:10:44;98964.72;;;14.38;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T04:13:10;98961.50;;;14.27;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T04:15:36;98959.88;;;14.26;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T04:18:04;98959.56;;;14.19;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T04:20:31;98959.44;;;14.16;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T04:23:23;98964.94;;;14.16;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T04:25:49;98958.47;;;14.11;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T04:28:17;98958.97;;;14.05;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T04:30:43;98948.59;;;13.93;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T04:33:08;98957.69;;;13.93;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T04:35:33;98945.88;;;13.84;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T04:37:59;98942.19;;;13.80;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T04:40:26;98933.75;;;13.68;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T04:42:57;98941.84;;;13.64;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T04:45:22;98930.53;;;13.57;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T04:47:48;98937.00;;;13.52;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T04:50:13;98936.81;;;13.49;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T04:52:42;98914.19;;;13.34;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T04:55:08;98913.19;;;13.30;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T04:57:34;98931.63;;;13.38;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T05:00:03;98928.91;;;13.38;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T05:02:32;98930.19;;;13.41;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T05:04:59;98930.66;;;13.34;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T05:07:24;98924.16;;;13.30;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T05:09:52;98924.81;;;13.27;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T05:12:18;98919.97;;;13.24;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T05:14:43;98919.97;;;13.24;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T05:17:10;98929.66;;;13.30;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T05:19:40;98927.72;;;13.22;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T05:22:06;98926.28;;;13.24;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T05:24:32;98923.03;;;13.22;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T05:26:59;98913.81;;;13.18;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T05:29:25;98922.09;;;13.36;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T05:31:50;98916.81;;;13.48;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T05:34:16;98912.28;;;13.52;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T05:36:41;98878.81;;;13.41;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T05:39:07;98902.41;;;13.60;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T05:41:36;98896.13;;;13.68;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T05:44:02;98905.47;;;13.85;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T05:46:35;98917.75;;;13.96;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T05:49:03;98909.34;;;14.01;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T05:51:30;98899.00;;;13.98;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T05:53:55;98908.03;;;14.07;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T05:56:23;98895.56;;;14.10;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T05:58:49;98889.59;;;14.17;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T06:01:14;98874.69;;;14.18;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T06:03:40;98873.22;;;14.20;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T06:06:05;98873.84;;;14.26;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T06:08:53;98861.75;;;14.27;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T06:11:19;98880.44;;;14.42;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T06:13:47;98863.63;;;14.35;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T06:16:17;98872.00;;;14.47;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T06:18:43;98867.16;;;14.44;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T06:21:09;98853.75;;;14.43;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T06:23:37;98868.72;;;14.63;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T06:26:02;98877.25;;;14.70;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T06:28:29;98854.47;;;14.61;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T06:30:55;98884.22;;;14.76;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T06:33:21;98870.16;;;14.69;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T06:35:46;98857.06;;;14.66;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T06:38:13;98876.75;;;14.77;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T06:43:17;98868.56;;;14.89;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T06:45:45;98858.19;;;14.95;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T06:48:28;98850.03;;;15.07;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T06:51:00;98837.22;;;15.11;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T06:53:29;98828.94;;;15.11;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T06:55:55;98843.72;;;15.28;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T06:58:20;98819.81;;;15.19;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T07:00:48;98822.38;;;15.25;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T07:03:15;98819.94;;;15.23;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T07:05:43;98825.72;;;15.30;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T07:08:09;98842.22;;;15.51;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T07:10:37;98829.25;;;15.52;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T07:13:07;98816.66;;;15.63;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T07:15:33;98816.66;;;15.84;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T07:17:58;98845.88;;;16.10;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T07:20:26;98812.69;;;16.07;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T07:23:06;98820.41;;;16.26;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T07:25:31;98822.25;;;16.34;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T07:27:56;98816.97;;;16.29;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T07:30:22;98804.78;;;16.30;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T07:32:54;98813.84;;;16.67;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T07:35:21;98787.41;;;16.79;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T07:37:48;98787.28;;;17.00;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T07:40:18;98779.25;;;17.23;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T07:42:46;98792.25;;;17.35;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T07:45:19;98780.94;;;17.40;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T07:47:47;98772.28;;;17.41;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T07:50:18;98766.94;;;17.49;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T07:52:43;98770.44;;;17.45;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T07:55:11;98756.31;;;17.35;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T07:57:37;98750.41;;;17.65;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T08:00:08;98759.91;;;18.27;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T08:02:46;98767.19;;;18.67;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T08:05:14;98742.22;;;18.48;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T08:07:42;98741.16;;;18.37;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T08:10:08;98757.94;;;18.28;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T08:12:36;98745.13;;;18.04;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T08:15:02;98727.06;;;17.78;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T08:17:35;98729.72;;;17.58;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T08:20:03;98742.88;;;17.49;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T08:22:35;98740.38;;;16.63;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T08:25:00;98735.34;;;16.03;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T08:27:26;98762.06;;;15.78;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T08:29:51;98730.66;;;15.58;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T08:32:16;98725.78;;;15.76;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T08:34:51;98729.81;;;15.78;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T08:37:19;98722.97;;;15.84;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T08:39:46;98730.63;;;15.79;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T08:42:12;98707.72;;;15.66;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T08:44:51;98701.97;;;15.71;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T08:47:19;98700.16;;;15.63;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T08:49:49;98737.59;;;15.76;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T08:52:15;98720.47;;;15.70;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T08:54:51;98713.16;;;15.75;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T08:57:17;98698.53;;;15.62;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T08:59:46;98718.22;;;15.73;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T09:02:28;98701.44;;;15.78;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T09:04:53;98718.50;;;16.17;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T09:07:19;98706.41;;;16.21;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T09:09:47;98687.56;;;16.23;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T09:12:12;98714.63;;;16.58;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T09:14:43;98717.88;;;16.61;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T09:17:26;98726.03;;;16.57;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T09:19:51;98728.44;;;16.58;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T09:22:20;98731.53;;;16.57;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T09:24:46;98727.06;;;16.52;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T09:27:12;98728.81;;;16.98;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T09:29:41;98726.06;;;17.70;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T09:32:17;98732.69;;;18.81;100.00
51849;BME280;38952;51.090;-1.832;2023-09-18T09:34:48;98735.31;;;19.32;95.77
51849;BME280;38952;51.090;-1.832;2023-09-18T09:37:29;98724.25;;;18.93;92.32
51849;BME280;38952;51.090;-1.832;2023-09-18T09:40:03;98734.16;;;18.94;92.91
51849;BME280;38952;51.090;-1.832;2023-09-18T09:42:39;98727.56;;;18.83;91.46
51849;BME280;38952;51.090;-1.832;2023-09-18T09:45:12;98749.69;;;18.63;90.88
51849;BME280;38952;51.090;-1.832;2023-09-18T09:47:38;98736.69;;;18.48;92.04
51849;BME280;38952;51.090;-1.832;2023-09-18T09:50:12;98732.00;;;18.68;92.56
51849;BME280;38952;51.090;-1.832;2023-09-18T09:52:53;98731.31;;;18.55;93.06
51849;BME280;38952;51.090;-1.832;2023-09-18T09:55:27;98750.97;;;18.50;94.19
51849;BME280;38952;51.090;-1.832;2023-09-18T09:57:57;98745.44;;;18.50;93.19
51849;BME280;38952;51.090;-1.832;2023-09-18T10:00:26;98747.56;;;18.41;92.83
51849;BME280;38952;51.090;-1.832;2023-09-18T10:03:02;98735.84;;;18.63;92.57
51849;BME280;38952;51.090;-1.832;2023-09-18T10:05:31;98759.63;;;18.84;91.68
51849;BME280;38952;51.090;-1.832;2023-09-18T10:07:58;98758.53;;;18.69;91.58
51849;BME280;38952;51.090;-1.832;2023-09-18T10:10:54;98767.19;;;18.67;91.59
51849;BME280;38952;51.090;-1.832;2023-09-18T10:13:40;98771.34;;;18.77;91.68
51849;BME280;38952;51.090;-1.832;2023-09-18T10:16:06;98771.31;;;19.52;88.62
51849;BME280;38952;51.090;-1.832;2023-09-18T10:24:33;98822.56;;;20.70;77.14
51849;BME280;38952;51.090;-1.832;2023-09-18T10:27:02;98799.75;;;20.57;77.71
51849;BME280;38952;51.090;-1.832;2023-09-18T10:29:33;98793.22;;;20.69;75.31
51849;BME280;38952;51.090;-1.832;2023-09-18T10:32:10;98833.50;;;21.43;72.93
51849;BME280;38952;51.090;-1.832;2023-09-18T10:34:36;98808.56;;;21.17;73.10
51849;BME280;38952;51.090;-1.832;2023-09-18T10:37:03;98812.47;;;20.35;73.88
51849;BME280;38952;51.090;-1.832;2023-09-18T10:39:34;98803.31;;;19.26;77.78
51849;BME280;38952;51.090;-1.832;2023-09-18T10:42:01;98826.47;;;18.66;81.26
51849;BME280;38952;51.090;-1.832;2023-09-18T10:44:29;98805.91;;;19.39;82.07
51849;BME280;38952;51.090;-1.832;2023-09-18T10:47:02;98803.84;;;23.48;63.12
51849;BME280;38952;51.090;-1.832;2023-09-18T10:49:30;98832.38;;;24.22;59.10
51849;BME280;38952;51.090;-1.832;2023-09-18T10:51:56;98833.78;;;23.59;59.43
51849;BME280;38952;51.090;-1.832;2023-09-18T10:54:25;98823.31;;;21.85;64.37
51849;BME280;38952;51.090;-1.832;2023-09-18T10:56:52;98827.59;;;20.38;70.70
51849;BME280;38952;51.090;-1.832;2023-09-18T10:59:18;98845.16;;;19.99;74.89
51849;BME280;38952;51.090;-1.832;2023-09-18T11:01:44;98838.88;;;19.83;75.39
51849;BME280;38952;51.090;-1.832;2023-09-18T11:04:19;98849.25;;;19.66;74.23
51849;BME280;38952;51.090;-1.832;2023-09-18T11:09:24;98869.72;;;20.90;70.67
51849;BME280;38952;51.090;-1.832;2023-09-18T11:12:09;98881.59;;;22.08;64.70
51849;BME280;38952;51.090;-1.832;2023-09-18T11:14:45;98886.72;;;21.12;66.92
51849;BME280;38952;51.090;-1.832;2023-09-18T11:25:35;98915.09;;;23.01;59.45
51849;BME280;38952;51.090;-1.832;2023-09-18T11:28:16;98936.59;;;24.77;52.17
51849;BME280;38952;51.090;-1.832;2023-09-18T11:30:56;98925.19;;;23.87;53.83
51849;BME280;38952;51.090;-1.832;2023-09-18T11:36:03;98957.66;;;22.54;55.92
51849;BME280;38952;51.090;-1.832;2023-09-18T11:39:00;98957.34;;;20.84;60.92
51849;BME280;38952;51.090;-1.832;2023-09-18T11:41:33;98961.38;;;20.24;64.02
51849;BME280;38952;51.090;-1.832;2023-09-18T11:46:39;98972.97;;;25.06;49.94
51849;BME280;38952;51.090;-1.832;2023-09-18T11:49:13;98964.16;;;27.55;41.62
51849;BME280;38952;51.090;-1.832;2023-09-18T11:51:42;98967.34;;;28.26;40.22
51849;BME280;38952;51.090;-1.832;2023-09-18T11:54:13;98991.53;;;29.29;39.48
51849;BME280;38952;51.090;-1.832;2023-09-18T11:56:40;98984.41;;;32.91;32.33
51849;BME280;38952;51.090;-1.832;2023-09-18T11:59:06;98997.28;;;34.85;27.31
51849;BME280;38952;51.090;-1.832;2023-09-18T12:01:32;99002.94;;;30.50;31.99
51849;BME280;38952;51.090;-1.832;2023-09-18T12:04:09;99001.63;;;28.14;35.41
51849;BME280;38952;51.090;-1.832;2023-09-18T12:06:35;99016.47;;;29.74;33.15
51849;BME280;38952;51.090;-1.832;2023-09-18T12:09:04;99011.97;;;30.61;31.25
51849;BME280;38952;51.090;-1.832;2023-09-18T12:11:34;99012.38;;;31.29;29.43
51849;BME280;38952;51.090;-1.832;2023-09-18T12:14:04;99037.88;;;32.88;27.93
51849;BME280;38952;51.090;-1.832;2023-09-18T12:16:30;99031.16;;;33.08;27.03
51849;BME280;38952;51.090;-1.832;2023-09-18T12:18:56;99014.47;;;33.84;25.40
51849;BME280;38952;51.090;-1.832;2023-09-18T12:21:22;99018.72;;;33.66;25.63
51849;BME280;38952;51.090;-1.832;2023-09-18T12:23:47;99034.22;;;34.32;25.89
51849;BME280;38952;51.090;-1.832;2023-09-18T12:26:15;99036.59;;;36.57;23.19
51849;BME280;38952;51.090;-1.832;2023-09-18T12:28:44;99049.81;;;36.69;23.34
51849;BME280;38952;51.090;-1.832;2023-09-18T12:31:13;99048.19;;;36.96;22.62
51849;BME280;38952;51.090;-1.832;2023-09-18T12:33:40;99053.25;;;36.12;23.40
51849;BME280;38952;51.090;-1.832;2023-09-18T12:36:07;99051.25;;;34.85;23.68
51849;BME280;38952;51.090;-1.832;2023-09-18T12:38:34;99043.75;;;30.98;28.39
51849;BME280;38952;51.090;-1.832;2023-09-18T12:41:01;99034.22;;;27.17;34.77
51849;BME280;38952;51.090;-1.832;2023-09-18T12:43:44;99046.94;;;24.13;41.13
51849;BME280;38952;51.090;-1.832;2023-09-18T12:46:11;99029.00;;;23.51;43.96
51849;BME280;38952;51.090;-1.832;2023-09-18T12:48:40;99065.59;;;24.83;42.19
51849;BME280;38952;51.090;-1.832;2023-09-18T12:51:12;99068.94;;;26.81;38.80
51849;BME280;38952;51.090;-1.832;2023-09-18T12:53:37;99077.50;;;29.85;33.97
51849;BME280;38952;51.090;-1.832;2023-09-18T12:56:13;99070.94;;;29.91;33.36
51849;BME280;38952;51.090;-1.832;2023-09-18T12:58:40;99062.72;;;29.02;34.21
51849;BME280;38952;51.090;-1.832;2023-09-18T13:01:07;99071.59;;;29.28;35.62
51849;BME280;38952;51.090;-1.832;2023-09-18T13:03:53;99085.38;;;32.09;31.06
51849;BME280;38952;51.090;-1.832;2023-09-18T13:06:20;99074.75;;;34.64;27.85
51849;BME280;38952;51.090;-1.832;2023-09-18T13:08:46;99070.00;;;34.16;26.86
51849;BME280;38952;51.090;-1.832;2023-09-18T13:11:13;99074.47;;;32.53;29.02
51849;BME280;38952;51.090;-1.832;2023-09-18T13:13:46;99096.16;;;33.12;27.90